business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
485686,165949,"2020-09-27 02:46:25","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(225) 239-2025","9415 Main St",Zachary,LA,70791,"9415 Main St,Zachary,LA 70791","Tractor-Rent & Lease, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Concrete Mixers, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Generators, Generators-Electric-Renting, House Cleaning, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Pumps, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Tables-Folding, Tents, Tools, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.64904,-91.10762,,,"We are here to make your job easier. Serving Baton Rouge and the surrounding area since 1958, we offer a large variety of equipment to suit your needs. We provide quality, well maintained equipment at your choice of 8 convenient locations in Baton Rouge, Gonzales, Zachary, Denham Springs, and Hammond. Take a look at our webpage to see what we have to offer. When you find what you need, give us a call or reserve it online.","Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,"Services: Lawn Maintenance",,,,,,,,
499757,169945,"2020-09-27 02:46:56","AAA Rent All",http://www.aaarentall.com,sales@aaarentall.com,"(985) 345-1210","15027 Montecino Dr",Hammond,LA,70403,"15027 Montecino Dr,Hammond,LA 70403","Rental Service Stores & Yards, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Building Contractors, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Electric Equipment & Supplies, Electric Generators, Excavating Equipment, Floor Machines-Renting, House Washing, Ladders, Painters Equipment & Supplies, Party Supply Rental, Plumbing-Drain & Sewer Cleaning, Pressure Washing Equipment & Services, Sandblasting Equipment & Supplies, Saw Rental, Saws, Scaffolding & Aerial Lifts, Siding Contractors, Storage Household & Commercial, Tables-Folding, Tents, Tools, Tree Service, Wedding Supplies & Services, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",,,,30.47835,-90.48166,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,"debit, discover, master card, visa",,,http://www.aaarentall.com,,,,,,,,,
513469,174005,"2020-09-27 02:47:27","AAA Rent-All",http://www.aaarentall.com,Jefferyrobert@ascensionequipment.com,"(225) 263-0071","13080 Airline Hwy",Gonzales,LA,70737,"13080 Airline Hwy,Gonzales,LA 70737","Excavating Equipment, Audio-Visual Creative Services, Audio-Visual Equipment-Renting & Leasing, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment Rental, Chair Rental, Cleaning Contractors, Compressor Rental, Compressors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Construction & Building Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Floor Machines-Renting, Furniture Renting & Leasing, Furniture Stores, Generators, Generators-Electric-Renting, House Cleaning, Ladders, Landscaping & Lawn Services, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Maintenance, Lawn Mowers, Moving Equipment Rental, Painters Equipment & Supplies, Party Favors, Supplies & Services, Party Supply Rental, Plumbing Fixtures, Parts & Supplies, Plumbing-Drain & Sewer Cleaning, Pumps, Pumps-Renting, Rental Service Stores & Yards, Saws, Scaffolding & Aerial Lifts, Sod & Sodding Service, Storage Household & Commercial, Tents, Tools, Tractor-Rent & Lease, Tree Service, Welding Equipment & Supply, Welding Equipment Rental, Wheelchair Rental, Wheelchairs",5,"2 Reviews",,30.25707,-90.9304,https://i2.ypcdn.com/blob/24285155b6cb10b86a0cedc5b1e1f90cd9f54a37_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"cash, check, debit, all major credit cards",,,http://www.aaarentall.com,,"Dewayne J.",09/11/2013,five,"They have some good working tools that I need to work with all the time I give me 5star","AAA Rent All",04/29/2011,five,"We rent construction & homeowner equipment: compressors, loaders, excavators, lifts, scaffolding, breakers, compactors, floor machines, grinders, tables, chairs, tents, pumps, and much more. We have served contractors and homeowners in Baton Rouge and the surrounding area since 1958."
693114,239251,"2020-09-27 02:53:24","Oscorp Llc",,vanosborne@charter.net,"(985) 386-3428","16044 Halbert Rd",Hammond,LA,70403,"16044 Halbert Rd,Hammond,LA 70403","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction",,,,30.45962,-90.456,,,,"Evening, Saturday-Sunday","Phone: (985) 969-0334",,,,"Oscorp LLC",,,,,,,,,,
696450,240309,"2020-09-27 02:53:34","Mega Services LLC.",,,"(337) 501-0831","108 E Lee St",Leesville,LA,71446,"108 E Lee St,Leesville,LA 71446","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Cleaning-Exterior, Building Maintenance, Concrete Breaking, Cutting & Sawing, Construction Site-Clean-Up",,,,31.14403,-93.26366,https://i3.ypcdn.com/blob/456d415f3efcefa3fd7ed242ef82502322da4f55_100x100_crop.jpg?63f80dd,"one call covers it all!",,,,,"visa, discover, mastercard, all major credit cards, paypal, check",,,,,,,,,,,,
697126,240562,"2020-09-27 02:53:34","A & L Construction & Redi-Mix",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Parking Lots & Garages, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,
697865,240780,"2020-09-27 02:53:34","Able Paving",,ablepaving1@yahoo.com,"(281) 570-8763",,,,,,"Parking Lot Maintenance & Marking, Asphalt, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Sealers Asphalt, Concrete, Etc.",,,,,,,,"Able Paving is a full service paving and paving maintenance company including asphalt, concrete, dirt work, underground utilities, stabilization and sealcoating.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,check,,,,,,,,,,,,
697938,240804,"2020-09-27 02:53:34","Emerald Concrete and Paving LLC",http://www.emeraldconcreteandpaving.com,emeraldconcreteandpaving@gmail.com,"(850) 253-5467",,"Santa Rosa Beach",FL,32459,"Santa Rosa Beach,FL 32459","Asphalt Paving & Sealcoating, Asphalt, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",,,,,,https://i3.ypcdn.com/blob/b0d3325460323879b2dffa674851054d80c84aee_100x100_crop.jpg?63f80dd,"Paving the way, when quality and cost matter.","Emerald Concrete and Paving is a full service, family owned construction company specializing in driveways and parking lots. Whether its brick pavers, concrete, or a large asphalt parking lot we can tackle the job and do it right the first time. We do tear outs and new construction homes, as well as maintanence and restoration on your current driveway and parking lot. All of our work is satisfaction gauranteed and all work performed comes with a warrantee.","Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 7:00 pm",,,"check, cash, debit, all major credit cards, financing available",,,http://www.emeraldconcreteandpaving.com,,,,,,,,,
700448,241565,"2020-09-27 02:53:42","Smith Elite Striping",http://www.sestriping.com,,"(706) 992-1713","4716 jonesboro rd","Union City",GA,30291,"4716 jonesboro rd,Union City,GA 30291","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Power Washing, Street Cleaning",,,,33.5694,-84.5421,,,,,,,,,,http://www.sestriping.com,,,,,,,,,
701356,241858,"2020-09-27 02:53:42","Prenosil Concrete",https://prenosilconcrete.com,ckptrp@msn.com,"(515) 442-4962","6125 85th Ln",Indianola,IA,50125,"6125 85th Ln,Indianola,IA 50125","Concrete Restoration, Sealing & Cleaning, Basement Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Construction Consultants, Driveway Contractors, Excavation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Snow Removal Service, Stamped & Decorative Concrete",,,,41.43804,-93.64137,https://i3.ypcdn.com/blob/1537332b28d3b68ff17bdac049d51019abb0b027_100x100_crop.jpg?63f80dd,"40 Years Of Satisfied Customers Because We Take Pride in Our Workmanship","Terry Prenosil Concrete, L.L.C., in Indianola, IA, has offered premium concrete services to the area since 1983, serving Des Moines, West Des Moines, Ankeny and beyond. We offer residential and commercial services for flatwork, basements, driveways, garages, patios, pole barns, shop floors and more. WeВ’re licensed and insured and have more than 40 years of satisfied customers. For all concrete needs, including driveways, basements and patios, call Terry Prenosil Concrete, L.L.C. in Indianola.","Mon - Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (515) 249-0825",,"cash, check",,"Terry Prenosil Concrete, L.L.C.","Primary Website Facebook","Specialties: Slabs, Basements",,,,,,,,
702569,242206,"2020-09-27 02:53:50","Elite Sealcoating & Striping",https://elitesealcoating.net/,elite.sealcoating@yahoo.com,"(337) 396-0316",,Sulphur,LA,70663,"Sulphur,LA 70663","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Road Building Contractors",,,,,,https://i3.ypcdn.com/blob/701be44f30a3295e77b8e25ecd675da5cec43f02_100x100_crop.jpg?63f80dd,"One Call, And We Do It All! Free Estimates!",,,,,check,,,"https://elitesealcoating.net http://www.elitesealcoating.net",,,,,,,,,
702934,242311,"2020-09-27 02:53:50","Tri State Coastal Sealcoating and Striping",,aev@yahoo.com,"(850) 381-2340","11 S Water Street Ext",Mobile,AL,36603,"11 S Water Street Ext,Mobile,AL 36603","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Driveway Contractors, Parking Lots & Garages",,,,30.69214,-88.05622,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
703459,242466,"2020-09-27 02:53:50","Lenard & Watley Concrete",http://www.lenardandwatleyconcrete.com,lbrian146@bellsouth.net,"(318) 599-1802","1277 Luebenia Rd",Monroe,LA,71201,"1277 Luebenia Rd,Monroe,LA 71201","Parking Lots & Garages, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Excavation Contractors, Retaining Walls",,,,32.43762,-92.09422,https://i3.ypcdn.com/blob/ebf494f016a9e8c936388ee53e13d2276ba3b699_100x100_crop.jpg?63f80dd,"Concrete Done Right!!","Celebrating Over 28 years in Trusted Experience. Owners Perform All Work. Residential & Commercial Concrete Work","Mon - Sun: 7:00 am - 5:00 pm",,,"check, cash",,,http://www.lenardandwatleyconcrete.com,"Services: Retaining Walls, Driveways",,,,,,,,
703781,242576,"2020-09-27 02:53:50","Trench Specialties, Inc.",http://www.trenchspecialties.com,tim@trenchspecialties.com,"(727) 564-4535",,"Saint Petersburg",FL,33709,"Saint Petersburg,FL 33709","Erosion Control, Concrete Breaking, Cutting & Sawing, Excavation Contractors, Parking Lot Maintenance & Marking, Trenching & Underground Services",,,,,,,,,,"Fax: (727) 362-1290",,,,,http://www.trenchspecialties.com,,,,,,,,,
706359,243359,"2020-09-27 02:53:52","AA Aspahlt Coating Inc",,jeff@aaasphaltcoating.com,"(714) 948-5096","1520 Rockfield Blvd",Irvine,CA,92618,"1520 Rockfield Blvd,Irvine,CA 92618","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc., Signs, Stripers Mechanical",,,,33.6671,-117.7415,https://i4.ypcdn.com/blob/3b453ec7a5c142331658e2b92faf956b5f4400dd_100x100_crop.jpg?63f80dd,,"At AA Asphalt Coating Inc. we pride ourselves in the quality and integrity of the services we provide to our customers. We began as a small, part-time operation from the back of a pick-up and we've now become a leading asphalt paving and maintenance company ready to help you in any size project, from small pothole repairs to paving of large parking lots there is no job too large or too small. We serve the major Southern California area on commercial, industrial and private projects. We offer New Pavement construction services, Pavement Repairs, Maintenance, as well as Seal Coating, Striping & Signage and Concrete","Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 12:00 pm Sun Closed","Phone: (949) 385-5056 Jeff Wilkinson Sr. Estimator: (714) 585-1503",,,,,,,,,,,,,,
706843,243509,"2020-09-27 02:53:52","Asphalt Doctors",http://www.asphaltdoctors.net,mike@asphaltdoctors.net,"(303) 956-8201",,Denver,CO,80260,"Denver,CO 80260","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Concrete Contractors",,,,,,https://i3.ypcdn.com/blob/c3796bb864b662b159c311c3c6c364824bd16029_100x100_crop.jpg?63f80dd,,"Asphalt Doctors is an asphalt and concrete company that provides seal coating, crack sealing, infrared, overlays, new construction, removal and replacement of asphalt, maintenance programs and concrete services to both commercial and residential customers. Asphalt Doctors was founded and is ran on the simple and basic principles of hard work, fiscal responsibility, honesty, treating people the way they would like to be treated and always doing what is fair and what is right. By adhering to these principles we have and will continue to be a shining light in the eyes of our customers, employees, sub-contractors and peers. We have separated ourselves from the competition by following these simple and basic principles. Asphalt Doctors objectives are to provide quality products with superior services at a fair price. We have accomplished these objectives by being the customers trusted specialists rather than their sales team. We will continue with these objectives in a safe, productive and positive environment. Here at Asphalt Doctors we put a strong emphasis on maintenance solutions. We believe that by doing the proper maintenance every year will not only extend the life of your asphalt but will prove to save you thousands of dollars during the life cycle of your asphalt and concrete. This is why Asphalt Doctors has come up the solution of a 5 year maintenance program",,"Free Estimates: (720) 468-3712",,,,,"Main Website",,,,,,,,,
707529,243745,"2020-09-27 02:53:52","A & L Redi-Mix Concrete",http://www.alconcrete.com/home.htm,acook@alconcrete.com,"(708) 343-1660",,,,,,"Concrete Restoration, Sealing & Cleaning, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Building Maintenance, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Concrete Equipment & Supplies, Concrete Products, Driveway Contractors, Foundation Contractors, General Contractors, Home Builders, Home Design & Planning, Parking Lots & Garages, Ready Mixed Concrete",,,A+,,,,,"Concrete is our Specialty. Your one stop shop for driveways, garage floors, patios, walks,aprons, parkways, stone, dirt and bobcat work. Serving Chicago for over 12 years.","Mon - Fri: 6:30 am - 5:30 pm Sat - Sun Closed",,,"visa, mastercard",,,http://www.alconcrete.com/home.htm,,,,,,,,,
710727,244752,"2020-09-27 02:54:01","Spears Paving & Maintenance",http://www.spearspaving.com,Timspears@spearspaving.com,"(817) 517-2326","400 E Fm 916",Grandview,TX,76050,"400 E Fm 916,Grandview,TX 76050","Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Culverts, Driveway Contractors, Grading Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Sand & Gravel",,,,32.277855,-97.23507,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun: 9:00 am - 6:00 pm",,,"cash only",,"Spears Paving","Primary Website",,,,,,,,,
711208,244932,"2020-09-27 02:54:01","Graham's Concrete Construction",,,"(281) 449-2541","3702 Toyah Ave",Houston,TX,77039,"3702 Toyah Ave,Houston,TX 77039","Concrete Contractors, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Deck Builders, General Contractors, Parking Lots & Garages, Patio Builders",,,,29.91398,-95.33606,https://i4.ypcdn.com/blob/af76aa344296ba17ac06ee1cf8d92ed02eab172c_100x100_crop.jpg?63f80dd,,"From concrete foundations and structures to concrete driveways, our team of professionals is here to handle all of your residential and commercial concrete needs. Contact us today for an estimate and learn more about how we can accommodate your project. Our high-quality services can make your vision a reality.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,,,,,,,,,,
711369,244980,"2020-09-27 02:54:01","Tri State Coastal Sealcoating and Striping",,ikiev@yahoo.com,"(850) 381-2340","262 S Marion Ave","Lake City",FL,32025,"262 S Marion Ave,Lake City,FL 32025","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Driveway Contractors, Parking Lots & Garages",,,,30.18696,-82.6372,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, debit, check, all major credit cards",,,,,,,,,,,,
712489,245331,"2020-09-27 02:54:10","Northwest Parking Lot Services LLC",http://www.nwparkinglotservices.com,zac.nwparkinglotservices@gmail.com,"(208) 449-2999",,"Post Falls",ID,83854,"Post Falls,ID 83854","Asphalt Paving & Sealcoating, Concrete Breaking, Cutting & Sawing, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Pavement Marking Equipment & Supplies, Signs-Maintenance & Repair, Snow Removal Service",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.nwparkinglotservices.com,,,,,,,,,
715975,246463,"2020-09-27 02:54:12","Baseline Contracting Inc",http://www.baselinecontracting.com,estimating@baselinecontracting.com,"(610) 799-5859","2800 Quarry St",Coplay,PA,18037,"2800 Quarry St,Coplay,PA 18037","Concrete Contractors, Bridge Builders, Concrete Breaking, Cutting & Sawing, Concrete Construction Forms & Accessories, Concrete Reinforcements, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Masonry Contractors-Commercial & Industrial, Parking Lots & Garages",,,,40.66248,-75.55554,,,"Baseline Contracting specializes in the construction and rehabilitation of concrete and steel structures. The company provides concrete construction services for new construction and repair work. It utilizes the latest technology from Power Curber that allows to complete complex curbing and slip-formed barrier projects. Baseline Contracting is also an experienced subcontractor. The company is a member of the Lehigh Valley Builders Association and Associated Builders and Contractors.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (610) 799-5869 Fax Number: (610) 799-5869",,"no credit cards",,,http://www.baselinecontracting.com,,,,,,,,,
716635,246699,"2020-09-27 02:54:12","Stripe Right",,,"(940) 389-0577","507 N State St",Decatur,TX,76234,"507 N State St,Decatur,TX 76234","Parking Lot Maintenance & Marking, Concrete Breaking, Cutting & Sawing, Concrete Contractors, Parking Lots & Garages, Spray Painting & Finishing",,,,33.23817,-97.58747,,,"Parking Lot Striping and Marking. Power washing , concrete removal and concrete pouring. Fire lanes and ADA handicap markers to code. Re-Stripe and new layout.","Mon - Sun: Open 24 Hours","owner: (940) 389-5777 concrete removal and pouring: (817) 475-2009",,"check, cash, no credit cards",,,,,,,,,,,,
716672,246714,"2020-09-27 02:54:12","Burrows Asphalt Sealing",http://www.asphaltsealing.com,burrows@asphaltsealing.com,"(425) 821-4658","12920 Juanita Dr ne",Kirkland,WA,98034,"12920 Juanita Dr ne,Kirkland,WA 98034","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Concrete Breaking, Cutting & Sawing, Concrete Equipment & Supplies, Parking Stations & Garages-Construction, Paving Contractors, Paving Materials, Pressure Washing Equipment & Services, Snow Removal Service",,,A+,47.71726,-122.23648,https://i3.ypcdn.com/blob/1cf0a9bcffc41db109b20680fcedb188b835939b_100x100_crop.jpg?63f80dd,"Professional Parking Lot Maintenance & Asphalt Repair-Locally Owned-Serving Our Customers Since 1989","Burrows Asphalt Sealing has been a locally owned and operated business since 1989. We are proud of our quality and customer list, and take great pride in the service we offer and stand by. When you want it done right first time, call us! Our area of expertise includes all aspects of asphalt maintenance and repair, sealing and striping. During the winter we are called upon to deice and snow plow. We have been active in the Seattle, Bellevue, Kirkland, Redmond, Kenmore, Bothell and Woodinville areas of Eastside and North King County. For more details visit our web site.","Mon - Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","4254444960: (425) 643-2128",,"mastercard, financing available, paypal, travelers checks, visa, check, company card",,,http://www.asphaltsealing.com,"Parking: Lot Services: Patio & Deck Cleaning & Restoration",,,,,,,,