business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
753662,259242,"2020-09-27 02:55:49","Rocky Mountain Pro Clean",,,"(970) 889-6168","4220 W County Road 54g",Laporte,CO,80535,"4220 W County Road 54g,Laporte,CO 80535","Landscaping & Lawn Services, Parking Lot Maintenance & Marking, Trash Hauling, Water Pressure Cleaning",,,,40.63345,-105.15456,https://i4.ypcdn.com/blob/06d59cf88fdeb77a0c434bb158e40b31c75e390c_100x100_crop.jpg?63f80dd,,"Rocky Mountain Pro Clean is PROUD to announce its ability to give back to the People of the community. Refer a Friend Program: * Refer a friend and the next time we come out, we will charge you $15.00 for basic lawn services. * Mowing and weeding included in price above. * Refer your Neighbor and we will do your basic yard service for $10.00 We offer special discounts to active military & veterans!!! *FREE ESTIMATES*","Mon - Sat: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
753969,259354,"2020-09-27 02:55:49","A New Creation Pressure Cleaning",,,"(281) 508-5091","1 Kemah Boardwalk",Kemah,TX,77565,"1 Kemah Boardwalk,Kemah,TX 77565","Home Repair & Maintenance, Parking Lot Maintenance & Marking, Pressure Washing Equipment & Services, Property Maintenance, Water Pressure Cleaning",,,,29.54778,-95.01786,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
754592,259583,"2020-09-27 02:55:49","Hot Blast Surface Cleaning",http://hotblast.biz,russell@hotblast.net,"(210) 253-2585","1951 NW Loop 410","San Antonio",TX,78213,"1951 NW Loop 410,San Antonio,TX 78213","Building Cleaning-Exterior, Automobile Accessories, Automobile Parts & Supplies, Building Maintenance, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Floor Degreasing, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Real Estate Management, Restaurant Equipment & Supplies, Sandblasting, Water Pressure Cleaning",,,,29.51901,-98.52342,https://i3.ypcdn.com/blob/b45eb6f3f7411da62d8d330a01f260707ed957ac_100x100_crop.jpg?63f80dd,"FREE ESTIMATES","Hot Blast specializes in cleaning residential and commercial properties in San Antonio and South Texas.","Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,http://hotblast.biz,,,,,,,,,
755197,259816,"2020-09-27 02:55:49","T&G pressure washing services",,tandgservices@yahoo.com,"(808) 312-2713",,kaneohe,HI,96744,"kaneohe,HI 96744","Parking Lot Maintenance & Marking, House Washing, Pressure Washing Equipment & Services, Roof Cleaning, Water Pressure Cleaning",,,,,,https://i4.ypcdn.com/blob/57b0ea3b50474d3037027d397d10ec67b2765d39_100x100_crop.jpg?63f80dd,"if it can be washed we can doit",,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"amex, discover, mastercard, visa",,,,,,,,,,,,
755446,259918,"2020-09-27 02:55:49","A-1 Maintenance Services",http://www.a-1maintenanceservices.com,a1maintenance1@gmail.com,"(305) 962-8090","9875 NW 25th Ter",Doral,FL,33172,"9875 NW 25th Ter,Doral,FL 33172","Painting Contractors-Commercial & Industrial, General Contractors, Parking Lot Maintenance & Marking, Water Pressure Cleaning, Waterproofing Contractors",,,,25.79742,-80.35649,https://i4.ypcdn.com/blob/d9e980e91718cc98b69fc14804c8b1c0e35cd190_100x100_crop.jpg?63f80dd,"We do it right!","A-1 Maintenance Services is a full-service painting contractor in Miami, FL. We offer licensed and insured residential, commercial and industrial painting services at the most affordable prices in Miami and all Southern Florida. Established since 1988 we pride ourselves on being a top-notch experienced painting contractor second to none.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun: 8:00 am - 6:00 pm","Phone: (305) 962-7039",,"check, financing available",,,"Primary Website",,,,,,,,,
755719,260028,"2020-09-27 02:55:52","Sweep Plus Stripe",,sweepplusstripe@gmail.com,"(785) 639-5528","Po Box 1053",Hays,KS,67601,"Po Box 1053,Hays,KS 67601","Sweeping Service-Power, Cleaning Contractors, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Power Washing, Pressure Cleaning Equipment & Supplies, Water Pressure Cleaning",,,,38.878044,-99.32014,https://i4.ypcdn.com/blob/91e1d783d71eb9cb4a812f68a93fcd632d14a9f2_100x100_crop.jpg?63f80dd,"All your Parking Lot Sweeping, Striping, & Power Washing Needs",,,,,check,,,,,,,,,,,,
756111,260186,"2020-09-27 02:55:52","The Atlanta Striping Company",http://www.atlantastripingcompany.com,,"(404) 333-5191","111 Glenridge Point Pkwy",Atlanta,GA,30342,"111 Glenridge Point Pkwy,Atlanta,GA 30342","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Stripers Mechanical, Water Pressure Cleaning",,,,33.90881,-84.36014,https://i3.ypcdn.com/blob/638a902ab12a9ba0fd4871e605bdcff56f2e0c3f_100x100_crop.jpg?63f80dd,,,,"Phone: (404) 454-0045",,,,,"Primary Website",,,,,,,,,
756475,260349,"2020-09-27 02:55:52","Dougs Pressure Washing",http://www.villaricapressurewashing.com,driemer27@charter.net,"(404) 456-9494","27 Cedars Glen Way","Villa Rica",GA,30180,"27 Cedars Glen Way,Villa Rica,GA 30180","Power Washing, Cleaning Systems-Pressure, Chemical, Etc, Concrete Restoration, Sealing & Cleaning, Concrete Staining Services, Deck Cleaning & Treatment, House Washing, Parking Lot Maintenance & Marking, Roof Cleaning, Water Pressure Cleaning",,,A+,33.76065,-84.94295,https://i4.ypcdn.com/blob/70549e9c13825c6c9af9bed7bb81b062236b3baf_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm","bussiness cell: (404) 456-9494",,"debit, check, cash, all major credit cards, financing available",,,http://www.villaricapressurewashing.com,,,,,,,,,
756787,260463,"2020-09-27 02:55:52","Facilities Solutions",http://www.facilitiessolutions.net,,"(210) 331-7734",,Helotes,TX,78023,"Helotes,TX 78023","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Handyman Services, Power Washing, Pressure Washing Equipment & Services, Water Pressure Cleaning",3,"2 Reviews",,,,,"Professional Commercial Maintenance Since 2000","Pressure washing, Power washing, Graffiti removal, Painting, Parking lot maintenance, ADA compliance corrections, Pavement markings, Striping, Handicap markings, Parking lot signage, Put in automobile stops, Deck refurbishing,",,"Phone: (210) 473-7833",,"cash, check, visa, mastercard, amex, discover",,,"Professional Commercial Maintenance Since 2000",,"Beatrice A.",10/12/2015,one,"Well very bad customer service. They fail to inform customers about their chargers! Specially when you ""lost"" a ticket! !",techlights3,09/01/2009,five,"Crew showed up to remove graffiti on my building. They were professional and efficient. They had the equipment to remove my graffiti without taking off the surface. The colors of the spray paint literally disappeared! When other companies failed, this company delivered. Impressive!"
757369,260644,"2020-09-27 02:55:52","Just Parking LLC Parking Lot Striping & Asphalt Sealcoating",http://justparkingflorida.com,justparkingflorida@gmail.com,"(850) 573-4459","Serving North Florida Lynn Haven Panama City Beach Panama City FL","Panama City",FL,32401,"Serving North Florida Lynn Haven Panama City Beach Panama City FL,Panama City,FL 32401","Parking Lot Maintenance & Marking, Asphalt, Asphalt & Asphalt Products-Wholesale & Manufacturers, Asphalt Paving & Sealcoating, Churches & Places of Worship, Cleaning Contractors, Concrete Restoration, Sealing & Cleaning, Driveway Contractors, Hospitals, Hotels-Apartment, Landscaping & Lawn Services, Lawn Maintenance, Paint, Painting Contractors, Painting Contractors-Commercial & Industrial, Parking Facilities-Equipment & Supplies, Parking Lots & Garages, Parking Stations & Garages-Construction, Pavement & Floor Marking Services, Pavement Marking Equipment & Supplies, Power Washing, Pressure Washing Equipment & Services, Property Maintenance, Sealers Asphalt, Concrete, Etc., Sealing Compounds, Signs-Maintenance & Repair, Street Cleaning, Stripers Mechanical, Sweeping Service-Power, Traffic & Parking Consultants, Traffic Signs & Signals, Warehousing-Field, Water Pressure Cleaning",,,,30.193653,-85.64872,https://i3.ypcdn.com/blob/ddaa8b21c330ec96098ce561aed39f53e45424de_100x100_crop.jpg?63f80dd,"Line Striping a Parking Lot with bright new paint will beautify its looks and will ensure drivers and pedestrians proper saftey. Asphalt Sealing (Sealcoat) will bring back that jet black appearence of new asphalt and can double or triple its life","Parking Lot Striping, Asphalt Sealcoating, Crack & Pothole Repair, Parking Lot Signage, Parking lots & Asphalt Driveways, Line Striping, Pavement Marking, Driveway Sealing, Asphalt Repair, Asphalt Sealing, Parking Lot Painting, Service areas include Lynn Haven FL Panama City FL, Panama City Beach, Bonifay FL, Callaway FL, Laguna Beach FL, Mexico Beach FL, Southport FL, Rosemary Beach FL, Tallahasse FL, Marianna FL, Panama City FL, Dothan AL, Quincey FL, Chipley FL, Bonifay FL, Crestview FL, Defuniak Spirngs FL,","Mon - Sun: 8:00 am - 6:00 pm",,,check,,,http://justparkingflorida.com,,,,,,,,,
758151,260954,"2020-09-27 02:55:52","Bryan's Lawn Care Service, Inc",http://www.crawfordvillelawncare.com,blclawn33@hotmail.com,"(850) 926-1550","145 Sweetwater Cir",Crawfordville,FL,32327,"145 Sweetwater Cir,Crawfordville,FL 32327","Landscaping & Lawn Services, Landscape Contractors, Lawn Maintenance, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Water Pressure Cleaning",,,A+,30.22555,-84.34591,https://i4.ypcdn.com/blob/c0bd9694ef899a2fa9540385ed4e43a1386cb1a0_100x100_crop.jpg?63f80dd,,"We offer mowing, weed eating, edging, blowing, hedge trimming, landscaping, planting annual or perennial flowers and shrubs. We also are happy to spread rye grass seeds and leaf mulching during the winter months. We are licensed and insured and our employees are covered by Worker's Compensation.","Mon - Fri: 8:00 am - 7:30 pm Sat: 9:00 am - 7:00 pm Sun Closed","Bryan's cell: (850) 251-9619",,"cash, all major credit cards",,"Bryan's Lawn Care Service Bryan's Lawn Care",http://www.crawfordvillelawncare.com,,,,,,,,,
758399,261043,"2020-09-27 02:55:54","Long & Ryan Bros. LLC",,,"(662) 891-3624","176 County Road 6011",Baldwyn,MS,38824,"176 County Road 6011,Baldwyn,MS 38824","Parking Lot Maintenance & Marking, Water Pressure Cleaning",,,,34.55117,-88.64727,,,,,,,,,,,,,,,,,,,
758905,261235,"2020-09-27 02:55:54","Seminole Construction LLC",,SeminoleConstructionLLC@gmail.com,"(850) 491-1924","312 Moccasin Cir",Havana,FL,32333,"312 Moccasin Cir,Havana,FL 32333","Handyman Services, Bathroom Remodeling, Drywall Contractors, Erosion Control, Fence Repair, Fence-Sales, Service & Contractors, Flooring Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Landscape Contractors, Paint, Parking Lot Maintenance & Marking, Rubbish & Garbage Removal & Containers, Siding Contractors, Water Pressure Cleaning",5,"1 Review",,30.57838,-84.3898,,"Done right every time!","Have been doing this 12 years","Mon - Sun: Open 24 Hours",,,check,,,,,"Danielle G.",05/20/2016,five,"Professional work provided for a affordable price. Always leaves the jobsite cleaner than it was when they arrived.",,,,
759289,261355,"2020-09-27 02:55:54","Tri-County Sweeping Services Inc",http://www.tricountysweeping.com/,info@trisweep.com,"(561) 600-4596",,,,,,"Parking Lot Maintenance & Marking, Cleaning Contractors, Parking Stations & Garages-Construction, Pressure Cleaning Equipment & Supplies, Sweeping Service-Power, Water Pressure Cleaning",,,,,,,,,"Sat - Sun Closed","Fax: (954) 797-7988",,"check, cash, visa, master card, debit",,,http://www.tricountysweeping.com,,,,,,,,,
949373,311279,"2020-09-27 03:01:01","Mighty Clean Carpet Care",http://www.mightycleancarpetcare.com,Info@MightyCleanCarpetCare.com,"(703) 373-7444","9040 Jerrys Cir",Manassas,VA,20110,"9040 Jerrys Cir,Manassas,VA 20110","Air Duct Cleaning, Carpet & Rug Cleaners, Carpet & Rug Inspection Service, Carpet & Rug Repair, Concrete Restoration, Sealing & Cleaning, Drapery & Curtain Cleaners, Dryer Vent Cleaning, Duct Cleaning, Furniture Cleaning & Fabric Protection, Marble & Terrazzo Cleaning & Service, Odor Control, Power Washing, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Water Pressure Cleaning",,,,38.75732,-77.45454,,"For A Clean & Healthy Home 100% Satisfaction Guaranteed","Professional Truckmounted Equipment Our Truckmounted machines remove more dirt, allergens and other contaminants using high heat and POWERFUL vacuums to leave carpet looking clean and feeling fresh. Trained, Friendly, and IICRC Certified Cleaning Technicians! Our courteous cleaning technicians go through extensive training to ensure they know the most effective ways to remove soils, tough stains, and protect your carpets to ensure they last for years to come. Proven Eight Step Cleaning Process Our carpet cleaning process utilizes the Hot Water Extraction method recommended by the major carpet manufacturers including Shaw Industries. Just as the best method for cleaning clothes requires hot water, detergent, and agitation, so does cleaning your carpets. Done Right the First Time - 100% Guaranteed If youВ’re not totally satisfied with the results following your cleaning, weВ’ll return to clean any areas of concern at no cost to you. If for whatever reason your still not totally satisfied weВ’ll refund your money no questions asked.","Mon - Fri: 8:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 3:00 pm",,,"mastercard, check, master card, visa, insurance",,,http://www.mightycleancarpetcare.com,,,,,,,,,
952115,311910,"2020-09-27 03:01:01","STONES FINEST",,,"(561) 856-9799","1971 Smith Dr","North Palm Beach",FL,33408,"1971 Smith Dr,North Palm Beach,FL 33408","Paint, Flooring Installation Equipment & Supplies, Granite, Stone Products, Water Pressure Cleaning",,,,26.8454,-80.06403,https://i1.ypcdn.com/blob/366936a9c9a4e5aabffc35a000bf439b0172ff63_100x100_crop.jpg?f9d23e1,,,,,,,,,,,,,,,,,,
956079,312804,"2020-09-27 03:01:11","AGS Construction Group LLC",,ivan@agsconstructiongrp.com,"(980) 337-8572",,Charlotte,NC,28215,"Charlotte,NC 28215","Stucco & Exterior Coating Contractors, Building Cleaning-Exterior, Construction Estimates, Cultured Marble, Masonry Contractors, Painting Contractors-Commercial & Industrial, Roofing Contractors, Water Pressure Cleaning, Waterproofing Contractors",,,,,,https://i1.ypcdn.com/blob/4645fe22a8e46a51aef7619d250cebbecebd6f5a_100x100_crop.jpg?f9d23e1,,"""We provide quality labor EIFS, Stucco, Cultured Stone, Paint Recoating, Roofing for Commercial and Residential projects""","Mon - Sat: 7:00 am - 5:00 pm Sun Closed",,,"no credit cards",,,,,,,,,,,,
961809,314076,"2020-09-27 03:01:22","Crowne Cleaning",,CrowneCleaning@gmail.com,"(512) 569-8595","9501 N Fm 620 Rd",Austin,TX,78726,"9501 N Fm 620 Rd,Austin,TX 78726","Marble & Terrazzo Cleaning & Service, House Cleaning, Steam Cleaning, Upholstery Cleaners, Water Pressure Cleaning",,,,30.43,-97.83265,,"Kings of Clean","We are a professional cleaning company locally owned and operated in Austin, TX.","Mon - Fri: 6:00 am - 6:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,check,,,,,,,,,,,,
962169,314156,"2020-09-27 03:01:22","Power Steamer Carpet & Upholstery Inc",http://www.miamipowersteamer.com,powersteamer@gmail.com,"(305) 431-9551",,Miami,FL,33101,"Miami,FL 33101","Upholsterers, Air Duct Cleaning, Carpet & Rug Cleaners, Fire & Water Damage Restoration, Marble & Terrazzo Cleaning & Service, Upholstery Cleaners, Water Pressure Cleaning, Yacht Furnishings",,,,,,,,,,,,"check, debit, insurance, amex, company card, discover, mastercard, visa",,,http://www.miamipowersteamer.com,,,,,,,,,
965874,314990,"2020-09-27 03:01:22","Masonry Trade's Specialists, INC",,mtsconst.projectsplatform.us@gmail.com,"(505) 489-0338",,"Rio Rancho",NM,87174,"Rio Rancho,NM 87174","Masonry Contractors, Brick-Clay-Common & Face, Building Contractors, Commercial & Industrial Flooring Contractors, Concrete Blocks & Shapes, Concrete Contractors, Concrete Staining Services, Construction Site-Clean-Up, Demolition Contractors, Excavation Contractors, Flooring Contractors, Flooring Installation Equipment & Supplies, Gazebos, General Contractors, Glass-Block, House Cleaning, Landscaping & Lawn Services, Masonry Contractors-Commercial & Industrial, Painting Contractors, Painting Contractors-Commercial & Industrial, Plastering Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Skylights, Steam Cleaning, Stone Natural, Stoves-Wood, Coal, Pellet, Etc-Retail, Stucco & Exterior Coating Contractors, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers, Wall Coatings, Water Pressure Cleaning, Waterproofing Materials",,,,,,https://i1.ypcdn.com/blob/6e1e0ec9caa6a0259caed06c7625e97c2b2f2e07_100x100_crop.jpg?f9d23e1,"WE COME TO REBUILD THE CITY W/ SUPERIOR QUALITY EXCELLENCE","Welcome to the original only World Class Exclusive Masonry Trade's Specialists, is your go to company always dependable from start to finish masonry, concrete, acid color stain and stucco contractor that provides professional masonry services to residential and commercial areas in Rio Ranch, Albuquerque, Santa Fe, Gallup, Grants, Belen NM. Our highly experienced staff guarantees quality workmanship and efficient service to meet your needs and requirements. SPECIALIZING IN: BRICK WALLS BRICK FLOORS PAVING BRICK FLOORS BRICK STEPS BRICK LITES BRICK LITE WALKWAYS BRICK LITE PATHWAYS BRICK LITE DRIVEWAYS BRICK LIGHT PATIO BRICK REPLACEMENT BRICK MORTAR JOINTS TUCKPOINTING BRICK SALES BRICK SERVICES BRICK REPAIR BRICK RENOVATION BRICK ASH PIT BRICK RESTORATION BRICK ACID WASHING COMMERCIAL BRICK ACID WASHING BLOCK WALL REPAIR (CAR ACCIDENT) BLOCK WALL RESTORATION DECRATIVE BLOCK PRIVACY WALL BLOCK PILASTER PRIVACY WALL FLAGSTONE ESTIMATING FLAGSTONE FLAGSTONE WORK FLAGSTONE SALES FLAGSTONE REPAIR FLAGSTONE INSTALLATION FLAGSTONE RENNOVATION FLAGSTONE RESTORATION FLAGSTONE DELIVERIES STONE WORK STONE SALES STONE REPAIR STONE INSTALLATION STONE DELIVERIES STONE ESTIMATING MASONRY WALL RESTORATION MASONRY BLOCK WALL RESTORATION MASONRY SALES MASONRY SERVICES MASONRY DELIVERIES DEMOLITION REMOVAL CMU MASONRY BLOCK PRIVACY WALLS CMU MASONRY BLOCK PILASTER PRIVACY WALLS CMU MASONRY BLOCK WALLS CMU MASONRY WALLS CMU MASONRY BLOCK TUCKPOINTING BRICK TUCK POINTING TUCK POINTING MASONRY TUCK POINTING DECORATIVE BLOCK WALLS DECORATIVE MASONRY WALLS DECORATIVE MASONRY BLOCK WALLS MASONRY GLASS BLOCK DECOR GLASS BLOCK INTERIOR SHOWER & PRIVACY WALLS STACK STONE SHOWER WALLS DECORATIVE GLASS BLOCK INSTALLATION WALL BATHROOM REMODELING KITCHEN REMODELING JACUZZI PURCHASE ORDERS ROCK WATERFALL STONE WATERFALL BRICK WATERFALL BRICK BARBECUE PIT ISLAND BOULDER ROCK WATERFALL WATERFALL FEATURES WATERFALLS CONCRETE INSTALLATION CONCRETE CONCRETE PROJECTS CONCRETE SIDEWALKS CONCRETE WALKWAYS CONCRETE DRIVEWAYS CONCRETE PATIOS CONCRETE COLOR STAINING CONCRETE ACID STAINING CONCRETE FOOTERS CONCRETE PILLARS CONCRETE COLUMNS CONCRETE PATITION WALLS CONCRETE WALLS CONCRETE DRIVEWAY DEMOLITION CONCRETE PREPARATION STUCCO STUCCO WORK STUCCO PATCH WORK STUCCO REPAIR STUCCO RENNOVATION STUCCO RESTORATION STUCCO INSTALLATION STUCCO APPLICATION SYNTHETIC STUCCO SALES SYNTHETIC STUCCO SERVICES SYNTHETIC STUCCO REPAIR SYNTHETIC STUCCO RESTORATION SYNTHETIC STUCCO RENNOVATION SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO APPLICATION SYNTHETIC STUCCO DEMOLITION COMMERCIAL EFIS SYNTHETIC STUCCO INSTALLATION SYNTHETIC STUCCO COMMERCIAL INSTALLATION GAZEEBO GAZEEBO BUILD GAZEEBO DESIGNING GAZEEBO INSTALLATION GAZEEBO STAINING GAZEEBO REPAIR GAZEEBO ACID STAINING GAZEEBO COLOR STAINING COMMERCIAL BROKERS DISCOUNT SERVICES PRIVATE INVESTOR DISCOUNT SERVICES MILITARY DISCOUNT SERVICES SENIOR CITIZEN DISCOUNT SERVICES COMMERCIAL STUCCO INSTALLATION COMMERCIAL STUCCO APPLICATION COMMERCIAL REPAIR ENDLESS POOL DEALER INSTALL ENDLESS POOL INSTALLATION ENDLESS POOL HOME INSTALLATION ENDLESS POOL COMMERCIAL INSTALLATION WATERFALL BUILDER LANDSCAPE WATERFALL ADDITION ROCK LANDSCAPING LANDSCAPING DEMOLITION LANDSCAPING ROCK REMOVAL KIVA FIREPLACE ADOBE BRICK REPAIR ADOBE BRICK RENNOVATION ADOBE BRICK RESTORATION ADOBE","Mon - Fri: 6:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"visa, check, discover, all major credit cards, paypal, debit, mastercard",,,,,,,,,,,,
967239,315296,"2020-09-27 03:01:26","PRECISION FINISH LLC.",,Precision.finish.llc@gmail.com,"(608) 843-5808","3913 School Rd",Madison,WI,53704,"3913 School Rd,Madison,WI 53704","Landscaping & Lawn Services, Caulking Contractors, Stone Natural, Stucco & Exterior Coating Contractors, Water Pressure Cleaning",,,,43.13584,-89.38277,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (608) 843-5808",,check,,,,,,,,,,,,
969163,315724,"2020-09-27 03:01:26","Lee's Stucco Repairs & Paint",,,"(321) 536-0974","1138 Steven Patrick ave","Indian Harbour Beach",FL,32937,"1138 Steven Patrick ave,Indian Harbour Beach,FL 32937","Stucco & Exterior Coating Contractors, Painting Contractors, Plastering Contractors, Stone Natural, Water Pressure Cleaning",,,,28.14111,-80.59437,,"Quality Work At A Reasonable Price","Full Service Stucco Repair, Painting, Stone Work and Pressure Washing. Serving the local area for over 10 years, Honest, Reliable and Dependable. Call Us Today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,
971634,316283,"2020-09-27 03:01:28","INTEGRITY Cleaning Services LLC",http://www.integritycsllc.com,inlsk8@hotmail.com,"(636) 578-0439","320 Morgan Meadows Ln",Eolia,MO,63344,"320 Morgan Meadows Ln,Eolia,MO 63344","Marble & Terrazzo Cleaning & Service, Carpet & Rug Cleaners-Water Extraction, Steam Cleaning Equipment, Tile-Cleaning, Refinishing & Sealing, Water Pressure Cleaning",,,A+,39.22187,-91.05239,,,"deep restorative cleaning of hard surfaces like tile & grout, concrete, natural stone. We use environmentally friendly emulsifiers, high heat, high pressure, and vaccuum to remove dirt, grime, grease and bacteria from your floors. Carpets are cleaned using Rotovac 360i carpet restoration equipment.","Mon - Sun: Open 24 Hours","toll free: (877) 355-8453",,,,,http://www.integritycsllc.com,,,,,,,,,
971644,316286,"2020-09-27 03:01:28","Summit Tile Restoration",,,"(517) 416-5273",,,,,,"Marble & Terrazzo Cleaning & Service, Building Maintenance, Water Pressure Cleaning",,,,,,,"Tile, Grout and Hard Surface Cleaning and Restoration","Tile, grout and hard surface restoration/cleaning, tile repair, re-grouting, re-caulking, sealing, color sealing, anti-slip treatments.",,,,,,,,,,,,,,,,
978261,317831,"2020-09-27 03:01:33","Nu-Tech Floor Sealing",http://www.nutechfloor.com,,"(805) 388-0210","2209 Camilar Dr",Camarillo,CA,93010,"2209 Camilar Dr,Camarillo,CA 93010","Janitorial Service, Carpet & Rug Cleaners, Cleaning Contractors, Dry Cleaners & Laundries, Marble & Terrazzo Cleaning & Service, Pressure Washing Equipment & Services, Steam Cleaning, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Vacuum Cleaning-Industrial, Water Damage Restoration, Water Pressure Cleaning",,,,34.23836,-119.04215,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (805) 443-3232",,,,"NuTech Floor Sealing & Restoration",http://www.nutechfloor.com,"Services: Marble & Terrazzo Cleaning",,,,,,,,