business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23710205,4038873,"2020-09-27 09:06:25","Entwistle's Garage",http://www.entwistlesgarage.com,entwistelsgarage@gmail.com,"(508) 892-9621","800 Main St",Leicester,MA,01524,"800 Main St,Leicester,MA 01524","Auto Repair & Service, Air Conditioning Service & Repair, Auto Oil & Lube, Automobile Body Repairing & Painting, Brake Repair, Brake Service Equipment, Clutches, Heating, Ventilating & Air Conditioning Engineers, Tires-Wholesale & Manufacturers, Towing, Wheels","2,5","7 Reviews",A+,42.24664,-71.89594,https://i3.ypcdn.com/blob/55504c33b0ff87984da1e01aca002a7cd25e2339_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (508) 213-8863 Phone: (508) 892-1106 Phone: (508) 892-0016 Primary Phone: (508) 892-5393 Phone: (508) 859-4235 Phone: (508) 859-4010 Phone: (508) 892-5393 Fax: (508) 859-1769 Fax: (508) 892-4260 TollFree: (800) 339-9621",,debit,,"Entwistle's Garage, Inc.",http://www.entwistlesgarage.com,"Parking: Lot","Jim S.",11/25/2015,one,"Just had some rot work fixed on my 2001 Ford F150. I had been given a better (complete) quote from Maaco in West Springfield but elected to pay more for less at a local body shop, Entwistles. When they did their ""free"" safety check, they discovered another $800 dollars of mechanical work that should be done. My mistake again was to have them do it. After $4500, I don't have much to show, but empty pockets. My advice, don't be charmed by the owner, walk out and get a second opinion. Forgot to mention, they didn't even clean up the body work dust in the interior, or was the dirt off the exterior of the truck. Don't think I'll go back there again. My expensive mistake.","Ali S.",03/05/2013,one,"The generic good reviews here are very vague. Perhaps they are getting friends and family to post and bring up their online ratings. The bad reviews are detailed with pricing and other specifics. If you need a repair, value your vehicle, and your personal belongings within it, you can do better just about anywhere else. Get your grandmother a Chilton manual and a wrench. it won't be any worse than what you will overpay for here."
23710997,4039078,"2020-09-27 09:06:33","Friendly Auto Centers",http://www.friendlyautocenters.com,steve@friendlyautocenters.com,"(480) 830-9377","5026 E Main St",Mesa,AZ,85205,"5026 E Main St,Mesa,AZ 85205","Automotive Tune Up Service, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Consultants, Automobile Diagnostic Service, Brake Service Equipment, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"7 Reviews",A+,33.41614,-111.72264,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"amex, mastercard, discover, check, all major credit cards, visa",,,http://www.friendlyautocenters.com,,"Barbara A.",04/06/2016,five,"I go into Friendly Auto Center for my oil Changes. They always go through my car real good, and check everything out thoroughly [and they do not charge me for the checkup!]. They have kept my 10 year old car running like new, finding major problems before they leave me stranded on vacation, saving my vacations. I would highly recommend Friendly Auto Centers!! It's hard to find a mechanic you can trust these days, but I thoroughly trust them. Do not hesitate, go in for your oil change and have them check out your car. Save your vacation from becoming a costly disaster!!","Mark S.",03/18/2016,five,"Steve and all the guys there are fantastic! They care about the customer first. They have excellent prices and get your car done when when you ask for it and it's done right! I would recommend Friendly auto Centers to all my friends and family!"
23714484,4040040,"2020-09-27 09:06:42","Ebert's Garage",,,"(419) 359-1353","7804 Hayes Ave",Sandusky,OH,44870,"7804 Hayes Ave,Sandusky,OH 44870","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Heaters, Automotive Tune Up Service, Brake Service Equipment, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.36173,-82.74905,,,,,,,,,,,,,,,,,,,
23715180,4040234,"2020-09-27 09:06:42","Monkey Wrench Motors",http://monkeywrenchmotors.procarcarezone.com/topshop/web/web_template/temp6/default.asp?id=136925,monkeywrenchmotors@gmail.com,"(623) 703-6239","4730 W Northern Ave Unit 2065",Glendale,AZ,85301,"4730 W Northern Ave Unit 2065,Glendale,AZ 85301","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automotive Roadside Service, Brake Service Equipment, Radiators Automotive Sales & Service, Towing",,,A+,33.55322,-112.16091,https://i1.ypcdn.com/blob/5f14acee288a953a57788c61a96da64a96bd3ee6_100x100_crop.jpg?f832250,,,,,,"cash, master card, visa",,"Monkey Wrench Motors LLC",http://monkeywrenchmotors.procarcarezone.com/topshop/web/web_template/temp6/default.asp?id=136925,,,,,,,,,
23715416,4040311,"2020-09-27 09:06:42","Finn's Garage",,josh@thescootergarage.com,"(919) 556-2710","473 E Main St",Youngsville,NC,27596,"473 E Main St,Youngsville,NC 27596","Auto Repair & Service, Automobile Diagnostic Service, Automobile Salvage, Brake Service Equipment, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Towing",,,A+,36.02487,-78.46444,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
23715934,4040473,"2020-09-27 09:06:42","Jensen's BP Amoco",https://jensensautorepair.com,gregg8525@att.net,"(815) 584-3329","400 E Mazon Ave",Dwight,IL,60420,"400 E Mazon Ave,Dwight,IL 60420","Gas Stations, Auto Repair & Service, Automotive Roadside Service, Brake Service Equipment, Convenience Stores, Tire Dealers, Towing",,,,41.09457,-88.41989,//i3.ypcdn.com/blob/1efa240fa373f90d3eb24816b6f6830bd2dd565c_100.png?f832250,,"Jensen's BP Amoco, in Dwight, IL, is the area's go-to auto repair shop serving all of Dwight, Odell, Gardner, and the surrounding areas since 1954. We specialize in auto repair and service on domestic vehicles. We are also a full service gas station and offer 24-hour towing services. Stop by Jensen's BP Amoco in Dwight today!","Mon - Sat: 5:00 am - 9:00 pm Sun: 7:00 am - 9:00 pm",,,"amex, discover, visa, all major credit cards, mastercard, cash, check",,,"Primary Website",,,,,,,,,
23717264,4040845,"2020-09-27 09:06:42","A & R Auto Repair",http://aandrautorepair.com,ar-pete@comcast.net,"(630) 834-6790","225 W North Ave","Villa Park",IL,60181,"225 W North Ave,Villa Park,IL 60181","Auto Repair & Service, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Service Equipment, Emissions Inspection Stations, Mufflers & Exhaust Systems, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.90492,-87.98461,,,"Vehicle repair and maintenance services. Specializing in servicing your import vehicles.","Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 2:30 pm",,,"visa, discover, mastercard, amex",,,http://aandrautorepair.com,,,,,,,,,
23717468,4040889,"2020-09-27 09:06:42","Custom Auto & Repair",https://www.autorepairnashvilletn.com,,"(615) 399-9345","1850 Murfreesboro Pike",Nashville,TN,37217,"1850 Murfreesboro Pike,Nashville,TN 37217","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Customizing, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",3,"4 Reviews",A+,36.09829,-86.65864,https://i1.ypcdn.com/blob/761371b77aedd5db68e5ac2e47dbb7700904a556_100x100_crop.jpg?f832250,,"We are Nashville's premier choice for auto repair. Our family owned and operated auto repair shop uses specialized, leading edge technology and equipment to service your vehicle the right way. Our skilled technicians are industry experts with decades of experience working with all makes and models of cars. They take great pride in the work they do and treat your car as if it is their own. Whether you are having engine or transmission problems or just need an oil change, leave it with a car repair shop you can trust. We also specialize in brakes, tires and alignment, any electrical work, as well as shocks and struts. Call today to schedule an appointment to have your car serviced or worked on by the best!","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"cash, discover, master card, visa",,,http://www.autorepairnashvilletn.com,"Certifications: ASE Parking: Lot, Free Wheelchair Accessible: Yes Services: Check Engine Light, Brakes, Diagnostics, Oil Change Appointment Needed: No","Abigail M.",09/01/2016,five,"These guys are my heroes! My Ford Explorer suddenly died at 5:30 am on Murfreesboro Road within sight of this shop. I called them at 7:15 and within 5 minutes, two guys had come to help. They figured out it was my alternator, and hooked a charging box up to my battery and rather than waiting for it to charge, left it attached and drove the Explorer across the grass straight to their shop. I loved that they expedited the whole process. My son and I were repaired and out the door by 8:30 am!!! Amazing! These guys are awesome and their price was very reasonable! Love them!","Vanessa S.",12/28/2015,five,"They were very nice and worked me on short notice. Their estimate was much less than others that I had gotten and they did the job quickly. My Ford Explorer thanks you!"
23719284,4041415,"2020-09-27 09:06:48","Friends Auto Service Center",,friendsautoservice@yahoo.com,"(734) 261-6240","28818 Ford Rd","Garden City",MI,48135,"28818 Ford Rd,Garden City,MI 48135","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Mufflers & Exhaust Systems, Tire Dealers, Towing",3,"4 Reviews",A+,42.32608,-83.32499,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, master card, visa",,,,,"John B.",06/03/2017,five,"I've been going there for over a decade. Even when I moved further away, I still go back. Service is great and prices are reasonable. Never had to go back to get work re-done.",aw2345,02/09/2012,one,"This is a terrible shop. It's hit or miss. After getting oil changed in 3 cars, two of them started to leak oil after their service. They agreed to look at them and said they would have to charge to find out where the oil was leaking from. While talking to other customers I found they had to bring their cars back for return service after being ""fixed"" there. I never put people in a bad place with others, but I don't think it is amrible how they do business. I hope they change there approach of how they run their shop."
23719925,4041570,"2020-09-27 09:06:48","Orlando Import Auto Specialist",https://www.orlandoimportspecialist.com,service@orlandoimportspecialist.com,"(407) 895-3001","2801 E South St",Orlando,FL,32803,"2801 E South St,Orlando,FL 32803","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Windshield Repair",5,"26 Reviews",A+,28.53898,-81.34727,https://i1.ypcdn.com/blob/a2980ba4c18094acd195bd7d3d9b8d4aded79e74_100x100_crop.jpg?f832250,,"OIAS is a bank of the best automotive knowledge in the state. The number one goal is customer satisfaction. We want to be the most recommended automotive repair shop in Orlando.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","MobilePhone: (407) 890-0662",,"cash, financing available, amex, master card, discover, visa",,,https://www.orlandoimportspecialist.com,"Parking: Lot",MikeyGMan,03/23/2012,one,"Garbage!!! Once again another mechanic in Orlando that has staged reviews. Any place with a perfect review portfolio watch out for. This place was suppose to replace a part on my Ford Explorer, which was most likely the shift solenoid. When diagnosed they finally replaced the computer sensor or so I was told. I ask the guy if the sensor could be just restarted. He stated NO! Now, paying for a brand new sensor of about almost 300 bucks and having it been replaced or so I was told I was on my way. The reason he stated was that the sensor gets """"burned out"""" from all the heat in Orlando and it was a common problem here in Orlando. I being the dumb*ss schmuck believed this line. On my way I went. Only a few weeks later, while it was still not shifting right and now since the monitor was not working and reset, there was NO Check Engine light AT ALL now on my vehicle and no automatic shutoff. So, driving along on Colonial, it starts shifting wrong and lazily, then almost clunking, I manage to get it back to my driveway and notice a leak underneath it now. So, that part that was suppose to be replaced NEVER got replaced, and now I have NO CHECK ENGINE LIGHT at all on my vehicle, so I have NO WARNING about when something might give out. So, if something goes wrong on my vehicle, since they only reset the whole thing without solving the main problem I can be KILLED without even knowing it. This practice of ONLY resetting the monitor is HIGHLY ILLEGAL and if this is the practice of this place in Orlando, it should not be in business AT ALL!! Another thing he said was: """"Ford Explorers are tricky"""", well if they are that tricky then let me take it to a place that knows what they are doing. You should be reported to the BBB to say the least.",miotch1,08/20/2011,five,"Joe, Dwayne, and the crew are the best. They fixed a fuel pressure issue on my wife's 2005 Mazda MPV that two other mechanics had failed to fix (and those failed attempts were at a great expense to me). When Joe found the real culprit, it was a faulty valve and cost me about $100. They have done extensive work on my 1995 Civic as well...they know Honda and Acura like the back of their hand, and have bent over backwards to help me self repairs when I get in a pinch. In short, their prices are very fair, and their expertise, professionalism, and customer service are top-notch. While in the shop, I've seen them work in plenty of last-minute repairs for customers at the end of the day, just to get people back on the road. I won't be going anywhere else from now on."
23720544,4041751,"2020-09-27 09:06:48","A to Z Auto Repair",http://www.alabasterautorepairservice.com,atozautorepai948@bellsouth.net,"(205) 620-4426","500 Meadowlark Pl",Alabaster,AL,35007,"500 Meadowlark Pl,Alabaster,AL 35007","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Heaters, Automotive Tune Up Service, Brake Service Equipment, Diesel Engines, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Changing Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,33.19572,-86.8278,,,,"Mon - Fri: 6:30 am - 5:00 pm","Phone: (205) 419-0264",,,,,http://www.alabasterautorepairservice.com,,,,,,,,,
23721886,4042108,"2020-09-27 09:06:48","Surprise Auto Repair Service",http://surpriseauto.com,surpriseautoaz@gmail.com,"(623) 544-2886","13260 W Foxfire Dr Ste A3",Surprise,AZ,85378,"13260 W Foxfire Dr Ste A3,Surprise,AZ 85378","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Windshield Repair",5,"2 Reviews",,33.6427,-112.34541,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 1:00 pm",,,insurance,,,http://surpriseauto.com,,"Bryan H.",12/31/2014,five,"Awesome place, I went in to have my latch on my hood repaired. I left the Avalanche and within an hour they called back and the latch was repaired no charge. Can you believe that ""No Charge."" I will definitely return if I have any other car or truck issues. Honest group of guys. Thanks",thecuteonevt,07/03/2014,five,"LOVE these guys! They did quality job that five other mechanics wanted 3600-5000. This shop charged me less than half of the total. We essentially had to replace half the engine. Trustworthy and understand that our vehicles are our lifeline to our lives. Very professional, treated my car and myself like family. Screw the other guys, Surprise Auto is my new mechanical home!"
23723511,4042542,"2020-09-27 09:06:49","Framingham Auto Service",http://www.framinghamautoservice.com,framinghamautoservice@comcast.net,"(508) 875-0371","8 Grant St",Framingham,MA,01702,"8 Grant St,Framingham,MA 01702","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,42.27877,-71.41261,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (508) 861-3399",,"amex, master card, visa, all major credit cards",,"Framingham Auto Service, Inc. Rt 135 Auto Service Framinghamautomobileservice","http://www.framinghamautoservice.com https://framinghamautoservice.com",,,,,,,,,
23724832,4042926,"2020-09-27 09:06:49","Bragdons Post Road Garage",http://www.bragdonspostroadgarage.com,,"(317) 897-0644",,,,,,"Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Body Parts, Auto Engine Rebuilding, Auto Oil & Lube, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Radiators-Repairing & Rebuilding, Tire Dealers, Towing, Truck Service & Repair","4,5","3 Reviews",A+,,,,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"mastercard, amex, discover, visa",,,http://www.bragdonspostroadgarage.com,,"Edmund R.",05/17/2016,four,"The problem with the start function of my car I have just got, appeared all of a sudden and I was lucky to pass near Brangdon's Post Road Garage on my way home. They fixed the problem and gave me some valuable pieces of advice concerning the further maintenance of my car. Now I use the tips I got from here on repokar com on the blog and in the forum to help other drivers and owners to avoid similar problems.",bragdonspostroad,04/13/2012,five,"For over 74 years our mechanics have serviced Indianapolis. IN with to notch auto repair. We offer the best pricing on brake repairs, auto diagnostics, and all other car, truck, or van repairs."
23726514,4043456,"2020-09-27 09:06:53","Riley & Scranton Auto Service Center",http://www.rileyandscranton.com,Rileyandscranton@Gmail.Com,"(860) 633-3669","138 Welles St",Glastonbury,CT,06033,"138 Welles St,Glastonbury,CT 06033","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Trailer Hitches, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.71312,-72.61148,,,"Welcome to Riley & Scranton Automotive Service Center. We are a full service automotive repair and maintenance shop serving the Glastonbury area with many years of consistent and friendly service. Our Professionalism sets us apart from the rest. Visit us for all of your maintenance and repair needs. We are a NAPA AutoCare Center and ASE Certified Shop, providing you with the highest quality service. We are a friendly, clean and efficient shop. We understand that sometimes car repair can be stressful and we do everything possible to make our customers feel welcome, comfortable and satisfied with their service experience.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 632-4638",,"debit, master card, visa, amex, discover, diners club",,"Riley & Scranton Service Riley & Scranton Automotive",http://www.rileyandscranton.com,"Parking: Lot Specialties: Garages",,,,,,,,