business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1188,387,"2020-09-27 02:30:36","Crescent Work & Outdoor",http://www.crescentmodesto.com,,"(209) 529-3490","801 8th St",Modesto,CA,95354,"801 8th St,Modesto,CA 95354","Work Clothes, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Protective Covers, Surplus & Salvage Merchandise, Tarps, Uniforms, Uniforms-Accessories",5,"1 Review",,37.63713,-121,https://i3.ypcdn.com/blob/873de2bd9973d0ab68301a3514e6a82733514d72_100x100_crop.jpg?efea793,"Where families have come to gear up since 1946!",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,,http://www.crescentmodesto.com,"Bike Parking: Yes Parking: Street Price Range : Average",horsebiz66,12/03/2009,five,"I was shocked to go into Crescent and see so much inventory. Their prices were awsome! I went in there after finding them in the 5.11 Tactical catalog as a dealer to purchase a pair of sunglasses. After about an hour, I left $300.00 lighter. The sales guy told me that they go to departments to do fittings and special pricing. In the last month, I have shopped their three times and my department is adding alot of 5.11 clothing to our specs. :)",,,,
1560,500,"2020-09-27 02:30:36","Stars & Stripes Army Navy Surplus Store",http://www.starsandstripessurplus.com,Sales@starsandstripessurplus.com,"(619) 442-3800","1198 E Main St","El Cajon",CA,92021,"1198 E Main St,El Cajon,CA 92021","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Camping Equipment, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Rainwear, Recreation Centers, Rope, Sporting Goods, Surplus & Salvage Merchandise, Survival Products & Supplies, Tarps, Tents",,,,32.79505,-116.94034,https://i4.ypcdn.com/blob/29f4e2b92394e626a3d638eedd69e016c468f27e_100x100_crop.jpg?efea793,,"*Buy & Sell *New & Used Stars & Stripes Army Navy Surplus Store puts its reputation and future on the line with every item it offers to the public. We take our job seriously so you can be assured of quality supplies each and every time you make a purchase here. Stars & Stripes Army Navy Surplus Store believes in service, products and delivery. We believe our best future customer is our current customer. Stop by today to check out our broad range of apparel, camping equipment, survival products and supplies, all at great prices. We promise you won't be disappointed! At Stars & Stripes Army Navy Surplus Store you'll find all the things you need to prepare your family or business for earthquake, emergency or disaster readiness, including packaged food. You'll also find great deals on camping and hunting supplies and equipment. Visit us today and you can be prepared for almost anything!","Mon - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (619) 442-3944",,"all major credit cards, mastercard, debit, amex, discover, paypal, visa",,,http://www.starsandstripessurplus.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Good for Kids: No Pets Allowed: Yes",,,,,,,,
1736,553,"2020-09-27 02:30:36","Gates Resale-Army Surplus",,,"(530) 342-2309","1152 Park Ave",Chico,CA,95928,"1152 Park Ave,Chico,CA 95928","Army & Navy Goods, Camping Equipment, Foam & Sponge Rubber, Furniture Stores, Mattresses, Pawnbrokers, Sporting Goods, Surplus & Salvage Merchandise, Tools",5,"1 Review",,39.7235,-121.83179,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,,,"Crystal W.",06/05/2016,five,"They are open Monday thru Saturday 8-5pm. They are not open 24 hours. They offer a great variety of stuff.",,,,
2756,918,"2020-09-27 02:30:37","ABC Salvage & Scrap Metal",,,"(501) 455-2225","8116 Stagecoach Rd","Little Rock",AR,72210,"8116 Stagecoach Rd,Little Rock,AR 72210","Scrap Metals, Cans, Food Processing Equipment & Supplies, Metals, Recycling Centers, Rubber Products, Surplus & Salvage Merchandise",3,"4 Reviews",,34.67809,-92.41131,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 11:30 am",,,,,,,,"Kathryn R.",05/08/2018,one,"They bought my stolen riding mower that wasnВ’t even a month old! Then my grandson bought an old motorcycle even had a receipt from them but had to ask for it, found out later it too was stolen. Because we had a receipt my grandson didnВ’t get in trouble but apparently ABC Salvage didnВ’t get in trouble either!!","Mary P.",08/24/2016,five,"This is a 2nd generation locally owned, family run business. My family has used them since their founding. I remember walking miles along country roads to pickup cans, with my grandmother,. Being in awe when we drove up the dirt hill to see the huge piles of metal and cranes picking up scrapes & large trucks full of smashed metal cans. Little did I know that my best friends grandmother owned the business. My parents still take all their scrapes and collected cans to take here for cash. I run several school recycling programs & we use them. That's 3 generations who have used them and been happy with them. They are hard working, and fair. I couldn't imagine going anywhere else."
4338,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
105705,44026,"2020-09-27 02:34:05","Bachert's J Inc",,,"(616) 426-8128","3758 Division Ave S","Grand Rapids",MI,49548,"3758 Division Ave S,Grand Rapids,MI 49548","Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Pawnbrokers, Surplus & Salvage Merchandise",,,A+,42.8961,-85.66456,,,,"Mon - Wed: 10:00 am - 6:00 pm Thu: 1:00 pm - 6:00 pm Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, master card, visa",,,,,,,,,,,,
137922,50692,"2020-09-27 02:34:33","Cash USA",,cashusa2000@yahoo.com,"(410) 669-2274","1217 W North Ave",Baltimore,MD,21217,"1217 W North Ave,Baltimore,MD 21217","Loans, Adult Video Stores, Battery Supplies, Builders Hardware, Check Cashing Service, Compressors-Wholesale, Computer & Equipment Dealers, Consumer Electronics, Diamonds, Electric Heating Equipment-Wholesale & Manufacturers, Fax Service, Financial Services, Floor Machines, Generators, Gold, Silver & Platinum Buyers & Dealers, Household Fans, Jewelry Buyers, Keys, Ladders, Major Appliances, Music Stores, Musical Instruments, Outdoor Power Equipment-Sales & Repair, Pawnbrokers, Resale Shops, Second Hand Dealers, Small Appliances, Surplus & Salvage Merchandise, Video Games",,,,39.30999,-76.638,https://i2.ypcdn.com/blob/3fc3b4730b39e1cebb04fa80b034f558eb4798a3_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 6:30 pm",,,,,"CASH USA VENTURE LLC Cash Usa Venture",,,,,,,,,,
149708,53230,"2020-09-27 02:34:50","Noble Metals Recovery, LLC",,ideasnow@comcast.net,"(540) 327-1097","344 Round Hill Rd",Winchester,VA,22602,"344 Round Hill Rd,Winchester,VA 22602","Consulting Engineers, Gold, Silver & Platinum Buyers & Dealers, Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise",,,,39.19067,-78.21635,,,,,"MagicJack: (540) 313-6900",,paypal,,,,,,,,,,,,
152299,53806,"2020-09-27 02:34:50","Pacific Iron & Metal",http://www.paciron.com,mkadish@paciron.com,"(800) 664-4884","2230 4th Ave S",Seattle,WA,98134,"2230 4th Ave S,Seattle,WA 98134","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Junk Dealers, Recycling Centers, Smelters & Refiners-Precious Metals, Surplus & Salvage Merchandise",,,A+,47.58369,-122.32907,https://i1.ypcdn.com/blob/4877b293cdbddc52012ff3e77ac0e8884590ff37_100x100_crop.jpg?cbd0284,,"At Pacific Iron & Metal, we've been serving the Northwest with environmentally sound recycling since 1917! We offer top prices and fast payment for a wide range of metals such as: Aluminum (including cans) Electronic scrap Platinum Insulated wire Scrap jewelry Stainless steel Silver Brass Copper Titanium Gold The focus of Pacific Iron & Metal will always remain the same - recycling the metals of today and tomorrow in the most efficient and environmentally safe manner...whatever the size, shape, composition, or processing requirements. Our participation in planning today (with our customers and with the community) allows us to anticipate your recycling needs for tomorrow and be ready with the equipment and facilities before tomorrow arrives. The initiative taken by employees in every position of the company creates the personal service you so well deserve. Our willingness to listen to new ideas makes us do our best to benefit you and/or your company. Call us for all your scrap metal recycling needs!","Mon - Fri: 7:30 am - 4:00 pm Sat: 7:30 am - 11:30 am","Phone: (206) 397-0415 Phone: (206) 628-6232",,"discover, amex",,"Pacific Iron & Metal Co Pacific Group Pacific Group 2230 4th S Seattle Pacific Iron & Metal Co 2230 4th S",http://www.paciron.com,"Parking: Lot Specialties: Silver, Alum",,,,,,,,
163892,56388,"2020-09-27 02:35:12","Sierra Metals",http://www.sierrametals.com,,"(740) 653-8765","224 Cedar Hill Rd",Lancaster,OH,43130,"224 Cedar Hill Rd,Lancaster,OH 43130","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Surplus & Salvage Merchandise",,,A+,39.71356,-82.61586,,,,,"Phone: (740) 277-7700 Primary Phone: (740) 277-7700 Fax: (740) 277-7700",,discover,,,http://www.sierrametals.com,,,,,,,,,
164232,56465,"2020-09-27 02:35:12","DMV Gold",http://www.dmvgold.com,roberth@dmvgold.com,"(703) 791-9669","13625 Dumfries Rd",Manassas,VA,20112,"13625 Dumfries Rd,Manassas,VA 20112","Gold, Silver & Platinum Buyers & Dealers, Bill Paying Service, Lottery Ticket Agencies, Money Order Service, Surplus & Salvage Merchandise",5,"1 Review",,38.65932,-77.44027,https://i2.ypcdn.com/blob/91cd277c794a2c1d400b3c0b13182222011d8c23_100x100_crop.jpg?cbd0284,"We Pay Top Dollar For Your Gold, Silver And Platinum!","We at DMV Gold Buyers of Manassas take pride in the fact that we are a local business and pay TOP DOLLAR for your gold, silver and platinum. We purchase in our store - not like other gold buyers who require their buyers to mail their gold, wait 2-3 weeks for a check and hope that the amount sold is correct. At DMV Gold, WE PAY CASH INSTANTLY!! If you live in Manassas, Woodbridge, Dumfries, Dale City, Gainesville or Haymarket, come and see us to sell your precious metals, such as broken gold and silver necklaces, gold teeth, unmatched or broken earrings, tangled chains, gold watches, high school or college rings, gold and silver coins, platinum rings, estate jewelry AND MORE!! We also offer Western Union services send money and use bill pay. Very convenient! If you are interested in laptops, computers or other electronics, please visit our Ebay store. We look forward to seeing you soon!","Mon - Sat: 11:00 am - 7:00 pm Sun: 11:00 am - 4:00 pm",,,"cash only",,,"We buy gold - Serving Prince William County",,"Robert H.",10/22/2012,five,,,,,
177851,59420,"2020-09-27 02:35:28","American metal refiners",,,"(972) 589-1494","4209 Laura Koppe Rd",Houston,TX,77016,"4209 Laura Koppe Rd,Houston,TX 77016","Gold, Silver & Platinum Buyers & Dealers, Demolition Contractors, Recycling Centers, Scrap Metals, Surplus & Salvage Merchandise",,,,29.84046,-95.32702,,,,,,,,,,,,,,,,,,,
178490,59553,"2020-09-27 02:35:28","Mrp Company Inc",http://www.mrpcompany.com,,"(410) 771-1007","10823 Williamson Ln",Cockeysville,MD,21030,"10823 Williamson Ln,Cockeysville,MD 21030","Scrap Metals, Gold, Silver & Platinum Buyers & Dealers, Recycling Centers, Surplus & Salvage Merchandise",2,"1 Review",,39.48305,-76.65032,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mrpcompany.com,,"Charles J.",06/01/2014,two,"Never go here again. They scam the clients . REFUSE fair business. A total waste of time and loss money. I use real buyers that are professional not wanna be middle men or scalpers. These prices are sub par. Sad customer service.",,,,
189721,62856,"2020-09-27 02:35:43","Tuck's Army & Navy Clothing Store",,hollisterco@hollisterco.com,"(570) 342-5222","125 Penn Ave",Scranton,PA,18503,"125 Penn Ave,Scranton,PA 18503","Army & Navy Goods, Clothing Stores, Surplus & Salvage Merchandise, Tailors",,,,41.40934,-75.66711,,,,"Mon - Sun: 10:00 am - 8:00 pm",,,"visa, amex, all major credit cards, mastercard, discover",,,,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",,,,,,,,
219961,73882,"2020-09-27 02:36:44","Murray's Army-Navy",,,"(732) 774-2671","312 Main St","Bradley Beach",NJ,07720,"312 Main St,Bradley Beach,NJ 07720","Army & Navy Goods, Clothing Stores, Surplus & Salvage Merchandise, Tailors, Uniforms, Uniforms-Accessories, Work Clothes",,,,40.20061,-74.01858,,,"Murrays Army & Navy is the army and navy store of Bradley Beach. It has been in business since 1933 and has a wholesale & retail business in screen printing. We sell used military surplus and we carry fatigues, backpacks, and duffle bags. We offer screen printing, custom embroidered sportswear, custom printed shirts and embroidered uniforms. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm","Phone: (732) 774-3883 Fax: (732) 774-3883",,"amex, check, discover, master card, visa",,,,,,,,,,,,
331896,109756,"2020-09-27 02:40:50","American Metal & Paper Recycling Inc",http://www.americanmpr.com,dennis@americanmpr.com,"(262) 334-9542","935 Schoenhaar Dr","West Bend",WI,53090,"935 Schoenhaar Dr,West Bend,WI 53090","Scrap Metals, Garbage Collection, Junk Dealers, Metal Specialties, Metals, Paper Manufacturers, Recycling Centers, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Waste Paper",,,,43.43275,-88.15722,https://i3.ypcdn.com/blob/3169b89f043dceb6027dc87f412154ee27c0c0c3_100x100_crop.jpg?63f80dd,"ONE CALL DOES IT ALL","American Metal & Paper Recycling Inc Provides Scrap Metal, Paper, Plastic, Industrial, And Residential Recycling and Gaylords for Sale in the West Bend and Kewaskum WI Areas.","Mon - Fri: 7:00 am - 4:30 pm Sat: 7:00 am - 11:30 am",,,"cash, check",,"American Metal & Paper Recycling American Metal And Paper Recycling",http://www.americanmpr.com,"Specialties: Paper, Pallets, Metals, Copper, Steel, Iron, Brass",,,,,,,,
341807,112669,"2020-09-27 02:41:05","Liberty Buy Sell",http://www.libertybuysellpdx.com,libertybuysell@juno.com,"(503) 777-9559","5939 SE 82nd Ave",Portland,OR,97266,"5939 SE 82nd Ave,Portland,OR 97266","Surplus & Salvage Merchandise, Amplifiers, Archery Equipment & Supplies, Collectibles, Consumer Electronics, Cutting Tools, Electric Equipment & Supplies, Electric Equipment-Used, Electric Generators, Electric Tools, Golf Equipment & Supplies, Guitars & Amplifiers, Hand Tools, Household Sewing Machines, Hydraulic Tools, Jewelers, Knives-Machine, Lawn Mowers, Lighting Fixtures, Marine Electronics, Musical Instruments, Paintball, Paper Cutting & Drilling Machines, Pawnbrokers, Pneumatic Tools, Recreation Centers, Tools, Used Computers, Used Machine Tools, Used Tools, Watches",,,A+,45.47971,-122.57928,https://i4.ypcdn.com/blob/3589b26ab6e36b2177bcf64900c2e7d5c5d69466_100x100_crop.jpg?63f80dd,"We buy stuff (Oh yeah, we sell stuff too)","Selling to us is easy, quick and straightforward. Bring in your gently-used goods, we'll examine them, and if they're something we think we can sell, we'll make you an offer for them. No complicated consignments or drawn-out negotiations! We'll purchase your items outright, instead of asking you to pawn them or take out some high-interest loan against them. You get the certainty of money in your hand, on the spot. We are looking to buy tools, electronics, DVDs, Blu-rays, video game systems, sports equipment, musical instruments, and more for cash. Some examples of what we're looking for are: * Drills of various makes and uses * Staple and nail guns * Air Compressors * Skateboards * Flat screen TVs * Video game systems * Skill saws * Cameras * Computers * Knives and Swords * DVDs and Blu-rays And many more things! If you have something you would like to sell, just call or stop in and ask our friendly sales staff. We're open six days a week, for your convenience. A Word About Stolen Goods If you've been victimized by thieves, first, please accept our sympathies. We will not knowingly buy your stolen items, ever! Please be sure to file a police report, giving as much detail as possible. The more you can tell the police, the better the chances are that your items will be recovered. We comply with all state and local regulations that apply to resale shops. All incoming items are checked against police databases of stolen property, and we will report any illegitimate transactions to the proper authorities.","Mon - Sat: 10:00 am - 7:00 pm Sun Closed",,,"visa, amex, discover, mastercard",,,http://www.libertybuysellpdx.com,"Parking: Street",,,,,,,,
345998,113897,"2020-09-27 02:41:10","Mt. Diablo Recycling",http://mdrr.com/,online@www.mtdiablorecycling.com,"(925) 338-8779","1300 Loveridge Rd",Pittsburg,CA,94565,"1300 Loveridge Rd,Pittsburg,CA 94565","Recycling Centers, Contractors Equipment & Supplies, Document Destruction Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Paper Manufacturers, Records Destruction, Records Management Consulting & Service, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Shredding-Paper, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,38.01901,-121.85816,https://i4.ypcdn.com/blob/bb06504d26180c768921892e2aedafc65a3bb463_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://mdrr.com http://www.garaventaent-mdr.com http://www.mtdiablorecycling.com",,,,,,,,,
759773,261505,"2020-09-27 02:55:54","D&B Thrift Sales",,,"(205) 335-1282","4352 bell hill rd",bessemer,AL,35022,"4352 bell hill rd,bessemer,AL 35022","Surplus & Salvage Merchandise, Thrift Shops",,,,33.32853,-86.98374,,,,,,,,,,,,,,,,,,,
762310,262276,"2020-09-27 02:55:55","Chongs Trading Post",,,"(276) 677-3753",,"Sugar Grove",VA,24375,"Sugar Grove,VA 24375","Resale Shops, Second Hand Dealers, Surplus & Salvage Merchandise, Thrift Shops, Variety Stores",,,,,,,"Chongs Trading Post is the place to buy, sell, or barter any general merchandise fro Antiques to Video Games and anything in between.",,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover",,,,,,,,,,,,
768991,264302,"2020-09-27 02:56:06","Northwinds Junk Post Vintage & Gift Shop",http://www.northwindseden.com,n_wind_eden@yahoo.com,"(920) 477-3220","321 Fond Du Lac Ave",Eden,WI,53019,"321 Fond Du Lac Ave,Eden,WI 53019","Surplus & Salvage Merchandise, Antiques, Candy & Confectionery, Collectibles, Flea Markets, Gift Shops, Junk Dealers, Second Hand Dealers, Thrift Shops, Wine",,,,43.69823,-88.36191,https://i1.ypcdn.com/blob/d4b931f28a54c52749ed4678076ebd3204feb610_100x100_crop.jpg?f9d23e1,,,"Tue - Wed: 4:00 pm - 9:00 pm Thu - Sat: 11:00 am - 6:00 pm Sun: 11:00 am - 3:00 pm",,,,,,http://www.northwindseden.com,"Price Range : Average Parking: Lot, On Site Wheelchair Accessible: Yes",,,,,,,,
773385,265605,"2020-09-27 02:56:07","Coastal Consignment",,consigncoastal@yahoo.com,"(401) 315-2255","100 Main St",Westerly,RI,02891,"100 Main St,Westerly,RI 02891","Used Furniture, Surplus & Salvage Merchandise, Thrift Shops",1,"1 Review",,41.37518,-71.83106,,,,"Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,,,,,"Parking: Lot, Free","Denise P.",09/07/2016,one,"She closed without telling anyone, I showed up to be paid and the door was locked. I have been waiting TWO MONTHS for $75 she owes me. Called the number it's disconnected and she said I would have a check by today. Nope. This is dishonest.",,,,
788134,270076,"2020-09-27 02:56:41","ABA Enterprises",,akramal-hussein@msn.com,"(865) 237-9577",,,,,,"Surplus & Salvage Merchandise, General Merchandise, Junk Dealers, Liquidators, Thrift Shops",,,,,,,"BUYING AND SELLING GENERAL MERCHANDISE","We Buy Items, NEW OR USED. Household Items, Personal Items, Appliances, Furnitures, Children Items, Books, ETC. If you have some unwanted items you want to get rid off just call us and we will remove it for you for free and in some cases, we even pay you for it! Some Restrictions Apply!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
791911,271234,"2020-09-27 02:56:50","Pamela's Resale Shop",http://pami1.com,,"(828) 465-6300","131 1st Ave S",Conover,NC,28613,"131 1st Ave S,Conover,NC 28613","Resale Shops, Antiques, Second Hand Dealers, Surplus & Salvage Merchandise, Thrift Shops, Wholesale Antiques",,,A+,35.70542,-81.21918,,,,"Mon - Fri: 10:00 am - 4:00 pm Sat: 11:00 am - 3:00 pm Sun Closed",,,"visa, amex, discover, master card",,,http://pami1.com,,,,,,,,,
795272,272256,"2020-09-27 02:56:55","Main Gun Military Surplus",http://www.maingun.biz,maingun@comcast.net,"(706) 772-5150","1625 The Ledges","North Augusta",SC,29841,"1625 The Ledges,North Augusta,SC 29841","Surplus & Salvage Merchandise, Army & Navy Goods, Thrift Shops",5,"1 Review",,33.517765,-81.93479,,,,"Mon Closed Tue - Thu: 8:30 am - 5:30 pm Fri - Sun Closed",,,"check, debit, visa, master card, discover, cash",,,Maingun,"Parking: On Site Wheelchair Accessible: Yes","Doc S.",12/18/2012,five,,,,,