business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3839726,1245120,"2020-09-27 04:31:11","Artistic Fence",,,"(973) 299-6336",,Boonton,NJ,07005,"Boonton,NJ 07005","Fence-Sales, Service & Contractors, Fence Repair, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,,,,,,,,,,,,,,,,,,,,,,
3843700,1245878,"2020-09-27 04:31:11","Montco Fence & Superior Structures",http://www.montcofence.com,montcofence@comcast.net,"(610) 287-7190","12 Swamp Pike",Royersford,PA,19468,"12 Swamp Pike,Royersford,PA 19468","Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Gazebos, Patio Builders, Spas & Hot Tubs-Repair & Service",,,,40.23284,-75.52495,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (610) 495-1522",,"all major credit cards",,"Montco Fence & Superior Structures, LLC",http://www.montcofence.com,,,,,,,,,
3852697,1247579,"2020-09-27 04:31:24","Smith Supply Co",http://www.smithsupplycompany.com,nwilliams@smithsupply.com,"(512) 398-3785","1830 S Colorado St",Lockhart,TX,78644,"1830 S Colorado St,Lockhart,TX 78644","Swimming Pool Equipment & Supplies, Chlorine, Farm Equipment, Farm Supplies, Feed Dealers, Fence Materials, Hardware Stores, Lawn & Garden Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Spas & Hot Tubs-Repair & Service, Spas & Hot Tubs-Wholesale & Manufacturers, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Swimming Pool Repair & Service",,,,29.85854,-97.66729,,,"Complete Supplies for the home farm and ranch.","Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 3:00 pm",,,"all major credit cards",,,http://www.smithsupplycompany.com,"Specialties: Ranches, Garden",,,,,,,,
3855818,1248194,"2020-09-27 04:31:32","Tim Harnish Pools, Spas & Landscaping Service",http://www.sparepairguy.com/pages/default.aspx,sparepairguy@frontiernet.net,"(518) 773-9876","112 Country Ln",Gloversville,NY,12078,"112 Country Ln,Gloversville,NY 12078","Swimming Pool Repair & Service, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies",,,A+,43.06884,-74.35615,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Tim Harnish Pools Spas-Lndscpg",http://www.sparepairguy.com/pages/default.aspx,,,,,,,,,
3858258,1248686,"2020-09-27 04:31:33","Rondo Pools",http://www.rondopools.com,office@poolsbyrondo.com,"(615) 200-7220","1400 W Main St",Franklin,TN,37064,"1400 W Main St,Franklin,TN 37064","Swimming Pool Repair & Service, Deck Builders, Fence-Sales, Service & Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Dealers, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies",,,A+,35.91324,-86.88739,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 6:00 pm",,,,,"Rondo Pools, LLC",http://www.rondopools.com,,,,,,,,,
3859340,1248910,"2020-09-27 04:31:33","Bergen Fence",http://www.bergenfence.com,estimates@bergenfence.com,"(973) 268-9599","279 Bergen Tpke","Ridgefield Park",NJ,07660,"279 Bergen Tpke,Ridgefield Park,NJ 07660","Fence-Sales, Service & Contractors, Fence Materials, Fence Repair, Fence-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",4,"5 Reviews",A+,40.84049,-74.02103,,"Providing Quality,Service,Value and Dependability Since 1953.","Since 1953, Bergen Fence has been committed to providing quality service, value and dependability to each and every customer. From the first meeting with our consultant, through the designing and manufacturing of your fence, to the final installation, you can be assured of. Why are we special? Owner operated for over 50 years. Fully staffed and knowledgeable office personnel. Experienced outside sales representatives. Professional workmanship, we guarantee it! Fully insured Most of our business comes from referral and repeat customers a testimony to our ability, integrity and credibility. Registered Home Improvement Contractor Year 'round installations and repairs. Free design service and estimates. Diversified service of several different types and styles of fence, which is skillfully fabricated and installed. Professional assistance for ""do-it-yourselfers"". Convenient location for easy accessibility. Acceptance of all major credit cards. Maintenance-Free PVC: Put away your paintbrush forever when you choose from the many styles of vinyl fencing available. PVC fences will not rust or corrode. Since they don't absorb moisture, PVC fences do not warp, split, rot, blister or peel. PVC is immune to damage from termites or acid rain, and it won't support combustion or conduct electricity. Made from non-toxic, recycled material, a PVC fence is an environmentally sound, long-term investment that will enhance the beauty and value of your property for years to come. We make PVC fence using Everstrong Profiles and also carry Illusions Fence Chain link remains a mainstay in fencing. It is economical and durable. For aesthetics or safety, chain link is for you. Ornamental Aluminum: Ornamental aluminum systems are designed to enhance and beautify your property. The various styles available represent traditional aesthetics taken from the old wrought iron industry - though aluminum has some key advantages over wrought iron. Aluminum fence has","Mon 08:00 AM-05:00 PM.Tue 08:00 AM-05:00 PM.Wed 08:00 AM-05:00 PM.Thu 08:00 AM-05:00 PM.Fri 08:00 AM-05:00 PM.Sat 08:00 AM-01:00 PM","Phone: (973) 279-4224 Phone: (201) 933-9022 Phone: (201) 825-2255 Phone: (201) 641-2221 Phone: (973) 779-7499 Phone: (201) 488-8450 Phone: (201) 641-2111 Fax: (973) 641-0799 Fax: (201) 641-0799",,"amex, discover, master card, visa",,,http://www.bergenfence.com,"Parking: Lot Specialties: Swimming Pools, Commercial, Residential, Outdoor, Exterior, Homes","Lori S.",04/30/2015,five,"The sales people are knowledgeable, and the company was excellent to work with overall. When we needed a service repair - they went above and beyond to help us. We are extremely happy with the fence and with the service.","Madeline B.",05/10/2014,one,"While the sales person was friendly, the installation was horrible. They overbooked and started very late and unable to finish the work as promised. As another reviewer stated, debris was not cleaned up after the job finished. Very unprofessional, would use a different company in the future."
3907752,1258323,"2020-09-27 04:32:21","Cedar Products Unlimited",http://evsd.org,,"(406) 728-8112","2135 S 3rd St W",Missoula,MT,59801,"2135 S 3rd St W,Missoula,MT 59801","Sauna Equipment & Supplies, Fence-Sales, Service & Contractors, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,,46.8667,-114.03154,,,,,"Phone: (406) 728-8116 Fax: (406) 728-8116",,,,,http://evsd.org,"Services: Patio Enclosures, Hot Tub Repair",,,,,,,,
3916790,1260024,"2020-09-27 04:32:37","Raft To Rafter's Inc",http://www.rafttorafters.com,mmiller@rafttorafters.com,"(812) 372-7983","5780 25th St",Columbus,IN,47203,"5780 25th St,Columbus,IN 47203","Swimming Pool Equipment & Supplies, Fence-Sales, Service & Contractors, General Contractors, Home Builders, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Repair & Service",5,"1 Review",A+,39.22418,-85.8578,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Fax: (812) 372-1380 TollFree: (866) 501-6794",,"financing available, amex, discover, master card, visa, all major credit cards",,"Raft To Rafter's Pool & Spa Raft to Rafters Pool & Spa, Inc.","http://www.rafttorafters.com https://rafttorafters.com","Parking: Lot",jeff.tyree.549,03/11/2013,five,"Raft to Rafters built my new pool in 2012. I was trying to decide between them and another company to build my pool and even though they were more expensive we chose Raft to Rafters because we liked the people, family atmosphere, and their customer service. I could tell that they would provide good support even after the pool was installed. They gave me several references that had been customers for over 20 years and they had nothing but positive things to say about the company. They showed up exactly when they told me they were going to be there. The crew was nice and answered all the questions that I asked them. Matt (owner) gave me his personal cell phone number and I called him at 1AM in the morning to ask him a question because I couldn't sleep. I planned on leaving a voicemail but he answered the phone and answered all the questions that I had. I apologized for calling him at this time and he told me that was why he gave me his number was in case I had questions. He even emailed me a diagram at that time to help me explain what he was trying to tell me. I had never had a pool before and they have been wonderful to work with as I have been trying to learn how to do it. Every time I go in their store they all call me by my name. I am going to buy a hot tub from them this Fall as soon as I get my patio finished. They make us feel like a part of their family.",,,,
3923335,1261229,"2020-09-27 04:32:38","Montco Fence Co",http://www.montcofence.com,,"(610) 287-7190","12 Swamp Pike",Royersford,PA,19468,"12 Swamp Pike,Royersford,PA 19468","Fence-Sales, Service & Contractors, Deck Builders, Fence Materials, Fence-Wholesale & Manufacturers, Gazebos, General Contractors, Iron Work, Patio Builders, Rails, Railings & Accessories Stairway, Spas & Hot Tubs-Repair & Service",4,"5 Reviews",,40.23284,-75.52495,https://i1.ypcdn.com/blob/ff0392156dbdcdf6c0ebdfc0dc27879f321671af_100x100_crop.jpg?f832250,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (610) 495-1522 Phone: (610) 495-1522",,"all major credit cards",,,http://www.montcofence.com,,barbarac388359870,06/14/2012,five,"After much comparison shopping, we purchased a shed from Montco Fence. Not only was it the best price, but the only place I found that would haul away our old shed. The sales rep was so knowlegeable and really helped me make the right shed choice for our needs. The men who installed the new shed and hauled away the old one did a fabulous job in a short time. Montco fence installed our wood fence several years ago and recently replaced the rusted gate---very happy with that work as well! bc",EReed1956,06/09/2011,five,"I was so glad I chose to go with this company. I shopped around a lot before to make sure I was getting the best deal, and I am very happy with my choice. My fence looks absolutely wonderful. I got about 200' of Vinyl fencing around my backyard, and I live in Collegeville. The company was very pleasent to work with and they got the job done in about two weeks after my estimate. I have a pretty busy schedule, so they worked with me for timing. I am right now in the process of picking out a storage shed from Montco Fence right now, and since I am a returning customer they are giving me a discount. They are a great company and I am so glad I decided to go with them. I would reccomend them to anyone!"
3929738,1262396,"2020-09-27 04:32:47","Benchmark Pools",,,"(732) 908-7665",,"pine beach",NJ,08741,"pine beach,NJ 08741","Swimming Pool Repair & Service, Concrete Staining Services, Fence-Sales, Service & Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Covers & Enclosures",,,,,,https://i1.ypcdn.com/blob/ca83952cd103e0ed2fb85ef8b180e8e2636c8abb_100x100_crop.jpg?f832250,"We set the ""Benchmark"" for quality!","A full service Swimming Pool and Spa Service Company with over 15 years of service and building experience.",,,,"cash, check, debit, paypal, amex, discover, master card, visa",,,,,,,,,,,,
3946911,1265614,"2020-09-27 04:33:00","Paradise spas",http://www.elkohottubs.com,paradisespas@frontier.com,"(775) 778-9975","2588 Idaho St",Elko,NV,89801,"2588 Idaho St,Elko,NV 89801","Spas & Hot Tubs-Repair & Service, Fence Materials, Spas & Hot Tubs",,,,40.85181,-115.74437,,,,"Mon - Fri: 9:30 am - 6:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.elkohottubs.com,"Parking: Lot",,,,,,,,
3984804,1272982,"2020-09-27 04:33:28","DTL services",,,"(920) 296-2069","108 Roller Ave","Beaver Dam",WI,53916,"108 Roller Ave,Beaver Dam,WI 53916","Handyman Services, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,,43.44772,-88.83994,,"I pay Attention to Detail were others Don't.","My Mission, To be Here when ever you need me. Day or Night, Holiday or Weekend (Those are usually the times most needed) I'm used to working long Hours. I will go above and beyond the best I can to earn your satisfaction.",,"Fax#: (608) 514-9363",,"check, cash, no credit cards",,,,,,,,,,,,
4003791,1278460,"2020-09-27 04:34:06","DL SERVICES",,dlservices48184@gmail.com,"(734) 612-2276","5307 Fletcher St",Wayne,MI,48184,"5307 Fletcher St,Wayne,MI 48184","Handyman Services, Deck Cleaning & Treatment, Home Improvements, Power Washing, Spas & Hot Tubs-Repair & Service",,,,42.27,-83.39222,https://i1.ypcdn.com/blob/ec19e12904f82f8ef2e40e5df5c08c6e5f573bbe_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 8:00 am - 6:00 pm Sun Closed",,,"visa, discover, check, cash, master card",,,,,,,,,,,,
4004084,1278556,"2020-09-27 04:34:06","Michigan Swim Pool & Spas",http://www.michiganswimpool.com,,"(269) 216-6879","5977 Portage Rd",Portage,MI,49002,"5977 Portage Rd,Portage,MI 49002","Swimming Pool Equipment & Supplies, Beauty Salons, Day Spas, Handyman Services, Health Resorts, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Sports Instruction, Swimming Instruction, Swimming Pool Dealers, Swimming Pool Repair & Service",1,"1 Review",A+,42.23043,-85.55961,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19108956_W287_H93,,"Full Service Pool & Hot Tub Dealer!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"amex, discover, visa, check, mastercard",,,"http://www.michiganswimpool.com http://www.sanjuanpools.com","Services: Michigan Swim Pool Inc provides full service repair & supplies for your pool or hot tub. We carry liner replacemetns, pool openings & closings, offer free water testing & carry a wide variety of chemicals to keep your pool clean & swim ready!",kzoo83,10/13/2012,one,"I had Mi. Swim pool's ""tech"" come out the other day. He was nice enough to inform me he had only been working for them for two weeks. With that being said, he informed me that there was power going to my hot tub. (I knew this already) He 100% guessed what MIGHT be wrong with it and charged me $75 for showing up two and a half hours after the scheduled time. The next day I get a quote for $1,300 -$1,400 on parts that could still be good. I spent two minutes looking online to find the same parts for 60% less. I'm out $ 75.00 and still have to figure out what is wrong with my tub. There are many other places in the area to go.",,,,
4011135,1280626,"2020-09-27 04:34:22","Pool Service Plus",http://facebook.com/poolservicepluschattanooga,harveyspoolserviceplus@gmail.com,"(423) 645-9983",,"East Ridge",TN,37412,"East Ridge,TN 37412","Swimming Pool Repair & Service, Fountains Garden, Display, Etc, Handyman Services, Private Swimming Pools, Public Swimming Pools, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service",,,,,,https://i1.ypcdn.com/blob/d158ad9cbb818238899cb32e9f46ca73d5920529_100x100_crop.jpg?adceb05,,"Swimming pool, hot tub repair and cleaning services. 423-645-9983","Mon - Sun: Open 24 Hours",,,"cash, check",,,"Primary Website",,,,,,,,,
4011874,1280857,"2020-09-27 04:34:22","Home Repair Services of Arizona",,orders@homerepairservicesofarizona.com,"(480) 699-3696",Valleywide,Gilbert,AZ,85297,"Valleywide,Gilbert,AZ 85297","Handyman Services, Home Improvements, Plumbers, Spas & Hot Tubs-Repair & Service",,,A+,,,,,,,,,,,,,,,,,,,,,
4025055,1284698,"2020-09-27 04:34:42","Home Services by, Paul Corbett LLC",,,"(239) 634-0222","9091 Henry Rd","Fort Myers",FL,33967,"9091 Henry Rd,Fort Myers,FL 33967","Handyman Services, Home Repair & Maintenance, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,A+,26.47235,-81.80236,,,,,,,,,,,,,,,,,,,
4030406,1286243,"2020-09-27 04:34:51","1 Call Handyman Services",http://www.1callthatsit.com,james@1callthatsit.com,"(479) 459-4787",,"Fort Smith",AR,72908,"Fort Smith,AR 72908","Handyman Services, Home Repair & Maintenance, Inspection Service, Spas & Hot Tubs-Repair & Service",,,,,,,,Handyman,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards, financing available, insurance, travelers checks",,,http://www.1callthatsit.com,,,,,,,,,
4031842,1286664,"2020-09-27 04:34:51","Lucky Duck Pool Service",http://www.luckyduckpoolservice.com,,"(916) 844-5420","10935 Anza Way","Rancho Cordova",CA,95670,"10935 Anza Way,Rancho Cordova,CA 95670","Swimming Pool Repair & Service, Handyman Services, Home Repair & Maintenance, Private Swimming Pools, Spas & Hot Tubs-Repair & Service",,,,38.61386,-121.27826,https://i1.ypcdn.com/blob/7ab26ed78f3ae962ece49ddeb3379d68803fa53b_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,http://www.luckyduckpoolservice.com,,,,,,,,,
4033055,1287012,"2020-09-27 04:34:55","Fix It - Fred LLC",http://www.fixitfred.us,,"(248) 622-6928","178 S Baldwin Rd",Clarkston,MI,48348,"178 S Baldwin Rd,Clarkston,MI 48348","Handyman Services, Home Repair & Maintenance, Snow Removal Service, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,,42.78191,-83.31976,https://i1.ypcdn.com/blob/157d7f2b502916f12c95a30fd7e1f84507abd9fe_100x100_crop.jpg?adceb05,"We would welcome the opportunity to earn your trust and deliver you the best service in the industry!",,"Mon - Sun: Open 24 Hours",,,"check, cash, insurance, paypal, amex, discover, master card, visa",,,"Check out our website!",,,,,,,,,
4035270,1287664,"2020-09-27 04:34:55","ABC Pools & Spas",,abcpools-spas@live.com,"(252) 489-3800","116 SeaGull Ct","Kill Devil Hills",NC,27948,"116 SeaGull Ct,Kill Devil Hills,NC 27948","Handyman Services, Home Repair & Maintenance, Private Swimming Pools, Public Swimming Pools, Spas & Hot Tubs-Repair & Service",,,,36.00509,-75.70695,,"Pity the Fool with a Dirty pool!","Full Service Maintenance Company.",,,,"check, paypal, cash",,,,,,,,,,,,
4053070,1292836,"2020-09-27 04:35:23","Beach City Pools",http://beach-city-pools.com,,"(949) 701-5527","3 la Paloma","Dana Point",CA,92629,"3 la Paloma,Dana Point,CA 92629","Handyman Services, Spas & Hot Tubs-Repair & Service",,,,33.48893,-117.69369,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,check,,,"Maintenance and repair work for all types of pools, spas, and fountains",,,,,,,,,
4053557,1292986,"2020-09-27 04:35:23","Alpine Hot Tub Moving",http://alpinehottubmoving.com,alpinehottubmoving@rocketmail.com,"(720) 218-9960",,,,,,"Handyman Services, Movers, Moving Services-Labor & Materials, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service",,,,,,https://i1.ypcdn.com/blob/c8b3d58d1cb62efcab7d9e44309c4e4273a227f4_100x100_crop.jpg?adceb05,"WE MOVE HOT TUBS ALL OVER COLORADO!",,"Mon - Sun: Open 24 Hours",,,,,,http://alpinehottubmoving.com,,,,,,,,,
4062722,1295659,"2020-09-27 04:35:51","Jim's Handyman Connection",http://handymanconnection.com,,"(419) 234-4334","432 Hays Ave",Ada,OH,45810,"432 Hays Ave,Ada,OH 45810","Handyman Services, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Carpenters, Door Repair, Electricians, Flooring Contractors, General Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Plumbers, Spas & Hot Tubs-Repair & Service, Windows-Repair, Replacement & Installation",,,A+,40.7592,-83.81653,,,,,"Phone: (419) 634-1929",,,,,http://handymanconnection.com,"Services: Handyman",,,,,,,,
4073783,1298903,"2020-09-27 04:36:13","Spa & Pool World Home of Aqua Man Spa Repair",http://www.calspaslakeport.com,aquamanblue.22@gmail.com,"(707) 277-0587","2600 S Main St",Lakeport,CA,95453,"2600 S Main St,Lakeport,CA 95453","Spas & Hot Tubs, Handyman Services, Landscape Contractors, Spas & Hot Tubs-Repair & Service, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",1,"1 Review",,39.01788,-122.90949,https://i1.ypcdn.com/blob/b88d2f8347192defa9bcfde017ea951411f304d6_100x100_crop.jpg?adceb05,"If you own a hot tub you need to know Aqua Man. ""Spa and Pool World"" Home of the back yard vacation.","We here at Spa and Pool World aim to provide the residents of Lake County with the best service in the portable spa business. We are here to provide field service repair, sales of new and reconditioned portable spa and hot tubs. We also offer the sale of pool supplies and equipment.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, cash, all major credit cards",,"Aqua Man Spa Repair Spa and Pool World","Primary Website","Parking: Self","Debora J.",07/14/2018,one,"BUYER BEWARE.... Do your research on this merchant. 4th floor court house shows 3 judgements totaling over 91,000.00. 2nd floor mediation files. This merchant sold me a used sauna. I signed a cal spa contract. He was told to pick it up and reverse charges. He rewrote the contract and placed it in my boyfriends name. Then stated he would honor his contract for a used sauna with him. Merchant well not give us copies of contracts for swim spa or sauna its been 3 months now. It took 7 weeks for him to do the spa lifts. He takes your money then does not order items. All post an up date after court. PLEASE do your research.",,,,
4074165,1299002,"2020-09-27 04:36:24","Summit Retreats",http://summitretreats.net,daniel.vlcek@gmail.com,"(970) 389-7996",,Breckenridge,CO,80424,"Breckenridge,CO 80424","Vacation Homes Rentals & Sales, Handyman Services, House Cleaning, Snow Removal Service, Spas & Hot Tubs-Repair & Service",,,A+,,,https://i1.ypcdn.com/blob/ea2726deb92bce145e09290ef3fc844369814bd1_100x100_crop.jpg?adceb05,"Better Vacation Rental Management In Breckenridge.","Welcome, I started started Summit Retreats for two reasons: To bring a higher level of service and more value. And to create long term relationships. I simply wanted to see a company that would provide its services with more care and higher attention to detail. I have 10 years experience in property management and 10 years in hospitality. I'm a person with very high standards and I stand behind my word. When I promise something I will do everything I can to deliver. You can rely on us and you can be sure that we will treat your house with true care. We get glowing reviews from our customers and would appreciate the opportunity to prove ourselves. Thank you. Daniel","Mon - Sun: Open 24 Hours",,,"mastercard, amex, paypal, check, all major credit cards, visa",,,"Better Vacation Rental Services. Results and Care. We get glowing reviews from out customers.","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
4075957,1299522,"2020-09-27 04:36:24","AAU Pool & Spa Service",,aaupoolandspa@gmail.com,"(949) 916-6068",,,,,,"Handyman Services, Home Repair & Maintenance, Landscaping & Lawn Services, Spas & Hot Tubs-Repair & Service, Swimming Pool Repair & Service",,,,,,,,"Professional Pool & Spa Service and Repair Introductory Offer Free Filter Service up to $75 applied after continuous 3 mos. service. 20% off 1st month's visit.",,,,,,,,,,,,,,,,