business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
249806,82203,"2020-09-27 02:37:40","Independent Mary Kay Beauty Consultant",,toniamcmahon@marykay.com,"(940) 230-0052","1345 Castlegar Ln",Justin,TX,76247,"1345 Castlegar Ln,Justin,TX 76247","Bridal Registries, Beauty Salons, Cosmetics & Perfumes, Day Spas, Make-Up Artists",,,,33.03824,-97.32891,,,,,,,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
250033,82279,"2020-09-27 02:37:40","Makeup by Nikki Gutierrez",http://makeupbynikkigee.wix.com/makeupart,makeupbynikkigee@gmail.com,"(818) 357-7124","5047 Bakman Ave","North Hollywood",CA,91601,"5047 Bakman Ave,North Hollywood,CA 91601","Bridal Shops, Beauty Salons, Make-Up Artists, Wedding Supplies & Services, Wedding Supplies-Wholesale & Manufacturers",,,,34.16208,-118.37783,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,"My Website","Wheelchair Accessible: Yes By Appointment Only: No Price Range : Average",,,,,,,,
250212,82335,"2020-09-27 02:37:40",silverceiling,http://www.silverceiling.com,,"(910) 620-9193","17 S. 2nd St.",Wilmington,NC,28401,"17 S. 2nd St.,Wilmington,NC 28401","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Make-Up Artists",,,,34.23483,-77.94711,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm","MobilePhone: (910) 620-9193",,"check, cash, all major credit cards",,,"Make-up that reflects who you are.",,,,,,,,,
250311,82363,"2020-09-27 02:37:40","Unique and Flawless",https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,"(760) 978-1652","1551 union st","San Diego",CA,92101,"1551 union st,San Diego,CA 92101","Bridal Shops, Cosmetics & Perfumes, Cosmetologists, Hair Stylists, Make-Up Artists",,,,32.72162,-117.16532,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,,,,,,,,
250517,82419,"2020-09-27 02:37:40","Avon Representative Elaine Lopez",,gemsinstyle@gmail.com,"(321) 436-1800","P O Box 677721",Orlando,FL,32867,"P O Box 677721,Orlando,FL 32867","Bridal Registries, Fashion Consultants, Fashion Designers, Make-Up Artists, Women's Fashion Accessories",,,,,,,"""Let Avon Capture your beauty""","I'm a proud Avon Representative Serving all of Central Florida including but not limited to Orlando, Kissimmee, Palatka, and Miami. Avon is a well established company for many years. I am committed to provide you with the finest upmost attention, backed by service that is friendly and prompt. Because all of my customers are important to me.","Mon - Sun: Open 24 Hours","Mobile Number: (321) 436-1800",,"visa, master card, amex, cash",,,,,,,,,,,,
252254,82973,"2020-09-27 02:37:40","Beautiful Brows And Beyond",http://www.beautifulbrowsorlando.com,beautifulbrowsandbeyond@gmail.com,"(858) 779-4048","4521 Edgewater Dr",Orlando,FL,32804,"4521 Edgewater Dr,Orlando,FL 32804","Bridal Shops, Make-Up Artists",,,,28.60063,-81.40237,,,,"Tue - Fri: 11:00 am - 7:00 pm Sat: 10:30 am - 2:30 pm","Phone: (929) 322-3673",,"amex, visa, master card, discover, paypal, all major credit cards",,"Beautiful Brows & Beyond Beautiful Brows & Beyond Inc.",http://www.beautifulbrowsorlando.com,"Bike Parking: No Parking: Lot, Private",,,,,,,,
253261,83292,"2020-09-27 02:37:51","Makeup Artistry by JME",,Makeupartistrybyjme@gmail.com,"(804) 481-0088","The Hair Studio 2150 South Crater Rd Suite D",Petersburg,VA,23805,"The Hair Studio 2150 South Crater Rd Suite D,Petersburg,VA 23805","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Make-Up Artists",,,,37.20097,-77.37941,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
254347,83630,"2020-09-27 02:37:51","Makeup Artists, Hair Stylists, & Airbrush Tanning By Fix Beauty Co.",http://www.fixbeautyco.com,jessica@fixbeautyco.com,"(816) 875-0371",,"Overland Park",KS,66223,"Overland Park,KS 66223","Make-Up Artists, Beauty Salons, Bridal Shops, Tanning Salons",,,,,,https://i2.ypcdn.com/blob/c6690c706ffd4167276902ffd7f295da5ddae569_100x100_crop.jpg?e66d351,,"Mobile Hair, Makeup, and Airbrush Tanning. Special event hair styling. Bridal Makeup. Tanning Packages. Organic Tanning. Leawood Kansas, Overland Park and Surrounding Areas.","Mon - Thu: 7:00 am - 9:00 pm Fri: 7:00 am - 9:00 am Sat - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, cash, check",,"Fix Beauty Co.",http://www.fixbeautyco.com,,,,,,,,,
254525,83690,"2020-09-27 02:37:51","Fantasy Wedding Hair and Makeup",http://www.fantasyhairandmakeup.com,,"(478) 290-5163","229 Circle Dr","Saint Simons Island",GA,31522,"229 Circle Dr,Saint Simons Island,GA 31522","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Wedding Supplies & Services",,,,31.16121,-81.38572,,,,,,,,,,"Fantasy Wedding Hair and Airbrush Makeup",,,,,,,,,
255025,83848,"2020-09-27 02:37:51","Queen for a Day - Special Occasion Hair and Makeup",http://www.qforaday.blogspot.com,,"(740) 525-3272","Mid Valley Dr",Marietta,OH,45750,"Mid Valley Dr,Marietta,OH 45750","Bridal Shops, Beauty Salons, Make-Up Artists, Wedding Supplies & Services",,,,39.428143,-81.46444,,"We have a passion for beauty!","A freelance glamour team, Queen for a Day specializes in hairstyling and makeup for any special occasion. From formal to casual, we're commited to giving you a great look fitting for your event. We come to you in your destination choice in the MOV, so there is no need to book a rushed appointment at a salon. Let us give you the pampering you deserve.",,,,check,,,"Queen for a Day",,,,,,,,,
255114,83873,"2020-09-27 02:37:51","Face Creations by Marilyn",,facecreationsbymarilyn@gmail.com,"(210) 251-2827","13711 Tahoe Vis","San Antonio",TX,78253,"13711 Tahoe Vis,San Antonio,TX 78253","Bridal Registries, Beauty Salons, Bridal Shops, Make-Up Artists, Party Planning",,,,29.47541,-98.76723,,,,,"MobilePhone: (757) 289-8850",,"debit, paypal, cash",,,,,,,,,,,,
255123,83874,"2020-09-27 02:37:51","Coutura Studio",,,"(623) 910-4918","281 W 24th St",Yuma,AZ,85364,"281 W 24th St,Yuma,AZ 85364","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Cosmetics-Wholesale & Manufacturers, Fashion Consultants, Fashion Designers, Make-Up Artists, Wedding Planning & Consultants, Women's Fashion Accessories",5,"1 Review",,32.68341,-114.62286,,"Coutura is an agency that specializes in makeup artistry and fashion consulting. We provide a variety of services like personal shopping, makeup application or lessons, and wardrobe design for events like bachelorette, music videos, birthdays, photoshoots and more. What separates us from the rest is that we offer unique, quality services with prices to accomodate everyone from music video directors and aspiring actors to bachelorettes and birthday girls. Coutura's headquarters studio is open in Yuma, Az, however our radius extends to Las Vegas Nevada, Southern California and Phoenix Arizona.",,"Mon - Fri: 9:00 am - 5:00 pm","Main Line- Santa Monica: (310) 663-0375 Arizona: (623) 910-4918",,"visa, master card, discover, debit",,,,,brittanybarkely,05/26/2010,five,"i had a wonderful experience with coutura! They did my makeup for my wedding and it lasted all day. Kendall listened to exactly what i wanted and made sure i liked everything step by step. They are reasonably priced and the studio is beautiful. I believe they are opening one up on 24th street in yuma now. I had kendall come all the way to my wedding in san diego and she stayed by ourside when it came to tanning my bridesmaids or touching up our makeup for photos. we felt like celebrities!",,,,
255287,83930,"2020-09-27 02:37:51",Makeup2000,http://www.bridalmakeupalbum.blogspot.com,naimasmakeup@gmail.com,"(704) 877-3537","8600 Hillside Manor Dr",Springfield,VA,22152,"8600 Hillside Manor Dr,Springfield,VA 22152","Bridal Shops, Beauty Salons, Cosmetic Services, Make-Up Artists",,,,38.77789,-77.24363,,,"Bridal Makeup and Photography for Weddings. Specialty Indian/Asian makeup.","Mon - Fri: 11:30 am - 5:00 pm",,,,,,"Indian Bridal Makeup",,,,,,,,,
257575,84637,"2020-09-27 02:38:02","Nails & Hair",http://www.attitudezhairandnails.com,,"(303) 678-0003","2255 Main St",Longmont,CO,80501,"2255 Main St,Longmont,CO 80501","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",5,"1 Review",,40.1977,-105.10295,,"We Have Great Stylists.","When your hair is down and out, and your nails are broken and bland, Nails and Hair is the place to visit. Serving the Longmont area, and located right on Main Street, we provide a comfortable and relaxing atmosphere for you get your hair and nails done. We are reliable to keeping our appointments, with very affordable prices. Our complete nail service keeps our customers very happy! Come enjoy the experience. We provide friendly service, and product that you're looking for. Call us today and make an appointment!","Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 4:00 pm",,,"mastercard, all major credit cards, debit, amex, discover, check, visa",,,http://www.attitudezhairandnails.com,"Parking: Self, On Site, Free Wheelchair Accessible: Yes",kathy.lovenburg,05/22/2013,five,"Great place to go for a basic mani/pedi. Nancy was very friendly, knowledgable, and fun to talk to! Prices reasonable, easy parking. I will come back!!",,,,
258016,84777,"2020-09-27 02:38:02","Hair By Amal Salon & Boutique WOMEN ONLY",,Hairbyamal@hotmail.com,"(313) 914-2858","5030 Schaefer Rd",Dearborn,MI,48126,"5030 Schaefer Rd,Dearborn,MI 48126","Bridal Shops, Hair Stylists, Make-Up Artists, Nail Salons",,,,42.32443,-83.17591,https://i2.ypcdn.com/blob/dc46e92f0aefd05c4d09742933ef249eace05a6a_100x100_crop.jpg?f9d23e1,,,"Mon: 11:00 am - 7:00 pm Tue Closed Wed - Thu: 11:00 am - 7:00 pm Fri - Sat: 10:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm","TollFree: (313) 914-2858",,"debit, cash, all major credit cards",,,,,,,,,,,,
258779,85034,"2020-09-27 02:38:13","Salon George",http://www.salongeorgestpaul.com,pgeorgehair@aol.com,"(651) 346-3722","856 Raymond Ave","Saint Paul",MN,55114,"856 Raymond Ave,Saint Paul,MN 55114","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",4,"6 Reviews",,44.96711,-93.19743,https://i2.ypcdn.com/blob/bf4ade982ffdfcc61cb2f15e54c559c89dbfed2e_100x100_crop.jpg?e66d351,"2007 national salon of the year distinction award winner. (Salon Today Magazine)","2007 national salon of the year distinction award winner. (Salon Today Magazine) Salongeorge is a full service Salonspa & Art Gallery. An upscale urban salon with a small family business feel We offer a warm & welcoming environment that gives our clients the gift of beauty & rejuvenation We carry PureOlogy, Moraccanoil, Label.m, Dermalogica, Smashbox makeup, & OPI products. Hair Services Hair Extensions Special Occasion Hair and Makeup Massage Therapy Spa & Facials Waxing Nail Services We offer a wonderful assortment of gifts for you & those important in your life by providing an avenue for local artisans. Shop our boutique Come & experience Salongeorge - Rejuvenate you Call now.","Mon: 12:00 pm - 7:00 pm Tue - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, amex, all major credit cards",,,http://www.salongeorgestpaul.com,"Parking: Free Wheelchair Accessible: Yes By Appointment Only: Yes",angie521,01/06/2009,five,"My stylist moved to Salon George and the place is just fantastic. It is beautiful inside and I could not be happier. My stylist is the best in the business and I can't say enough good things about her. I would never go anywhere else but Salon George.",jesslh,11/21/2008,five,"I rate this place a WOW. As a first-time client, I took the always scary """"luck of the draw"""" hairstylist, and ended up with an amazing cut. The customer service was superb, and the atmosphere was inviting and cool as heck. To top it off, it was a great value for the luxurious treatment. I will be going back--in fact I plan to make it a habit. Located near the U, north of University a block or two, on Raymond."
258831,85054,"2020-09-27 02:38:13","Sweets Makeup Artistry",,Sweets@SweetsMakeupArtistry.com,"(678) 651-9031","3560 Camp Creek Pkwy",Atlanta,GA,30344,"3560 Camp Creek Pkwy,Atlanta,GA 30344","Bridal Shops, Make-Up Artists, Wedding Supplies & Services",,,,33.65438,-84.50534,https://i2.ypcdn.com/blob/c998acd404d202d8b2d1e11daa09314a2fdb22d2_100x100_crop.jpg?f9d23e1,,"Sunday through Thursday, Appointment only.","Mon - Thu: Open 24 Hours Fri - Sat: 10:00 am - 5:00 pm Sun: Open 24 Hours",,,"all major credit cards, paypal, cash",,,,,,,,,,,,
258991,85105,"2020-09-27 02:38:13","Twilight Crystal Spa",,twilightcrystalspa@gmail.com,"(515) 344-3076","123 NW 2nd St","Des Moines",IA,50313,"123 NW 2nd St,Des Moines,IA 50313","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Massage Therapists",,,,41.62016,-93.61913,,"Bring out the rockstar or beauty queen out in you.",,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,,,,,,,,,,
259102,85139,"2020-09-27 02:38:13","Bridal Beauty Associates, LLC",http://www.bridalbeautytogo.com,info@bridalbeautytogo.com,"(888) 511-7138","914 Silver Spring Ave","Silver Spring",MD,20910,"914 Silver Spring Ave,Silver Spring,MD 20910","Bridal Shops, Cosmetologists, Hair Stylists, Make-Up Artists, Wedding Supplies-Wholesale & Manufacturers",,,,38.99139,-77.02555,,,,,,,"all major credit cards",,,http://www.bridalbeautytogo.com,,,,,,,,,
259151,85157,"2020-09-27 02:38:13","Gymnastics Plus LLC",http://www.coloradogymplus.com,gp_gym01@qwestoffice.net,"(303) 512-0799","6180 E Warren Ave",Denver,CO,80222,"6180 E Warren Ave,Denver,CO 80222","Make-Up Artists, Bridal Shops, Health Clubs, Party & Event Planners, Sports Clubs & Organizations",,,,39.67708,-104.91672,,"Developing Strong Bodies and Minds in a Safe and Fun Environment.","Developing Strong Bodies and Minds in a Safe and Fun Environment. Thank you for considering Gymnastics Plus LLC. We offer gymnastics classes to kids from 18 months to six years old in the Denver, CO area. Our goal is to provide the highest quality instruction in a professional and friendly environment. Call us today for more information.","Mon - Thu: 9:00 am - 9:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"visa, discover, amex, all major credit cards, mastercard",,,http://www.coloradogymplus.com,"Specialties: Buffets, Banquets, Dances, Buildings",,,,,,,,
261047,85746,"2020-09-27 02:38:13","Merle Norman Cosmetic Studio",https://www.merlenormangreenwoodsc.com,vlfree@embarqmail.com,"(864) 229-3322","201 Hampton Ave",Greenwood,SC,29646,"201 Hampton Ave,Greenwood,SC 29646","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Day Spas, Formal Wear Rental & Sales, Health Resorts, Make-Up Artists, Nail Salons, Photography & Videography, Skin Care",,,A+,34.19402,-82.16292,https://i2.ypcdn.com/blob/ac0b3544c0706112f34d86ee61cd0d99cc329e07_100x100_crop.jpg?e66d351,"Try Before You Buy.","Merle Norman Cosmetics & Day Spa offers friendly and personal service for clients with the very finest cosmetics from Merle Norman, as well as manicures, pedicures, facials & more! For years, men and women have relied on our Merle Norman Studio to meet their skin care and cosmetic needs. When you step into our calm, soothing atmosphere, you'll be able to take advantage of the Merle Norman philosophy right away: Try before you buy. Call us today!","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Fax: (864) 229-3322",,"cash, check, amex, discover, master card, visa, debit",,,https://www.merlenormangreenwoodsc.com,"Parking: Lot Specialties: Proms, Eyelashes, Designer, Showrooms, Women, Consultations, Promotionals, Scars By Appointment Only: Yes",,,,,,,,
261386,85856,"2020-09-27 02:38:13","Playing in Paint Makeup Artistry, LLC",http://www.playinginpaint.com,taz@playinginpaint.com,"(703) 944-1531","Travel On Site",Washington,DC,20019,"Travel On Site,Washington,DC 20019","Bridal Registries, Beauty Schools, Make-Up Artists, Skin Care, Training Consultants",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: Open 24 Hours","Office: (703) 944-1531 Marketing: (703) 944-5746",,"visa, master card, discover, debit, check, paypal, financing available",,,"Makeup Artistry and Training",,,,,,,,,
261463,85880,"2020-09-27 02:38:13",Mytypeofmakeup,http://www.mytypeofmakeup.com,maha@mytypeofmakeup.com,"(678) 993-8804","2100 Shiloh Valley Dr NW",Kennesaw,GA,30144,"2100 Shiloh Valley Dr NW,Kennesaw,GA 30144","Indian Goods, Beauty Schools, Bridal Registries, Hair Stylists, Make-Up Artists, Wedding Supplies & Services",,,,34.00323,-84.5659,https://i2.ypcdn.com/blob/e5338d406134bc94ef3df18d503f34ba543e06ba_100x100_crop.jpg?f9d23e1,,"Makeup Artist Maha Karim specializes in Bridal, Occasional, Runway and Photo/Film makeup. She also styles hair for all events. Mytypeofmakeup is Mahas personal touch of glam on her clients that make her work authentic. Reach out to her at maha@mytypeofmakeup.com for details on her services. You can also visit her at www.mytypeofmakeup.com to check out her work and learn more about the artist.","Mon - Sun: 8:00 am - 7:00 pm",,,"paypal, visa, discover, mastercard, all major credit cards",,,http://www.mytypeofmakeup.com,,,,,,,,,
262290,86129,"2020-09-27 02:38:20","Colorado Makeup and Hair",http://www.coloradomakeupandhair.com,,"(954) 882-3593","3345 Chisholm Trl",Boulder,CO,80301,"3345 Chisholm Trl,Boulder,CO 80301","Bridal Shops, Hair Stylists, Make-Up Artists, Wedding Photography & Videography, Wedding Planning & Consultants",,,,40.03579,-105.25201,,"Specializing in ""The Total Beauty Transformation""","Bridal Hair and Makeup Team","Mon - Sun: 9:00 am - 6:00 pm",,,"check, cash, all major credit cards",,,"Bridal Makeup and Hair Team",,,,,,,,,
262534,86211,"2020-09-27 02:38:20","The Parlor Hair Stylists",http://www.parlorhairsalon.com,,"(763) 425-5771","213 Central Ave",Osseo,MN,55369,"213 Central Ave,Osseo,MN 55369","Bridal Shops, Beauty Salons, Cosmetic Services, Formal Wear Rental & Sales, Hair Stylists, Hair Weaving, Make-Up Artists, Nail Salons, Wedding Supplies & Services",,,,45.11853,-93.40259,,"Let Our Stylists Enhance Your Natural Beauty.","The Parlor Hair Stylists in Osseo, Minnesota, are eager to help enhance your natural beauty. Our expertly trained stylists have experience cutting and styling hair for everyday and special occasions. Our services include haircuts, styling, and coloring. Our goal is to exceed your expectations with every service. We can take you from drab to fab with a cute cut and style or give you the ultimate in flair with a bold new hair color. Call us today to schedule an appointment.","Mon Closed Tue: 8:00 am - 7:00 pm Wed: 11:00 am - 7:00 pm Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 3:00 pm Sat: 8:00 am - 2:00 pm Sun: 9:00 am - 2:00 pm",,,"all major credit cards, mastercard, visa, discover, amex",,,http://www.parlorhairsalon.com,"Parking: Lot, Free Wheelchair Accessible: Yes Price Range : Average By Appointment Only: Yes",,,,,,,,
263379,86482,"2020-09-27 02:38:20","Make Up By Marisa",http://www.marisadisisto.com,marisasmakeup@yahoo.com,"(631) 764-6215","3003 S Kanner Hwy",Stuart,FL,34994,"3003 S Kanner Hwy,Stuart,FL 34994","Bridal Shops, Beauty Salons, Make-Up Artists, Theatrical Make-Up",,,,27.16768,-80.25062,https://i2.ypcdn.com/blob/d16a836643ce22d42a4e0688203757b6006d74d0_100x100_crop.jpg?f9d23e1,"The KEY to a great photograph, is a GREAT make-up Artist!","Marisa Disisto is a professional Make Up artist from NY, that currently lives in South Florida in the Treasure Coast Area. Marisa has been in the industry for over 15 years now. She has worked in all aspects of make up in her 15 year career - Film,Television, Runway,Print, Editorial, Special FX and Bridal. She has done jobs for top name brands such as MTV, Nickelodeon, Covergirl, YouTube, Prudential, Veet, Temptu, and DefJam & A&E. She has taught make-up classes for some of Long Islands premier Cosmetology and Esthetic schools. She worked for a show on ABC for over 4 years and worked as an Advanced Certified artist for MAC cosmetics for over 5 years. She has done photoshoots with models from various top agencies such as FORD and Wilhelmina and only uses MAC Cosmetics in her personal kit. Marisa is also a Licensed Esthetician in NYS and professionally trained in Cosmetology as well. She is an Advanced Lash Technician as well as an Airbrush Artist, Face Painter, and Body Artist for partyВ’s or events.","Mon - Sun: Open 24 Hours",,,"paypal, check",,,http://www.marisadisisto.com,,,,,,,,,
263898,86643,"2020-09-27 02:38:20","Glamour By Aya",,,"(201) 616-6056","5701 Kennedy Blvd E Apt 10c","West New York",NJ,07093,"5701 Kennedy Blvd E Apt 10c,West New York,NJ 07093","Bridal Registries, Bridal Shops, Make-Up Artists, Travel Services-Commercial, Wedding Reception Locations & Services",,,,40.78395,-74.01021,,,,,,,,,,,,,,,,,,,
264015,86687,"2020-09-27 02:38:20","The Boulevard Hair Co",https://salonblvd.com,reservations@salonblvd.com,"(314) 733-5488","8193 Big Bend Blvd","Webster Groves",MO,63119,"8193 Big Bend Blvd,Webster Groves,MO 63119","Hair Stylists, Barbers, Beauty Salons, Bridal Shops, Day Spas, Hair Braiding, Hair Removal, Hair Supplies & Accessories, Hair Weaving, Make-Up Artists, Wedding Supplies & Services",,,,38.59132,-90.34024,https://i2.ypcdn.com/blob/dcb9559b2550c6cdf41094bddd59ced5f4a09d67_100x100_crop.jpg?f9d23e1,"""Reclaim Your Beauty""",,"Mon - Thu: 8:30 am - 9:00 pm Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, apple pay, check, cash, all major credit cards",,,"Primary Website",,,,,,,,,
264878,86963,"2020-09-27 02:38:20","BEYOND STUDIO",http://beyondstudiousa.com,,"(571) 535-1640","13885 Hedgewood Dr",Woodbridge,VA,22193,"13885 Hedgewood Dr,Woodbridge,VA 22193","Bridal Shops, Beauty Salons, Hair Stylists, Make-Up Artists, Photography & Videography",,,,38.65164,-77.31683,https://i2.ypcdn.com/blob/eea34fee03ade75f025a039d7a1cc33da6574612_100x100_crop.jpg?f9d23e1,"never good enough","we create colors and cuts that bring out your best features and compliments your personality. He is dedicated to continuously developing and advancing his skills through education and training, and holds several certifications as color specialist for leading haircolor brands, as well as masters estetician and cosmotolegy licenses.","Mon - Sun: 10:00 am - 8:00 pm",,,"all major credit cards, cash, check, debit, visa",,,http://beyondstudiousa.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,