business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
321672,106942,"2020-09-27 02:40:24",Kimberly-Clark,http://www.kimberly-clark.com,,"(801) 292-1289","2010 Rulon White Blvd",Ogden,UT,84404,"2010 Rulon White Blvd,Ogden,UT 84404","Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.29307,-112.00987,,,"Incorporated in 1928, Kimberly-Clark is one of the leading, global health and hygiene companies employing approximately 53,000 people worldwide. With operations in more than 30 countries, the company s global brands are sold in over 150 countries. Some of its well-known family care and personal care brands include Kleenex, Scott, Andrex, Huggies, Pull-Ups, Kotex, Poise and Depend. Kimberly-Clark s personal care segment manufactures and markets disposable diapers, training and youth pants, baby wipes, and feminine and incontinence care products. The company s consumer tissue segment offers facial and bathroom tissues, paper towels, napkins and related products for household use. Its health care segment provides surgical gowns, drapes, sterilization wraps, face masks, exam gloves, and respiratory, infection control and other disposable medical products.",,"Phone: (801) 737-9114 Phone: (801) 782-3513 Primary Phone: (801) 782-3513 Phone: (801) 782-2500 Fax: (801) 782-3516",,,,"Kimberly Clark Corporation-Ogden Plant",http://www.kimberly-clark.com,,,,,,,,,
321673,106943,"2020-09-27 02:40:24","International Paper Co",,,"(516) 938-8006","95 Cantiague Rock Rd",Westbury,NY,11590,"95 Cantiague Rock Rd,Westbury,NY 11590","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.76776,-73.55188,,,,,,,,,"International Paper Company",,,,,,,,,,
321677,106945,"2020-09-27 02:40:24","Kenro Distributing",,,"(701) 223-3071","3800 Commerce Dr",Bismarck,ND,58501,"3800 Commerce Dr,Bismarck,ND 58501","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,46.8238,-100.73258,,,,,,,,,"Kenro Distributing, Inc.",,,,,,,,,,
321680,106947,"2020-09-27 02:40:24","Sonoco Products Co",http://www.sonoco.com,,"(973) 865-8442","3 Century Dr",Parsippany,NJ,07054,"3 Century Dr,Parsippany,NJ 07054","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.84852,-74.45458,,,,,"TollFree: (800) 377-2692",,,,,http://www.sonoco.com,,,,,,,,,
321682,106948,"2020-09-27 02:40:24","Pinnacle Records Management",,,"(501) 224-7473","901 Loyola Dr","Little Rock",AR,72211,"901 Loyola Dr,Little Rock,AR 72211","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.76309,-92.43046,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"no credit cards, check, debit",,,,,,,,,,,,
321687,106949,"2020-09-27 02:40:24","Amsan Nogg Chemical & Paper",https://www.facebook.com/pages/amsan-nogg-chemical-paper/168560209825127,sales@amsannebraska.com,"(402) 453-6644","6260 Abbott Dr",Omaha,NE,68110,"6260 Abbott Dr,Omaha,NE 68110","Paper Products, Janitors Equipment & Supplies, Packaging Materials, Paper Products-Wholesale & Manufacturers",,,A+,41.31575,-95.92444,,,,"Mon - Fri: 8:00 am - 8:00 pm","TollFree: (866) 412-6726",,"amex, master card, visa",,"Amsan, LLC",https://www.facebook.com/pages/amsan-nogg-chemical-paper/168560209825127,,,,,,,,,
321689,106950,"2020-09-27 02:40:24","First Choice Distribution",http://www.fcdist.com,,"(515) 262-9776","1770 NE 58th Ave","Des Moines",IA,50313,"1770 NE 58th Ave,Des Moines,IA 50313","Paper Products, Paper Products-Wholesale & Manufacturers",,,,41.666,-93.59164,,,,,"TollFree: (800) 369-8733",,,,,http://www.fcdist.com,,,,,,,,,
321695,106952,"2020-09-27 02:40:24","Unisource Worldwide Paper Supply Systems",http://unisourcelink.com,unisource.media@unisourceworldwide.com,"(707) 526-1407","3352 Coffey Ln Ste B","Santa Rosa",CA,95403,"3352 Coffey Ln Ste B,Santa Rosa,CA 95403","Paper-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,38.4717,-122.7436,,,,,"Phone: (707) 526-7805 TollFree: (800) 767-5677 TollFree: (800) 864-7687",,,,"Unisource Distribution Div",http://unisourcelink.com,,,,,,,,,
321696,106953,"2020-09-27 02:40:24","Delta Containers Inc",http://www.landaal.com,,"(810) 742-2730","1400 Eddy St","Bay City",MI,48708,"1400 Eddy St,Bay City,MI 48708","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,43.60251,-83.87442,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (989) 894-2854",,"check, mastercard, all major credit cards, visa, amex, discover",,,http://www.landaal.com,,,,,,,,,
321715,106959,"2020-09-27 02:40:24","Bang Paper",,,"(541) 337-3926","1094 A St",Springfield,OR,97477,"1094 A St,Springfield,OR 97477","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,44.04729,-123.01069,,,,,,,,,"Bang Paper Llc",,,,,,,,,,
321718,106960,"2020-09-27 02:40:24","Linn Paper Stock Company",http://www.linnpaper.com,jcartwright@linnpaper.com,"(918) 825-8440","301 SE 13th St",Pryor,OK,74361,"301 SE 13th St,Pryor,OK 74361","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,36.28968,-95.31855,,,,,,,,,,http://www.linnpaper.com,,,,,,,,,
321722,106961,"2020-09-27 02:40:24","Millcraft Paper Store",http://www.millcraft.com,,"(248) 355-0310","21118 Bridge St",Southfield,MI,48033,"21118 Bridge St,Southfield,MI 48033","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,42.44605,-83.28431,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (248) 353-3903 Primary Phone: (248) 353-3903",,"amex, master card, visa",,"Millcraft Paper Co",http://www.millcraft.com,,,,,,,,,
321740,106965,"2020-09-27 02:40:24","Domtar Paper Co",http://domtar.com,alan.barnes@domtar.com,"(770) 229-9463","200 Boyds Crossing Rd",Griffin,GA,30224,"200 Boyds Crossing Rd,Griffin,GA 30224","Paper Products-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers",,,,33.21892,-84.21392,,,,,"Primary Phone: (770) 412-1127 Phone: (770) 412-1127",,,,"Domtar Paper Co LLC Domtar Distribution Domtar Paper Company LLC Domtar Paper Company",http://domtar.com,,,,,,,,,
321745,106966,"2020-09-27 02:40:24","Intercon Paper",http://www.interconpaper.com,,"(214) 905-5086","4545 Leston St",Dallas,TX,75247,"4545 Leston St,Dallas,TX 75247","Paper Products, Packaging Materials, Paper Products-Wholesale & Manufacturers",,,,32.81059,-96.89498,,,,,,,,,,http://www.interconpaper.com,,,,,,,,,
321746,106967,"2020-09-27 02:40:24","International Paper Co",http://www.internationalpaper.com,,"(814) 887-2071","201c E Main St",Smethport,PA,16749,"201c E Main St,Smethport,PA 16749","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.8102,-78.44051,,,,,,,,,"International Paper Company",http://www.internationalpaper.com,,,,,,,,,
321748,106968,"2020-09-27 02:40:24","Lydall Filtration Separation Inc",http://lydallfiltration.com,,"(603) 332-4600","Chestnut Hill Rd",Rochester,NH,03867,"Chestnut Hill Rd,Rochester,NH 03867","Paper Products-Wholesale & Manufacturers, Paper Converting, Paper Manufacturers",,,,43.32318,-70.98851,,,,,"Phone: (603) 332-9602 Fax Number: (603) 332-9602",,,,"Technical Papers Division Lydall Inc Technical Papers Division Lydall",http://lydallfiltration.com,,,,,,,,,
321754,106970,"2020-09-27 02:40:24","Central Michigan Paper Co",http://www.cmpaper.com,info@cmpaper.com,"(616) 676-9203","6194 Fulton St E",Ada,MI,49301,"6194 Fulton St E,Ada,MI 49301","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,42.96131,-85.51572,,,"Central Michigan Paper represents more than two dozen fine paper mills and converters. The company is comprised of two units: Paper Central and CMP Industrial. CMP Industrial services businesses throughout the United States with high quality printing grades of paper. Paper Central offers the best qualities of a mini-merchant and a retail store, offering a complete line of products including Xerox brand products and mills specific brands. Founded in 1885, Central Michigan Paper Company maintains facilities in Ada, Mich.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (616) 426-9476 Phone: (616) 676-2637 Fax: (616) 676-2637 TollFree: (866) 966-6887",,,,"Central Michigan Paper Company",http://www.cmpaper.com,,,,,,,,,
321758,106972,"2020-09-27 02:40:24","International Paper",,,"(580) 549-7100","16850 NE 135th St",Fletcher,OK,73541,"16850 NE 135th St,Fletcher,OK 73541","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.84003,-98.23003,,,,,"Fax Number: (580) 549-7123",,,,"International Paper Co International Paper CO International Paper CO",,,,,,,,,,
321760,106973,"2020-09-27 02:40:24","Poly Pak America Inc Warehouse",https://www.polypak.com,,"(323) 266-5911","4172 Bandini Blvd",Vernon,CA,90058,"4172 Bandini Blvd,Vernon,CA 90058","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.00279,-118.18883,,,,"Mon - Thu: 8:00 am - 4:30 pm Fri: 8:00 am - 3:30 pm",,,,,,https://www.polypak.com,,,,,,,,,
321767,106975,"2020-09-27 02:40:24","Keystone Mobile Shredding Inc",,,"(570) 323-8066",,Williamsport,PA,17701,"Williamsport,PA 17701","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,
321770,106976,"2020-09-27 02:40:24","USA Decon",https://www.txmedwaste.com,,"(713) 812-7088","700 Louisiana St",Houston,TX,77002,"700 Louisiana St,Houston,TX 77002","Paper Products, Paper Products-Wholesale & Manufacturers",,,,29.76054,-95.36631,,,,,,,,,,"https://www.txmedwaste.com http://txmedwaste.com",,,,,,,,,
321775,106978,"2020-09-27 02:40:24","Burrows Paper Corporation",,,"(740) 397-2555","101 Commerce Dr","Mount Vernon",OH,43050,"101 Commerce Dr,Mount Vernon,OH 43050","Paper Products-Wholesale & Manufacturers, Paper Converting, Paper Manufacturers",,,,40.3645,-82.48694,,,"Founded in 1919, Burrows Paper Corporation is one of the leading manufacturers of paper and packaging solutions worldwide. Based in Mt. Vernon, Ohio, its portfolio of paper includes archival tissue, doctor roll, flat stock, knit twist, seat cover and tape base, among others. The firm provides a variety of products used in various applications, including medical and food packaging, as well as industrial grade papers. Burrows Paper Corporation is an ISO 9001 certified company. It has locations in Nevada, Iowa, Mississippi, The Netherlands and China.",,"Phone: (740) 392-9453 Fax: (740) 392-9453 TollFree: (888) 397-2555",,,,,,,,,,,,,,
321780,106979,"2020-09-27 02:40:24","International Paper",http://www.manta.com/c/mmcq67s/international-paper-co,webfeedback@ipaper.com,"(714) 736-0296","6211 Descanso Ave","Buena Park",CA,90620,"6211 Descanso Ave,Buena Park,CA 90620","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,33.87052,-118.02542,https://i3.ypcdn.com/blob/8ea07539f8960b637f581e24f883d24cf49af824_100x100_crop.jpg?63f80dd,,"Founded in 1969, Crockett Container Corporation supplies corrugated packaging products for several industries, including agriculture, automotive, medical, chemical and bakery. The company sells dual-arch and double- and triple-wall shipping boxes in a range of flute sizes. It provides a variety of point-of-sale displays to its customers. Crockett Container Corporation also offers poly cascading, wax and flood coatings in a variety of colors. The company provides various delivery and design programs. It is a subsidiary of Temple-Inland, which manufactures a range of corrugated packaging and building products. Temple-Inland offers bins, cartons, containers, siding and wallboards. Crockett Container Corporation maintains a location in Buena Park, Calif.",,"Phone: (714) 522-5430 Phone: (714) 736-0995 Phone: (657) 325-6450 Primary Phone: (657) 325-6450 Fax: (714) 522-5430",,"master card, visa",,"International Paper Co International Paper Company",http://www.manta.com/c/mmcq67s/international-paper-co,,,,,,,,,
321782,106980,"2020-09-27 02:40:24","International Paper Co",http://weyerhaeuser.com,,"(203) 325-1833","71 Harbor View Ave",Stamford,CT,06902,"71 Harbor View Ave,Stamford,CT 06902","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.04686,-73.53014,,,,,,,cash,,"International Paper Company",http://weyerhaeuser.com,,,,,,,,,
321785,106981,"2020-09-27 02:40:24","Arc Paper",http://www.arcpaper.com,,"(702) 399-3803","5277 Cameron St Ste 150","Las Vegas",NV,89118,"5277 Cameron St Ste 150,Las Vegas,NV 89118","Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,36.09406,-115.20492,,,,,"Phone: (702) 399-6217",,,,,http://www.arcpaper.com,,,,,,,,,
321796,106986,"2020-09-27 02:40:24","Epstein Educational Enterprises",http://www.epsteineducation.com,,"(609) 915-1229","163 Tunicflower Ln","Princeton Junction",NJ,08550,"163 Tunicflower Ln,Princeton Junction,NJ 08550","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.27106,-74.5789,,,,,,,,,"Epstein Educational Ent Inc Epstein Educational Entps",http://www.epsteineducation.com,,,,,,,,,
321799,106987,"2020-09-27 02:40:24","International Forest Products",http://www.ifpcorp.com,fredkirsch@patriots.com,"(508) 698-4600","1 Patriot Pl",Foxboro,MA,02035,"1 Patriot Pl,Foxboro,MA 02035","Paper Products, Paper Products-Wholesale & Manufacturers",,,A+,42.09487,-71.26637,,,"International Forest Products Corporation is one of the leaders in the forest products trade throughout the world. The company has an understanding of local customs, currencies and business practices that help it provide service in sourcing and marketing forest products. International Forest Products provides solutions for sales and marketing, transportation and logistics, and finance for suppliers and converters in the forest products industry. The company also offers expertise, as well as professional advice, on the technical and legal considerations of a transaction. International Forest Products is one of the only privately owned, family operated companies in its industry. International Forest Products Corporation maintains its headquarters in Foxboro, Mass.",,"Phone: (508) 543-8200",,,,"International Forest Products LLC",http://www.ifpcorp.com,,,,,,,,,
321819,106991,"2020-09-27 02:40:24","Port Townsend Paper Corp",,customerservice@ptpc.com,"(360) 385-3170","100 Mill Rd","Port Townsend",WA,98368,"100 Mill Rd,Port Townsend,WA 98368","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,48.10032,-122.81325,,,"Founded in 1927, Port Townsend Paper Company manufactures a variety of paper products, including unbleached kraft pulp, lightweight linerboard, corrugated medium paper and unbleached converted-grade paper. It is also the parent company of Canadian-based Crown Creative Group, Crown Packaging and BoxMaster. Port Townsend Paper is headquartered in Port Townsend, Wash.",,"Fax: (360) 385-0355",,,,"Port Townsend Paper Corporation Crown Paper Group Inc",,,,,,,,,,
321821,106993,"2020-09-27 02:40:24","International Paper Co",http://www.internationalpaper.com,,"(812) 522-6868","2200 D Ave E",Seymour,IN,47274,"2200 D Ave E,Seymour,IN 47274","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,38.92922,-85.90367,,,,,"Phone: (901) 419-7000 TollFree: (800) 207-4003",,,,"Intl Paper International Paper Company",http://www.internationalpaper.com,,,,,,,,,
321839,106995,"2020-09-27 02:40:24","Allied Paper Company",http://www.alliedpaperchem.com,alliedpaperchem@bellsouth.net,"(786) 735-9257","13741 SW 147th Ave",Miami,FL,33196,"13741 SW 147th Ave,Miami,FL 33196","Office Furniture & Equipment, Carpet & Rug Cleaning Equipment & Supplies, Furniture Stores, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Office Equipment & Supplies, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Wood Products",,,,25.63895,-80.43092,,"Complete Line of Paper & Janitorial Supplies","We are a major distributor and servicing company specializing in wholesale pricing of Towels & Tissues, Bags & Can Liners, Food Service Products, Janitorial Supplies, Personal health care products, Small wares products.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.alliedpaperchem.com,,,,,,,,,
321844,106996,"2020-09-27 02:40:24","Millcraft Paper Company",http://www.millcraft.com,morgans@millcraft.com,"(734) 266-3710","35255 Glendale St",Livonia,MI,48150,"35255 Glendale St,Livonia,MI 48150","Paper Manufacturers, Office Equipment & Supplies, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,,42.37569,-83.39028,,,,"Mon - Fri: 7:30 am - 5:30 pm","TollFree: (800) 482-0556",,"master card, visa",,,http://www.millcraft.com,,,,,,,,,
321871,107002,"2020-09-27 02:40:32",Weyerhaeuser,http://www.weyerhaeuser.com,,"(503) 928-3341","2550 Old Salem Rd NE",Albany,OR,97321,"2550 Old Salem Rd NE,Albany,OR 97321","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,44.665955,-123.06162,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://www.weyerhaeuser.com,,,,,,,,,
321906,107009,"2020-09-27 02:40:32","Triangle Products",http://latrobejanitorial.com,,"(724) 537-3871","500 Lloyd Ave Ste 7",Latrobe,PA,15650,"500 Lloyd Ave Ste 7,Latrobe,PA 15650","Paper Products, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,40.30895,-79.39327,,,,,,,,,"Triangle Products Rr",http://latrobejanitorial.com,,,,,,,,,
321924,107012,"2020-09-27 02:40:32","Brazilian Paper Corp",,,"(215) 504-4100","301 S State St",Newtown,PA,18940,"301 S State St,Newtown,PA 18940","Paper Manufacturers, Envelopes, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.22382,-74.93588,,,,,,,,,,,,,,,,,,,
321948,107015,"2020-09-27 02:40:32",Ampad,,,"(217) 258-8826","121 Illinois Ave",Mattoon,IL,61938,"121 Illinois Ave,Mattoon,IL 61938","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.4662,-88.35516,,,,,,,,,,,,,,,,,,,
321949,107016,"2020-09-27 02:40:32","Spiegel Bros Paper Co Inc",http://www.webjogger.net,,"(845) 338-7206","678 Ulster Ave",Kingston,NY,12401,"678 Ulster Ave,Kingston,NY 12401","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.94794,-73.99442,,,,"Mon - Fri: 7:30 am - 2:00 pm Sat - Sun Closed","Phone: (518) 338-7206 Fax Number: (845) 338-4712 Fax: (518) 338-4712 Fax: (845) 338-4712",,,,"Spiegel Brothers Paper Co Inc",http://www.webjogger.net,,,,,,,,,
321959,107018,"2020-09-27 02:40:32","Unisource Worldwide Inc",http://unisourcelink.com,,"(801) 375-9775","75 E 100 N",Provo,UT,84606,"75 E 100 N,Provo,UT 84606","Paper-Wholesale & Manufacturers, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers",,,,40.23524,-111.65728,,,,,,,,,,http://unisourcelink.com,,,,,,,,,
321961,107019,"2020-09-27 02:40:32","Spectrum Paper Co Inc",http://www.spectrumpaper.com,,"(915) 595-0020","11801 Miriam Dr Ste B1","El Paso",TX,79936,"11801 Miriam Dr Ste B1,El Paso,TX 79936","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,31.73053,-106.3106,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (915) 599-1976 Phone: (915) 599-1968",,,,,http://www.spectrumpaper.com,,,,,,,,,
321963,107020,"2020-09-27 02:40:32","Mississippi Paper Co",http://www.mspaper.com,,"(662) 620-7377","157 Fenco Dr",Tupelo,MS,38801,"157 Fenco Dr,Tupelo,MS 38801","Paper Products, Paper Products-Wholesale & Manufacturers",,,,34.253834,-88.720856,,,,"Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 4:00 pm Sat - Sun Closed","TollFree: (800) 568-0695",,"mastercard, all major credit cards, visa",,,http://www.mspaper.com,,,,,,,,,
321968,107022,"2020-09-27 02:40:32","International Paper Company",http://www.internationalpaper.com,,"(936) 634-7333","1609 S Chestnut St",Lufkin,TX,75901,"1609 S Chestnut St,Lufkin,TX 75901","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,31.31813,-94.71168,,,,,"TollFree: (800) 207-4003",,,,,http://www.internationalpaper.com,,,,,,,,,
321979,107024,"2020-09-27 02:40:32","M & H Technologies",,,"(941) 921-1041","5996 Clark Center Ave",Sarasota,FL,34238,"5996 Clark Center Ave,Sarasota,FL 34238","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,27.265457,-82.47603,,,,,,,,,"M & H Technologies LLC",,,,,,,,,,
321985,107027,"2020-09-27 02:40:32","Orange Die Cutting Corp",http://orangepkg.com,michael@orangepkg.com,"(845) 562-0900","1 Favoriti Ave",Newburgh,NY,12550,"1 Favoriti Ave,Newburgh,NY 12550","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.50716,-74.0434,,,,,,,,,,http://orangepkg.com,,,,,,,,,
322010,107032,"2020-09-27 02:40:32","Polymer Inc",,,"(864) 509-1021","4 P And N Dr",Greenville,SC,29611,"4 P And N Dr,Greenville,SC 29611","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.79063,-82.42598,,,,,,,,,,,,,,,,,,,
322014,107033,"2020-09-27 02:40:32","International Paper",http://internationalpaper.com,,"(407) 622-0380","604 Courtland St Ste 326",Orlando,FL,32804,"604 Courtland St Ste 326,Orlando,FL 32804","Paper Products, Packaging Service, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,28.60355,-81.38804,https://i3.ypcdn.com/blob/b83a49dd0fdf0f639d03cf85f5df67716e47cebc_100x100_crop.jpg?63f80dd,,,,,,"master card, visa",,"International Paper Company",http://internationalpaper.com,,,,,,,,,
322016,107034,"2020-09-27 02:40:32","Sonoco Products Co",http://sonoco.com,chris.dillard@sonoco.com,"(615) 262-3837","510 Brick Church Park Dr",Nashville,TN,37207,"510 Brick Church Park Dr,Nashville,TN 37207","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,A+,36.22759,-86.78754,,,,,"Primary Phone: (615) 242-3044 Phone: (615) 262-0605 Fax: (615) 262-0605",,,,"Sonoco Products Com Sonoco, Inc.",http://sonoco.com,,,,,,,,,
322019,107036,"2020-09-27 02:40:32","Independent Paper Resource",http://www.iprpaper.com,,"(614) 519-1747","6346 Lido Ct",Dublin,OH,43016,"6346 Lido Ct,Dublin,OH 43016","Paper Products-Wholesale & Manufacturers, Paper Products",,,,40.11723,-83.16261,,,,,"Phone: (530) 605-3550",,,,,website,,,,,,,,,
322022,107037,"2020-09-27 02:40:32","Fort James Corp",,,"(912) 826-9540","393 Fort Howard Rd",Rincon,GA,31326,"393 Fort Howard Rd,Rincon,GA 31326","Paper Products, Paper Products-Wholesale & Manufacturers",,,,32.235634,-81.28778,,,,,,,,,,,,,,,,,,,
322029,107039,"2020-09-27 02:40:32","Lewis Paper Inc",http://www.lewispaper.com,custserv2@lewispaper.com,"(269) 329-6060","4570 Commercial Ave",Portage,MI,49002,"4570 Commercial Ave,Portage,MI 49002","Paper-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Printers-Equipment & Supplies",,,,42.22369,-85.5339,,,,"Mon - Sun: 7:30 am - 5:00 pm",,,"amex, cash, check, discover, invoicing available, master card, visa",,,http://www.lewispaper.com,,,,,,,,,