city_x_hotel.id,city.id,city.ts,city.city,city.group,hotel.id,hotel.ts,hotel.address,hotel.description,hotel.class,hotel.price_from,hotel.name,hotel.lat,hotel.lon,hotel.shortname,hotel.score,hotel.recommendation_scale,hotel.comment_count,hotel.style,hotel.open_time,hotel.renovation,hotel.total_room,hotel.telephone,hotel.fax
9831,1,"2018-05-15 08:16:07",阿坝,A,19760,"2018-08-03 04:34:58",毕棚沟收费站下行一公里（近Z033）,　　理县雅希度假酒店位于毕棚沟，与毕棚沟收费站毗邻，交通十分便利。酒店设有各类温馨客房，提供24小时热水淋浴、空调、电视、电话和宽带上网，让您在旅途中感受到“家”的温馨和舒适。,很好,100,理县毕棚沟印山红酒店,31.418761,103.011641,,4.5,98,127,经济型,,,18,13795719683,
9832,1,"2018-05-15 08:16:07",阿坝,A,19761,"2018-08-03 04:35:11",红原瑞庆东路40号（近邛溪镇人民政府）,　　若想要游览红原，红原静雅居客栈将会是一个不错的的住宿之选。若是计划在酒店周边好好游玩，红原县城和红原月亮湾定能满足您的需求。所有极具特色的客房都配备有空调和液晶电视机，让您感受到更加贴心细致的入住体验。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。浴室配有拖鞋、24小时热水和吹风机。旅客可以在中餐厅享用可口的美食。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。入住酒店的旅客，可以使用酒店免费停车场。,超棒,94,红原静雅居客栈,32.805338848653,102.55262923272,静雅居,4.7,97,397,经济型,2015,,31,18328338755,
9833,1,"2018-05-15 08:16:07",阿坝,A,19762,"2018-05-19 20:09:18",威州镇岷江路中段（近213国道）,　　汶川禹皇酒店舒适整洁，交通方便。,不错,868,汶川禹皇酒店,31.481134064353,103.58625134456,禹皇酒店,4.2,90,236,舒适型,2016,,53,0837-6255555,0837-6241666
9834,1,"2018-05-15 08:16:07",阿坝,A,19763,"2018-08-03 04:35:39",日隆镇（近303省道、日隆镇人民政府）,　　四姑娘山金阳山庄位于日隆镇，与日隆镇人民政府毗邻。　　　　客房24小时热水淋浴、电视等应有尽有；还有宽带上网，让你随时分享自己的旅游趣闻和美图。　　　　这里还配有餐厅、休闲区和停车位，让你吃好住好，尽情的游览。,,36,四姑娘山金阳山庄,31.000370267815,102.84210210972,金阳山庄,3.6,96,56,经济型,2008,2016,16,18683520513,
9835,1,"2018-05-15 08:16:07",阿坝,A,19764,"2018-08-03 04:35:44",朴头乡毕棚沟景区游客中心100米处（近054乡道）,　　理县毕棚沟泉水山庄位于阿坝藏族羌族自治州理县朴头梭罗沟境内境内，近054乡道、毕棚沟景区。　　理县毕棚沟泉水山庄客房简洁别致，设施周备，环境温馨舒适，服务周到，是商务、旅游客人的好选择。,很好,78,理县毕棚沟泉水山庄(原泉水帐篷山庄),31.421078,103.001202,泉水山庄,4.3,96,53,经济型,2013,,18,13438395184,
9836,1,"2018-05-15 08:16:07",阿坝,A,19765,"2018-08-03 04:35:55",阿坝若尔盖县商业街9号（电信局正对面）,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,超棒,86,若尔盖1688阳光酒店,33.583118,102.971063,若尔盖1688阳光,4.7,100,230,经济型,2016,,,0837-6791666,
9837,1,"2018-05-15 08:16:07",阿坝,A,19766,"2018-08-03 04:36:01",阿坝小金县四姑娘山风情街（近风情街老街，四姑娘山金山小学东侧）,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,超棒,50,小金林平藏家乐,30.998992,102.836831,小金林平藏家乐,4.8,99,105,经济型,2017,,12,17781302521,
9838,1,"2018-05-15 08:16:07",阿坝,A,19767,"2018-08-03 04:36:25",沙石多乡羊茸哈德,　　不论是商务还是休闲旅客，黑水羊茸·哈德精品民宿(原羊茸·哈德藏寨客栈)都能让您的黑水之行变得更加美好而难忘。著名的景点达古冰山地质公园就在酒店周边，你可以根据时间提前做好行程安排。酒店对客房的装饰十分考究，每间设施齐全的客房都配备有液晶电视机和房间内高速上网。有饮水需求的旅客，酒店还为您提供了电热水壶和免费瓶装水。除此之外，配备有拖鞋、24小时热水和吹风机的浴室是您消除一天疲劳的好地方。旅客可以在中餐厅享用可口的美食。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店配置有会议厅，定能满足您商务活动方面的需求。旅客可向酒店预约接站服务，保证您的旅途更加便捷。,很好,138,黑水羊茸·哈德精品民宿(原羊茸·哈德藏寨客栈),32.112284,102.867563,羊茸·哈德,4.5,96,75,舒适型,2016,2017,145,0837-8826666,028-87776966
9839,1,"2018-05-15 08:16:07",阿坝,A,19768,"2018-08-03 04:36:35",银珠东路银珠广场（近瑞庆中路）,　　科菲酒店(原红原草原银珠酒店)位于川藏高原红原县银珠广场，红原县以大草原和藏传佛教寺庙闻名于世，是人文和景观的荟萃之地，毗邻若尔盖草原、川主寺、九寨沟等著名景点。红原县分属长江、黄河两大水系，能同时领略“才饮长江水，又食黄河鱼”的独特体验。　　　　酒店占地5000平方米，拥有九十余间客房，设有电梯、地暖、24小时热水、光纤网络、WiFi全覆盖。,很好,189,红原草原银珠酒店,32.797777031942,102.54856680056,,4.4,96,470,舒适型,2015,,98,0837-2665188,0837-2665088
9840,1,"2018-05-15 08:16:07",阿坝,A,19769,"2018-08-03 04:36:44",进安镇小南街中国人民银行旁（近古枫桥边）,"　　琴鹤驿栈地处松潘古城内岷江河畔，从客栈开车出发到牟尼沟景区仅需15分钟，到九寨沟不到两小时车程，到黄龙景区只需90分名钟，到若尔盖大草原只需120分钟，是浏览这一世界黄金旅游区域的最佳宿营地。 　　琴鹤驿栈客户群体重点定位为自驾旅游和驴友，客栈为旅游者提供各种咨询服务，可向旅游者推荐区域内最合理的旅游线路，为旅游者提供景区订票、车辆租赁、客车票订购等全方位的服务。客栈装修装饰极具品位，餐饮、茶坊、酒吧等功能完备，是个性化旅游者休闲、交友、互动的乐园。",,162,松潘琴鹤驿栈,32.641797,103.605845,琴鹤驿站,3.9,92,448,高档型,2012,,30,0837-7239555,
9841,1,"2018-05-15 08:16:07",阿坝,A,19770,"2018-08-03 04:36:51",水磨镇水磨路（佛山大桥正对面）,　　该酒店交通便利，环境舒适，期待您的光临！,不错,105,汶川西羌汇客栈,30.935669090139,103.4280089652,西羌汇客栈,4.1,100,31,经济型,2012,2017,15,0-18090230262,
9842,1,"2018-05-15 08:16:07",阿坝,A,19771,"2018-05-19 20:12:02",小金县四姑娘山镇金峰村2组62号,　　云溪谷客栈位于四姑娘山镇长坪沟，海子沟，双桥沟三个景点之间，是四姑娘山镇第一家全实木打造的客栈。客栈临溪而建，面对青山绿水，环境优美，美景秀丽，临近四姑娘山石梯沟（原始森林）各种花草树木，涓涓溪流，牛羊成群，自然景色应有尽有，是名副其实的世外桃源。客栈除提供住宿，餐饮之外还有特色的石板烧烤，骑马放牧等游玩项目，是度假旅游的最佳选择。,很好,152,小金四姑娘山云溪谷客栈,30.996164,102.825011,四姑娘山云溪谷,4.4,96,47,经济型,2017,,8,17340059721,86-17340059721
9843,1,"2018-05-15 08:16:07",阿坝,A,19772,"2018-08-03 04:37:21",四姑娘山镇金字街89号,　　位于四姑娘山景区长坪沟口，离游客中心（售票处）仅一百多米，交通方便，停车安全，每个房间独立电信宽带，数字电视，房间座机国内电话畅打，房间地暖全覆盖，自行调控，24小时集中供水不间断。性价比高，住宿环境、通风采光较好。,很好,118,四姑娘山邂逅客栈,31.006002,102.854245,邂逅客栈,4.3,98,48,经济型,2017,,10,13388192133,
9844,1,"2018-05-15 08:16:07",阿坝,A,19773,"2018-08-03 04:37:30",理县上孟乡绿叶村,"　　理县嘉绒风情农庄位于阿坝州理县孟屯河谷风景区.是结合酒店服务和原生态绿色食品的农庄,农庄所有菜蔬瓜果均是自己种植销售,是休闲旅游,避暑康养之家和户外拓展的好地方,为您提供住宿,特色藏餐,锅庄晚会,露营基地和服务.欢迎您大到来",,99,理县嘉绒风情农庄,31.636549,103.192823,,3.6,80,5,经济型,2016,,11,13558596906,
9845,1,"2018-05-15 08:16:07",阿坝,A,19774,"2018-08-03 04:37:40","彭丰村天堂口对面30米处，近301省道。 （ 沟口）",　　开业于2015-06-01，相信无论您是一日游还是深度游，阿坝九寨沟御庭精品酒店都是您九寨沟之行的不二选择。酒店坐落于距离黄龙机场大约85km的地方。若是计划在酒店周边好好游玩，九寨沟风景区和树正沟定能满足您的需求。所有极具特色的客房都配备有液晶电视机和房间内高速上网，让您感受到更加贴心细致的入住体验。电热水壶可供使用，便捷的客房设施定能让您倍感舒适。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和吹风机的客房浴室是不错的选择。如果旅客愿意，酒店可以提供满足需求的客房送餐服务。除此之外，我们还为您精心搜集了周边的餐饮信息，九里香（川菜）、老兵烧烤-九寨特色（烧烤）和渝香堂（川菜）期待着您的光顾。在一天的忙碌后，您可以在酒店尽情的享受各种体育和休闲设施。酒店为旅客提供接站服务，舒适到家。,超棒,80,阿坝九寨沟御庭精品酒店,33.279065966282,103.91157976862,御庭精品,4.7,99,155,经济型,2015,,33,18111329538,
9846,1,"2018-05-15 08:16:07",阿坝,A,19775,"2018-05-19 20:13:09",桑坪街46号附9号（红军桥头纪念碑旁）,　　酒店位于汶川县红军桥头，景色宜人，交通便利，周围配套设施齐全。,,108,汶川红军桥大酒店,31.48625197245,103.59234813063,红军桥,4.4,100,3,经济型,,,40,0837-6228580,0837-6228580
9847,1,"2018-05-15 08:16:07",阿坝,A,19776,"2018-08-03 04:37:57",四川阿坝小金县美兴镇江西路口（公安局旁德惠超市楼上）,"　　小金县忠华宾馆有客房三十六间，分豪华间、电脑房、标准间，分体空调、闭路高清电视、二十四小时热水供应。宾馆为贵宾提供最完善的服务。 为宾客提供地方特产，冬虫夏草、松茸干片、各种野生菌类。",很好,98,小金县忠华宾馆,31.002875,102.366648,,4.4,100,37,经济型,2011,,46,0837-2785558,
9848,1,"2018-05-15 08:16:07",阿坝,A,19777,"2018-08-03 04:38:02",观音桥镇（游客中心正对面）,"　　金川西行驴友客栈位于嘉绒圣地、天成观音的所在地，四川省阿坝州金川县观音桥镇游客服务中心正对面，地理位置优越，景色优美，抬头可见观音庙，停车方便。 　　客栈拥有客房二十余间，房内配备高清电视、独立卫生间、无线网络、24小时热水，是川西旅行者下榻休息的不错选择。",,153,金川西行驴友客栈,31.808627,101.664237,西行驴友,4.8,100,8,舒适型,2018,,24,13488906888,
9849,1,"2018-05-15 08:16:07",阿坝,A,19778,"2018-08-03 04:38:06",水磨古镇游客中心旁边（近黄龙路东段一支路）,　　对于想要捕捉汶川城市风采的旅客来说，汶川洁雅宾馆是一个理想的选择。酒店周边的水磨古镇是您入住期间休闲玩赏的好去处。客房内的所有设施都是经过精心的考虑和安排，空调在满足您入住需求的同时又能增添家的温馨感。酒店内的中餐厅供应特色菜肴，来满足旅客的需求。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。免费停车场会对入住酒店的客人开放。,不错,80,汶川洁雅宾馆,30.93332294679,103.42929315635,洁雅宾馆,4.2,94,105,经济型,2010,,30,18909042963,
9850,1,"2018-05-15 08:16:07",阿坝,A,19779,"2018-08-03 04:38:16",阿坝若尔盖县达扎寺镇兰磨线黑桥河至兰州方向3.2公里处（国道213线498公里处）,　　若尔盖栖山第一摄影自驾营地位于四川省阿坝州若尔盖黑河桥附近，紧邻213国道、209省道，离若尔盖花湖56公里左右，离若尔盖县城7至10公里左右，离九曲黄河第一湾为60多公里，交通便利发达。　　栖山营地占地30亩，拥有10栋藏文化精品独栋木屋别墅、30余个特色观景帐篷和普通露营帐篷三种不同风格的特色住宿，可同时接待200余人入住。接待大堂、乐活广场、古格藏餐、咖啡厅、小酒馆等配套设施一应俱全，可为旅客提供集住宿、餐饮、旅游服务、休闲购物的一站式服务。　　这里秉承着“生态环保，与大自然完美融合”的理念将营地用心造出；屋内屋外大量使用原木制品，大到房屋主体构架，小到洗漱用品；所有的房门或窗外均是绝美的景色，每一间房都是上佳的摄影位置；　　在这里骑马、避暑、赏花，看日出、赏夕阳，美丽的云朵千姿百态，住帐篷、睡木屋，草原的生活一览无遗；在体验藏族人民热情好客、享受美味菜肴的同时，感受大草原带给你美丽的画幅。,,188,若尔盖栖山第一摄影自驾营地,33.579727,102.960598,若尔盖栖山第一摄影自驾营地,2.7,67,3,经济型,2017,2018,42,028-86145677,028-86040877
9851,1,"2018-05-15 08:16:07",阿坝,A,19780,"2018-08-03 04:38:26",日隆镇金锋村（近日隆镇人民政府）,　　本店地理位置优越，交通便利，环境优美。酒店装修时尚高雅，设施齐全，环境舒适，以“宾客至上，服务第一”为经营宗旨，采用了科学的经营机制和管理方法，不断追求卓越，得到了社会的认可。,不错,125,小金四姑娘山美迪山庄,31.000748,102.841044,,4.1,91,44,经济型,2009,2016,20,15387677470,0837
9852,1,"2018-05-15 08:16:07",阿坝,A,19781,"2018-08-03 04:38:35",阿坝金川县观音桥镇游客中心对面,　　性价比高，住宿环境、通风采光较好。,不错,148,金川藏香阁主题酒店,31.807652,101.66326,金川藏香阁主题,4.2,94,32,经济型,2017,,21,0837-8837111,
9853,1,"2018-05-15 08:16:07",阿坝,A,19782,"2018-08-03 04:38:42",洽唐东街迎宾路24号（近302省道）,　　阿坝古格大酒店座落于阿坝县迎宾大道，比邻加油站，赛格寺、安多民居，地理位置优越，交通方便。酒店提供院内免费停车，24小时热水，高速宽带、无线wifi，单人间、双人间、三人间一应俱全。,很好,113,阿坝古格大酒店,32.907138205861,101.72743746219,古格大酒店,4.5,98,63,经济型,2015,,30,0837-8982777,
9854,1,"2018-05-15 08:16:07",阿坝,A,19783,"2018-08-03 04:38:50",新街承运大厦（近211省道）,　　该店客房整洁，宽敞明亮，环境卫生，配套设施齐全，服务周到，方便入住。,很好,166,金川承运大酒店,31.480261,102.071891,,4.5,96,78,经济型,2013,,99,0837-6661888,
9855,1,"2018-05-15 08:16:07",阿坝,A,19809,"2018-08-03 04:38:57",金坑坝（近安康门诊部）,　　松潘凯悦精品酒店位于松潘金坑坝，邻近新松桥、松州古城，旅游出行便利。　　　　舒适淡雅的客房里配设中央空调、暖气、液晶电视、24小时热水、独立卫浴等设施，无线网络让你与外界沟通不中断。 　　　　这里有餐厅、停车场，提供的叫车、接站服务也让你省心省力。,很好,143,松潘凯悦精品酒店,32.655802,103.611841,凯悦精品,4.4,98,410,经济型,2014,,44,0837-8808555,0837-8808555
9856,1,"2018-05-15 08:16:07",阿坝,A,19810,"2018-08-03 04:39:06",松坪沟景区白腊寨（近上白腊海）,　　对于想要捕捉茂县城市风采的旅客来说，松坪沟宽海大酒店是一个理想的选择。酒店周边的叠溪松坪沟景区是您入住期间休闲玩赏的好去处。服务人员会提前为您准备好电热水壶，以满足您的饮水需求。倘若您在忙碌的一天后想在自己的客房内放松，提供拖鞋、24小时热水和免费洗漱用品(6样以内)的客房浴室是不错的选择。在餐厅服务方面，酒店中餐厅会提供美食。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。酒店设有24小时前台咨询服务，为下榻至此的您提供最贴心的行程安排。酒店客人可以额外使用免费停车场。,,170,松坪沟宽海大酒店,32.100933,103.637557,宽海大酒店,3.5,95,55,经济型,2015,,44,0837-7451000/15983713881,
9857,1,"2018-05-15 08:16:07",阿坝,A,19811,"2018-08-03 04:39:15",桃坪乡桃坪村桃坪羌寨（近G317）,　　理县伊朵羌寨是一所舒适型酒店，干净舒适。,超棒,120,理县伊朵羌寨,31.561600937615,103.46686494761,,4.8,100,48,经济型,,,30,15283710070,
9858,1,"2018-05-15 08:16:07",阿坝,A,19812,"2018-08-03 04:39:24",四姑娘山镇长坪村84号（近长吉路）,　　小金红祥驿站交通方便、出行便利，是入住的理想选择。,,98,小金红祥驿站,31.00751,102.855419,红祥驿站,4.6,100,15,经济型,2017,,22,13688051366,
9859,1,"2018-05-15 08:16:07",阿坝,A,19813,"2018-08-03 04:39:39",桃坪羌寨（近317国道）,　　理县桃坪羌寨魁星酒店位于理县桃坪羌寨，近317国道，与银东批发部毗邻，交通十分便利。　　　　这里的客房温馨舒适，房间宽敞明亮，室内24小时热水、独立淋浴间、空调、电视、电话、宽带上网等设施，你可以放心入住。　　　　提供的24小时前台、行李寄存、叫醒等服务给你带来家一般的温馨。,超棒,150,理县桃坪羌寨魁星酒店,31.562093363027,103.46663342385,,4.6,93,101,经济型,,,8,13518432199,
9860,1,"2018-05-15 08:16:07",阿坝,A,19814,"2018-08-03 04:39:52",阿坝红原县白龙一村57号,　　酒店内无线覆盖，24小时供应热水，客房整洁，宽敞明亮，环境卫生，性价比较高。停车。,很好,107,红原玉都酒店,32.808355,102.556503,红原玉都,4.4,99,101,经济型,2016,,36,18782984361,
9861,1,"2018-05-15 08:16:07",阿坝,A,19815,"2018-08-03 04:40:02",四姑娘山镇沙坝村1组（近打滚坡村）,"　　四姑娘山鑫强山庄位于四姑娘山镇沙坝村，近打滚坡村，四周环境优美，景色宜人，地理位置得天独厚， 　　四姑娘山鑫强山庄拥有整洁、舒适的客房，房内设施齐全，还可点餐，为往来游客提供便捷、舒适的优质住宿。",,108,四姑娘山鑫强山庄,30.983141,102.746062,鑫强山庄,3.8,91,11,经济型,2017,,25,13730669528,
9862,1,"2018-05-15 08:16:07",阿坝,A,19816,"2018-08-03 04:40:22",阿坝汶川县东街1号附14号,　　客房整洁，宽敞明亮，环境卫生，性价比较高。,,134,汶川新君豪商务酒店,31.168774,103.294317,新君豪商务,5.0,100,5,经济型,2016,,,0837-8868999,
9863,1,"2018-05-15 08:16:07",阿坝,A,19817,"2018-08-03 04:40:34",洽唐中街36号古玩市场（近格尔登寺、近金幡银座、阿坝药材市场）,　　阿坝古玩大酒店拥有各种房型，酒店设有中餐厅、会议室、娱乐中心、健身中心等配套设施，拥有完善的安全消防和安保服务。让您体验温馨的酒店服务！,超棒,288,阿坝古玩大酒店,32.912597,101.703586,古玩大酒店,4.7,100,41,舒适型,2017,,85,13882184444,
9864,1,"2018-05-15 08:16:07",阿坝,A,19818,"2018-08-03 04:40:43",阿坝若尔盖县国税局旁,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,超棒,98,若尔盖豪阳酒店,33.582731,102.974124,若尔盖豪阳,4.8,99,124,经济型,2016,,22,15984715008,
9865,1,"2018-05-15 08:16:07",阿坝,A,19819,"2018-05-19 20:17:41",芦花镇街心花园（芦花镇派出所旁）,　　黑水县神仙居大酒店位于黑水县城最中心，地理位置优越，交通交通便利；周边吃玩乐乐等配套设施齐全；是黑水县唯一一家电梯式酒店，酒店硬件设施齐全：支持无限上网，配套停车场、茶楼、餐厅等设施;是整个黑水县城热水最好的酒店，24小时供应，随用随有；酒店经营时间长，服务态度好，安全可靠有保证！,不错,94,黑水神仙居大酒店,32.065482059447,102.99875849852,神仙居,4.0,84,129,经济型,2009,2016,61,0837-6730888.6722008,0837-6722008
9866,1,"2018-05-15 08:16:07",阿坝,A,19820,"2018-08-03 04:41:07",水磨镇彭家沟内,"　　简介：彭家沟农庄坐落于5.12震源中心阿坝州汶川县水磨镇。该农庄是以休闲度假、旅游观赏为一体的特色性农庄。距离成都市区65km，都江堰市景区35km，地震遗址映秀15km。交通便利、依山傍水、风景秀丽、四季气候宜人，是您洽谈会务、休闲度假，观景养身的理想圣地！农庄成立于2016年9月，以水磨镇观光旅游为平台，打造水磨农家乐休闲旅游示范点、文明餐桌行动示范单位。 农庄占地面积150余亩，采用古色古香的民族装修风格。拥有商务客房30间，小木屋精致客房5套，客房设施均按4星级标准配置。附配套设施：露天游泳池、三文鱼养殖基地、农事体验蔬菜棚、高端烤羊棚、多功能会议室、阳光餐厅、优雅观景亭、休闲茶楼、棋牌等，格调清新、舒适高雅。免费提供宽带服务，开通IP数字电视。全农庄WIFI全面覆盖，能让您无线畅游网络世界。天然氧吧、秀丽风景，吃一口浓浓的农家风味菜肴，品一杯清香热茶的惬意！您来与不来，我都在彭家沟农庄等您！",超棒,688,汶川水磨彭家沟农庄,30.933653,103.429589,汶川水磨彭家沟农庄,4.7,97,63,经济型,2016,,35,0837-8166111,
9867,1,"2018-05-15 08:16:07",阿坝,A,19821,"2018-08-03 04:41:16",长坪沟9号（近303省道）,"　　四姑娘山吾野光影精品客栈位于四姑娘山镇脚下的长坪村，近303省道，出行便利。　　客栈走廊、客房都挂满了名人大师级别的四姑娘山摄影作品，收藏了很多经典相机，且时常有知名摄影团队下榻光影，欢迎前来偶遇。　　客栈全年地暖，拥有客房十余间，全原木定制家具，雅高集团定制床品；2.4米亲子大床，四口之家轻松同眠。　　1楼大厅配备了可容纳40人同时用餐的特色藏式餐厅，还有能在星空下看电影的超大270度山景茶室。　　客栈还可提供户外装备租赁、登山马匹、摄影向导服务,团队会务、拓展等全方位户外旅行支持，期待你们的光临哟。",超棒,260,四姑娘山吾野光影精品客栈(原驴肆山庄),31.006675,102.853977,吾野光影,4.7,100,91,经济型,,,15,13882496235,
9868,1,"2018-05-15 08:16:07",阿坝,A,19822,"2018-08-03 04:41:24",映秀镇岷江西一路74号（近岷江）,　　汶川映秀新城客栈客房整洁，宽敞明亮，环境卫生，配套设施齐全，服务周到，方便入住。,超棒,107,汶川映秀新城客栈,31.060985018438,103.49838932532,映秀新城,4.8,99,93,舒适型,2009,2018,9,18608378398,
9869,1,"2018-05-15 08:16:07",阿坝,A,19823,"2018-08-03 04:41:35",卓克基（近西索民居）,　　马尔康迦陵青年旅舍地处卓克基，近红军长征纪念馆，出游便利。　　　　旅舍客房整洁舒适，配备24小时热水、独立淋浴间等，是商旅客人选择下榻的不错之选。,超棒,38,马尔康迦陵青年旅舍,31.873503317638,102.30009055377,迦陵青年,4.8,99,353,舒适型,2015,,9,17637279693,
9870,1,"2018-05-15 08:16:07",阿坝,A,19824,"2018-08-03 04:41:40",杨柳湾龙腾火锅旁（近金帝KTV）,　　汶川赛家商务酒店客房整洁，宽敞明亮，环境卫生，性价比较高；,,139,汶川赛家商务酒店,31.473533136679,103.58435070806,,3.9,79,124,经济型,,,42,0837-6987777,
9871,1,"2018-05-15 08:16:07",阿坝,A,19825,"2018-08-03 04:41:45",四姑娘山镇长坪沟口900米左右（近猫鼻梁）,　　新四姑娘山阳光酒店地处国家级风景名胜区——四姑娘山，周围邻近长坪沟景区、海子沟、双桥沟等，出行便捷。　　新四姑娘山阳光酒店是按照当地星标准修建，集住宿、餐饮、休闲为一体。酒店精典高雅，既蕴含着浓郁的远古藏族文化气息，又充分展现了现代酒店的豪华与别致。酒店拥有舒适温馨的客房，配套设施完善。　　酒店阳光茶吧是当地最具特色的茶吧，能充分感受四姑娘山日浴，让您充分领略独特的藏羌风情。   ,很好,162,小金新四姑娘山阳光酒店,30.996946,102.845219,新四姑娘,4.3,89,47,经济型,2014,,64,18782201192,0837-8788888
9872,1,"2018-05-15 08:16:07",阿坝,A,19826,"2018-08-03 04:41:48",美食街崇列街（近滨河路）,　　马尔康嘉鑫宾馆座落于中国火苗旺盛的嘉绒圣地马尔康，地处市中心美食街地段，距离车站5分钟车程，交通便利 快捷。宾馆使用的床上用品均按照星级宾馆标准。内置独立WIFI 停车方便。24小时热水供应，安有地暖。,很好,162,马尔康嘉鑫宾馆,31.905532400208,102.22696402871,嘉鑫宾馆,4.4,91,70,经济型,2016,,38,0837-6993333,
9873,1,"2018-05-15 08:16:07",阿坝,A,19827,"2018-08-03 04:41:53",金珠街16号（近嘉绒美食街）,　　马尔康长盛宾馆位于马尔康市中心繁华地段，毗领马尔康嘉绒美食街，购物、就餐、出行非常方便。长盛宾馆恭候您的体验！,,180,马尔康长盛宾馆,31.904827,102.227544,长盛宾馆,3.9,94,32,经济型,2016,,40,0837-8882777,
9874,1,"2018-05-15 08:16:07",阿坝,A,19828,"2018-08-03 04:41:55",卧龙镇足木山村花红树组40号,　　汶川卧龙源生态山庄位于熊猫故乡--卧龙自然保护区境内，酒店环境清幽、绿树成荫，客房干净、卫生，并配有80人以上用餐的餐厅以及休闲娱乐设施，服务至上是我们的宗旨，欢迎广大朋友入驻！,超棒,118,汶川卧龙源生态山庄,31.030535,103.184304,生态山庄,4.8,99,93,经济型,2017,,18,0837-6246777,
9875,1,"2018-05-15 08:16:07",阿坝,A,19829,"2018-08-03 04:42:08",芦花镇泽盖村泽盖组,　　对于想要捕捉黑水城市风采的旅客来说，黑水泽盖酒店是一个理想的选择。包括黑水县和达古冰山地质公园都在酒店周边，对于入住旅客想在该地区畅游会很方便。优美的环境，再搭配上细致周到的服务，酒店的休闲区定能满足您的品质需求。,,143,黑水泽盖酒店,32.0995570331981,102.984951952961,,4.5,96,26,经济型,,,,13990409455,
9876,1,"2018-05-15 08:16:07",阿坝,A,19830,"2018-08-03 04:42:17",卧龙镇沙湾街18号（近公安局）,　　汶川盼盼的家酒店位于四川省阿坝州汶川县卧龙镇沙湾街，周边有卧龙自然、地震博物馆、篮球场、卧龙区局公园。,,167,汶川盼盼的家酒店,31.038389,103.188899,盼盼的家,4.7,100,23,经济型,2017,,24,0837-6982119,
9877,1,"2018-05-15 08:16:07",阿坝,A,19831,"2018-08-03 04:42:19",阿坝若尔盖县唐克镇黄河九区第一弯景区,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,很好,100,若尔盖黄河九曲第一弯藏家乐,33.474624,102.487511,若尔盖黄河九曲第一弯藏家乐,4.4,100,49,经济型,2017,,,15983710555,
9878,1,"2018-05-15 08:16:07",阿坝,A,19832,"2018-08-03 04:42:29",长征路73附1号仁和超市正对面（近黑水司法局）,　　黑水金龙酒店位于黑水长征路，近黑水县林业局，地理位置优越，交通便利，是您游览达古冰山、奶子沟彩林的首选下榻之所，远离公路无噪音，为阁下提供舒适温馨的休息环境。　　黑水金龙酒店客房温馨舒适，设有24小时热水、独立淋浴间、电视机等，服务周到、细心。同时，酒店提供贴心且性价比高的服务，让每位入住的宾客在细致入微的服务中领略藏文化的精髓。,超棒,99,黑水金龙酒店,32.072289,102.995206,金龙酒店,4.7,99,651,经济型,2013,2015,65,13880636973、18783716653,
9879,1,"2018-05-15 08:16:07",阿坝,A,19833,"2018-08-03 04:42:40",彭措街休闲广场,　　下榻开业于2017-01-01的阿坝如家商务酒店，感受阿坝县的独特魅力。旅客可以在闲暇时间去酒店的休闲区，提升健康幸福感。,,80,阿坝如家商务酒店,32.909537,101.710567,如家商务,3.9,86,14,经济型,2017,,20,0837-8989678,0837-8989678
9880,1,"2018-05-15 08:16:07",阿坝,A,19859,"2018-08-03 04:42:57",阿坝松潘县古城内,　　性价比高，住宿环境、通风采光较好。,超棒,238,阿坝松潘中庭西韵精品酒店,32.645531,103.606375,阿坝松潘中庭西韵精品,4.8,99,163,经济型,2015,,38,0837-8808222,
9881,1,"2018-05-15 08:16:07",阿坝,A,19860,"2018-08-03 04:43:05",四姑娘山镇金字街54号（近长坪沟景区）,　　天晴国际青年客栈（四姑娘山店）位于四姑娘山长坪沟沟口的长坪村，周围青山翠绿，风景如画。　　天晴国际青年客栈（四姑娘山店）虽只是一间小小的客栈，选用的却是五星级酒店的床上用品，温暖的被子、干净的床单，助您一夜好梦。　　客栈三楼的露台可看大峰和二峰；宽大舒适的室内、露天交流区域使每个人有机会认识来自世界各地的旅行者，分享彼此的行走见闻及乐趣，让您享受旅途的自由和愉快。,很好,172,天晴国际青年客栈(四姑娘山店),31.0062,102.853614,天晴客栈,4.5,99,423,舒适型,2013,2017,20,15378371185,
9882,1,"2018-05-15 08:16:07",阿坝,A,19861,"2018-08-03 04:44:20",阿坝红原县邛溪镇霞穹东街,　　客房整洁，宽敞明亮，环境卫生，性价比较高。,,90,红原吉李隆央沁酒店,32.799342,102.560038,红原吉李隆央沁,0.0,100,24,经济型,2016,,,0837-2661119,
9883,1,"2018-05-15 08:16:07",阿坝,A,19862,"2018-08-03 04:44:25",阿坝若尔盖县达扎寺镇建设南路,　　客房整洁，宽敞明亮，环境卫生，性价比高。,极赞,139,若尔盖格桑花客栈,33.580334,102.971312,若尔盖格桑花,4.9,100,55,经济型,2017,,22,86-0837-8960222,
9884,1,"2018-05-15 08:16:07",阿坝,A,19863,"2018-08-03 04:44:33",松潘古城北街（古城内）,　　位于松潘古城北街的“安多房子咖啡客栈”是当地首家集咖啡和客栈为一体的特色休闲会所。其址系解放前山西会馆旧址，解放后为县供销社旧址，距北门城墙50m，属古城最繁华阶段，地理位置极佳。“安多房子咖啡客栈”建筑以安多地区特色民居为主体，融入了现代时尚元素，进行装潢，别具风格。　　松潘安多房子咖啡客栈内陈设古朴典雅，颇具民族特色，音乐流淌，弥漫浓郁咖啡香味，环境舒适而韵味十足。　　松潘安多房子咖啡客栈设施设备按标准配置齐备，有特色的街景房、山水田园房、观星房及楼顶露天咖啡吧供顾客选择。特别是在楼顶，身临其境，古城美景尽收眼底、视野绝佳。　　“安多房子咖啡客栈”在古城一隅为您营造出一片优雅的环境，您可以抛下城市的浮华与喧嚣，在这里肆意享受高原暖暖的阳光，蔚蓝的天空，清灵的空气，古城的美景。或安静发呆，或听音乐、读书、或约三五好友小聚，共享悠闲时光。“安多房子咖啡客栈”是您放松心情、释放压力、寄托内心情愫不二的好去处。,超棒,129,松潘安多房子咖啡客栈,32.646063541463,103.60468268356,安多房子,4.6,95,221,经济型,2014,2016,13,0837-7232178,
9885,1,"2018-05-15 08:16:07",阿坝,A,19864,"2018-08-03 04:45:24",桃坪羌寨（近游客服务中心）,　　理县祥云酒店位于桃坪寨内，萨朗广场附近。　　这是一家具有民族特色的风情酒店，环境清静，风景优美。酒店大厅可容纳一百多人同时用餐。,超棒,108,理县祥云酒店,31.561073,103.463721,祥云酒店,4.6,97,63,经济型,2010,2012,10,18283791163,
9886,1,"2018-05-15 08:16:07",阿坝,A,19865,"2018-08-03 04:45:38",游人中心直行500米（不上斜坡）（近长坪沟景区售票处）,　　四姑娘山回来客栈是四姑娘山旅游接待宾馆东迎四姑娘山海子沟，北接四姑娘山长坪沟，西接四姑娘山双桥沟，三面环山。自然景色优美。宾馆正对面树木苍郁，静谧幽雅，鸟语花香，既有（天然氧吧）的美称。四姑娘山回来宾馆以”宾客至上，服务第一”为经营理念，视宾客为上帝，真诚地为宾客提供”热情、周到、文明、礼貌、快捷、安全、规范”的服务。烹饪技术一流，以四姑娘山特色菜为主。自建以来，接待了许多来自世界各地的游客，登山爱好者，背包族，摄影家。目前四姑娘山回来宾馆正以她迷人的风光，优美的环境，优质的服务和全新的风貌迎接来自全国各界的游客和世界各地的朋友们。,很好,125,阿坝四姑娘山回来客栈,31.00852,102.857489,回来客栈,4.3,100,50,经济型,2007,2017,16,18783762555-,
9887,1,"2018-05-15 08:16:07",阿坝,A,19866,"2018-08-03 04:45:44",四姑娘山镇沙坝村（近303省道）,　　小金四姑娘山沙坝山庄位于四姑娘山双桥沟景区，主要是以住宿、餐饮、停车为主要经营，房间价格适中，周围环境干净舒适。,,108,小金四姑娘山沙坝山庄,30.984733393706,102.76760577891,沙坝山庄,3.8,94,34,经济型,2005,2015,20,15388459829,
9888,1,"2018-05-15 08:16:07",阿坝,A,19867,"2018-08-03 04:45:47",观音桥镇国家4A级旅游景区（游客接待中心斜对面）（近317国道）,　　金川成都丽都宾馆位于四川著名的佛教圣地、原生态旅游4A景区——观音桥，周边景色宜人，环境幽雅，旅游交通便捷。　　金川成都丽都宾馆内饰简约别致，客房布置洁净齐整、宽敞舒适；设有多款房型，房内配置电视、24小时热水、独立卫浴等设施，完善齐全。　　宾馆附设机麻、茶楼、停车场等配套设施，是宾客商务出行、休闲度假的理想选择。,很好,130,金川成都丽都宾馆,31.80609,101.663455,成都丽都,4.4,89,35,经济型,2014,,30,15983707598,
9889,1,"2018-05-15 08:16:07",阿坝,A,19868,"2018-08-03 04:45:53",毕棚沟景区大门外1公里（近庄房小学）,　　理县毕棚沟红叶山庄位于理县毕棚沟景区大门外，近庄房小学，四周自然植被丰富，地段优越，空气清新自然。　　　　这里的客房时尚温馨，房间内均设有明窗，采光通风良好，房内24小时热水、独立淋浴间等基础设施都有，为你提供一个舒适宜居的居停之所。,很好,63,理县毕棚沟红叶山庄,31.417928079978,103.01700467411,红叶山庄,4.5,97,385,经济型,2011,2014,36,13778470750,
9890,1,"2018-05-15 08:16:07",阿坝,A,19869,"2018-08-03 04:45:58",曡溪松坪沟白腊寨村松坪沟景区中心（近104乡道）,　　茂县海景房位于提供坪沟景区主要区白腊寨二层楼宇，泥黄外墙，由年轻羌族夫妇经营，有着更为现代的理念  游客入住后，可以在客房或停车场欣赏下白腊海观光栈道，依次游玩所有景点。,超棒,102,茂县海景房,32.06377113402,103.66865886316,茂县海景房,4.7,98,88,经济型,2013,,14,15983722787,
9891,1,"2018-05-15 08:16:07",阿坝,A,19870,"2018-05-19 20:24:24",达萨街600号（近市政府）,　　马尔康康晨商务宾馆位于马尔康市政府旁，停车、购物、吃饭方便。宾馆卫生干净、环境清静不嘈杂。,,152,马尔康康晨商务宾馆,31.911741,102.211519,康晨商务,4.9,100,23,舒适型,2017,,32,0837-8886789,--
9892,1,"2018-05-15 08:16:07",阿坝,A,19871,"2018-08-03 04:46:13",毕朋沟游客服务中心前15米,　　不论是商务还是休闲旅客，理县毕朋沟哇斯都藏家缘酒店都能让您的理县之行变得更加美好而难忘。著名的景点毕棚沟就在酒店周边，你可以根据时间提前做好行程安排。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。,,143,Q+理县毕朋沟哇斯都藏家缘酒店,31.419602,102.994446,藏家缘,4.3,100,14,经济型,2017,2018,58,17381318777,
9893,1,"2018-05-15 08:16:07",阿坝,A,19872,"2018-05-19 20:24:51",邛溪镇银珠路（近县城中心）,　　318连锁汽车旅馆（红原店）位于大九寨黄金旅游环线的重要城镇红原县城，地处红原大草原。　　　　旅馆占地面积15亩，按照星级标准建设，是一家以天文观光为特色的酒店。百多间全新的客房供你选择；特设天文酒吧，配备高倍望远镜，在红原的夜空中凝望满天的繁星，找寻童年的记忆，还有传说中的流星雨。,很好,221,318连锁汽车旅馆(红原店),32.794879415553,102.55068617285,318连锁,4.3,89,94,舒适型,2011,,101,0837-2665888,028-61362318
9894,1,"2018-05-15 08:16:07",阿坝,A,19873,"2018-08-03 04:46:32",公园路22号（近环城路）,　　阿坝莲花缘生态休闲度假村位于阿坝县森林公园内，占地266亩，是集度假、住宿、餐饮、娱乐、婚庆等多功能为一体的园林别墅式酒店。,,171,阿坝莲花缘生态休闲度假村,32.904384,101.711908,莲花缘生态,5.0,100,3,高档型,2017,,43,15583083338,
9895,1,"2018-05-15 08:16:07",阿坝,A,19874,"2018-08-03 04:46:43",凤仪镇外南街76号（近前进村村委会）,　　茂县花园美宿热忱欢迎各届宾客暖心下榻，我们提供中式西式特色早餐叫醒服务，英国小众品牌香薰，内设美式大床房型，地中海度假亲子房等各类房型。,超棒,161,茂县花园美宿,31.682853,103.857053,花园美宿,4.6,97,35,经济型,2017,,15,0837-8876777,
9896,1,"2018-05-15 08:16:07",阿坝,A,19875,"2018-08-03 04:46:55",桃坪羌寨119号（近317国道）,　　尔玛人家（理县老寨店）是集餐饮、住宿、娱乐、为一体的具有羌名族特色的酒店。,,160,阿坝尔玛人家老寨住宿,31.561884,103.464457,尔玛人家,4.0,93,15,经济型,2001,2015,17,0837-6836666,
9897,1,"2018-05-15 08:16:07",阿坝,A,19876,"2018-08-03 04:47:06",临江路38号（金川大桥旁）,　　2017-03-01开业，相信金川县临江酒店周到的服务和一流的设施，会让您在金川开展一段难忘的旅行。著名的景点沙耳乡就在酒店周边，你可以根据时间提前做好行程安排。酒店休闲区提供了各类设施，您可以在这里舒缓身心压力。,,168,金川县临江酒店,31.481167,102.075969,,5.0,100,20,经济型,2017,,14,0837-8836888,
9898,1,"2018-05-15 08:16:07",阿坝,A,19877,"2018-08-03 04:47:26",桃坪乡桃坪村桃坪羌寨（近317国道）,　　该店客房整洁，宽敞明亮，环境卫生，配套设施齐全，服务周到，方便入住。,很好,118,理县悦娅酒店,31.561609,103.465876,悦娅酒店,4.5,96,53,经济型,,,32,13547732015,
9899,1,"2018-05-15 08:16:07",阿坝,A,19878,"2018-08-03 04:47:48",进安镇映月街36号,　　不论是商务还是休闲旅客，松潘裕厚长驿栈都能让您的松潘之行变得更加美好而难忘。附近有很多景点，包括松潘古城和松潘骑马游均可供您游览参观。酒店提供的休闲设施，旨在为旅客营造多姿多彩、奢华完美的住宿体验。,极赞,115,松潘裕厚长驿栈,32.640709,103.603271,,4.9,100,52,舒适型,,,,13778695577,
9900,1,"2018-05-15 08:16:07",阿坝,A,19879,"2018-08-03 04:48:00",进安镇金坑坝10号（近工商局）,　　松潘牟尼印象酒店地处进安镇金坑坝，临近松州古城，周围有各色美食。　　　　酒店装潢极富当地特色，藏式过道、雅致的客房，让你身心放松。房内24小时热水、独立卫浴、电视等设施齐全；床上用品洁净卫生，是你温馨、便捷的旅途驿站。,超棒,102,松潘牟尼印象酒店,32.653815535543,103.60943587142,牟尼印象,4.6,98,207,经济型,2015,,21,0837-7248000/13909043358,
9901,1,"2018-05-15 08:16:07",阿坝,A,19880,"2018-08-03 04:48:11",阿坝红原县209省道左侧瓦牧大桥内,　　客房干净、卫生，具有基础性设施，住宿环境舒适。,超棒,166,红原县虎头山安多部落名族风情村,33.0521611116271,102.615063661274,虎头山安多部落名族风情村,4.6,96,81,经济型,2004,2017,50,13882488130,
9902,1,"2018-05-15 08:16:07",阿坝,A,19881,"2018-08-03 04:48:18",唐克唐克唐克派出所对面（唐克，近九曲黄河风景区）,　　若尔盖龙达大酒店位于四川省若尔盖县唐克镇，毗邻黄河九曲第一湾景区和红原大草原景区，距离黄河九曲第一湾景区售票处约1000米，距离唐克客运站约800米，交通便捷。　　　　酒店主体层高6层，拥有各类客房八十余间/套，装修时尚典雅，是唐克首家采用地暖的酒店，带电梯，省去奔波劳累之苦。　　　　酒店客房温馨舒适，干净整洁，提供24小时热水。无线WIFI全面覆盖，随时分享美景与欢乐。　　　　酒店自有餐厅，常年提供高原牦牛肉、手抓羊肉、烤全羊等当地特色风味，让您欣赏美景之余，味蕾也得到绽放。,不错,132,若尔盖龙达大酒店,33.412537429191,102.48082459188,龙达大酒店,4.0,86,168,经济型,2016,,89,13980412317,
9903,1,"2018-05-15 08:16:07",阿坝,A,19882,"2018-08-03 04:48:21",阿坝马尔康市中心金珠街,　　客房整洁，宽敞明亮，环境卫生，性价比较高。,不错,117,阿坝马尔康四季康城宾馆,31.905193,102.227371,,4.2,88,50,经济型,2015,,,0837-2859285,
9904,1,"2018-05-15 08:16:07",阿坝,A,19883,"2018-08-03 04:48:30",映秀镇岷江西一路81号（近洁丰干洗店）,　　环境舒适典雅，交通便利，房间干净整洁。,超棒,131,汶川映秀吉祥客栈,31.061576947967,103.49859418964,吉祥客栈,4.7,100,85,经济型,,,6,0837-6248458,
9905,1,"2018-05-15 08:16:07",阿坝,A,19909,"2018-05-19 20:27:54","漳扎镇梦幻九寨对面夺则克街2号，近宋城近梦幻九寨。 （ 沟口）",　　九寨沟花间集客栈位于漳扎镇镇中心，正对面就是九寨沟最大的标志性建筑“梦幻九寨”，距离全国知名的高原红艺术团和藏谜大剧院仅10分钟路程，西临白水河及漳扎镇民族饰品一条街。　　九寨沟花间集客栈总高三层，一楼是大厅公共活动区，附楼小平台有休闲座椅、太阳伞，是晒太阳数星星看月亮的好去处。当然你也可以和同客栈的朋友坐下来随便聊聊天，分享旅途中的点滴。客栈的各式温馨客房，装潢现代简约、清新雅致，独立卫浴、二十四小时热水等配套设施一应俱全，让您安心入住，放松身心。　　花间集客栈作为一个旅途中温馨小家，为四方宾客创造一个轻松的入住氛围，坐在房间的窗前听着水声，看着神山上舞动的经幡和满眼的翠绿，彻底放松自己。客栈含蓄而清丽的气质，让您和您的家人、朋友特色风情中享受多彩的九寨沟之旅。,超棒,151,九寨沟花间集客栈,33.297475092486,103.87399120487,花间集客栈,4.6,98,638,舒适型,2013,2016,36,0837-6961066,0837-13320675125
9906,1,"2018-05-15 08:16:07",阿坝,A,19910,"2018-08-03 04:48:48",杂谷脑镇芙蓉社区167号（近理县第一农贸市场）,　　理县阿特依纳大酒店位于理县县城，环境舒适，服务热情。,,164,理县阿特依纳大酒店,31.440863,103.177784,阿特依纳,4.5,94,18,经济型,2017,,49,0837-8858999,0837-8858999
9907,1,"2018-05-15 08:16:07",阿坝,A,19911,"2018-08-03 04:49:23",西区车站上方400米（近西区车站）,　　理县桃源宾馆是商务式酒店，位于理县县城新区西区公路局旁边，距离“小九寨”毕棚沟18公里，古尔沟温泉景区37公里，甘堡藏寨8公里，东方古堡桃坪羌寨37公里。这里空气清新，环境优美，交通便利，是您旅游度假的好选择。理县桃源宾馆外观是由五层楼组成，房间设施有电视、独立卫浴、无线网络、一次性牙刷牙膏等基本设施，床铺干净整洁，床铺一客一换，让您住得安心，睡得舒心。理县桃源宾馆这两年来在老板的精心的经营下，让无数客人都赞不绝口，热情好客的藏族人民欢迎您的到来。,超棒,120,理县桃源宾馆,31.441413106625,103.16648500312,桃源宾馆,4.8,100,208,舒适型,2012,2013,10,13909049070,
9908,1,"2018-05-15 08:16:07",阿坝,A,19912,"2018-08-03 04:49:26",四姑娘山金锋民族文化村（近四姑娘山景区）,"　　四姑娘山金锋宾馆位于阿坝州小金县四姑娘山金锋民族文化村。宾馆能够为您24小时提供热水、开放空调、宽带上网市话及租车服务。宾馆电话15884093488，18728249666,另外，宾馆含住宿、餐饮于一体，还能为您提供地道的特色美食哦！宾馆全体员工欢迎您的光临，将为您提供热情周到的服务。　　　　宾馆房间设施：空调、WIFI全覆盖、并具有有线宽带、上好床上用品和一次性洗漱用品、快捷热水壶、马桶、独立式淋浴房、行李架、配套精致座椅、液晶电视、标准1.2米单人床2张、全遮光条纹窗帘、上档次的墙纸等，配有好用且数量较多的电源插孔、暖色调筒灯和壁灯，安装大方格地板，整个房间温馨舒适，周边环境安静、整洁停车安全（宾馆前后全电子监控，夜间加派工作人员值守）。大厅：高档大气组合式皮沙发，整个大厅富丽堂皇，上档次。　　　　四姑娘山金锋宾馆就在四姑娘山旅游集镇，挨着四姑娘山艺术团。您到达四姑娘山镇后，找到四姑娘山镇卫生院，卫生院门口（不是公路主道）有条向下延伸向河边方向的大水泥路，沿着这条水泥路直接往下走大概400米就到金锋宾馆了！　　",很好,144,四姑娘山金锋宾馆,30.998879,102.838633,金锋宾馆,4.4,94,294,经济型,2012,2015,24,15884093488,
9909,1,"2018-05-15 08:16:07",阿坝,A,19913,"2018-08-03 04:49:39",四姑娘山长坪沟风景区门口,　　酒店地理位置优越，环境优雅，干净卫生，距离景区很近，欢迎入住。,,126,小金富祺轩假日酒店,31.005505,102.851782,,3.4,67,3,经济型,,,28,0837-6779999,
9910,1,"2018-05-15 08:16:07",阿坝,A,19914,"2018-05-19 20:29:15",四姑娘山镇沙坝村双桥沟景区旁（近四姑娘山双桥沟旅游区售票厅）,　　四姑娘山贵山商务酒店位于四姑娘山风景名胜区双桥沟景区售票处向上200米处，靠近经典，出游方便。　　四姑娘山贵山商务酒店拥有舒适、干净、温馨的客房，设施齐全；同时配备阳光茶楼和宽敞明亮的餐厅，是您畅玩四姑娘山的便捷落脚地。　　,不错,172,四姑娘山贵山商务酒店,30.98525764971,102.77967924573,贵山商务,4.2,96,200,经济型,2014,2015,53,13882497301,0837-2796198
9911,1,"2018-05-15 08:16:07",阿坝,A,19915,"2018-08-03 04:49:53",松坪沟白腊寨村叠溪松坪沟景区104乡道（近白腊村村委会）,　　茂县白腊海大酒店接待规模200人，可为游客提供餐饮、住宿、会议、娱乐、漂流、烤全羊锅庄晚会等综合服务。便利的地理位置、温馨品位的客房、完善的服务和易接受的客房价格奠定了其在松坪沟游客群体中的良好口碑，入住率和游客满意度位列景区前列。　　白腊海大酒店历经三年建成，并结合了羌族人文特点，形成了酒店高雅、品位的入住体验，一直以来是松坪沟自驾游客和中高端旅游社固定的旅游驿站。酒店服务完善，除传统的餐饮住宿外，还为公司团体设有会议厅，为团体游客举办烤全羊锅庄晚会。门票预定、夏季漂流、原始垂钓、骑马观光,超棒,116,茂县白腊海大酒店,32.09167431059,103.64959521553,白腊海,4.6,90,39,经济型,2012,2015,60,0837-7441888/18990441555,