business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
500944,170308,"2020-09-27 02:47:00","Icon Website Design",http://www.iconwebsitedesign.com,contact@iconseo.com,"(800) 558-1017",,,,,,"Animation Services, Advertising Agencies, Advertising Specialties, Audio-Visual Creative Services, Computer Graphics, Computer Online Services, Computer Software & Services, Direct Marketing Services, Electronic Mail Service, Internet Consultants, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants, Marketing Programs & Services, Multimedia, Web Site Design & Services, Web Site Hosting",5,"5 Reviews",,,,https://i2.ypcdn.com/blob/60b76f98622eb6468d385cfc0010090f9a30f7a6_100x100_crop.jpg?f9d23e1,"Guaranteed search engine optimization results! Award-winning graphic design service!","Search engine optimization, website design, e-commerce websites, custom programming, and pay per click marketing. We have been servicing small and large companies throughout the United States for well over 10 years. Feel free to contact us for a free consultation!","Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"visa, amex, debit, check, cash, financing available, mastercard",,"ICON Website Design and SEO","search engine optimization website design","Wheelchair Accessible: Yes Parking: On Site, Free",topclasswindows,"Edited: 06/28/2017",five,"I have to admit that I'm very impressed with the work that Icon did. Albeit a local business, I am skeptical of any company the first time I work with them. Trying to be self-sufficient had worn thin, and marketing my own business by myself had previously been a major headache. In stepped Icon: a revamped home page and a solid internet marketing campaign has boosted sales of our storm shutters, impact-resistant glass and even our lesser products and services. While maintaining a friendly demeanor, their team adamantly pointed out that my home page was insufficient. I had designed it myself so I was defensive of the work I'd done, but the point that broke through to me was this: ""the amount of traffic your website gets is irrelevant if you're not generating leads for your business, ultimately giving you a *real* change to grow your company's revenue."" Over the past 8 months of working with Icon, I've gotten great results but I've had to learn patience, as these results don't happen overnight, but luckily this is a company that's been around for many years and understands the various pressing needs of a small business owner, as well as the pressure we're under to perform on a consistent basis, otherwise we're toast... Of course, the true comfort was the increase in both sales and services -- the increase in gross income quells all of my concerns and has allowed me to succeed. Thank you, Icon.",pweinstein,08/08/2013,five,"Icon Web Services increased the activity on my site by 10 x what i was previously doing. It was well worth the investment."
501228,170386,"2020-09-27 02:47:00","Van Sunder Enterprises",http://vansunder.com,info@vansunder.com,"(831) 275-0202","PO Box 136","Pacific Grove",CA,93950,"PO Box 136,Pacific Grove,CA 93950","Interactive Media, Audio-Visual Production Services, Computer Software & Services, Web Site Design & Services",,,,36.616737,-121.92196,,,"A consulting company that implements the technology you need to grow and sustain your business. Computers, websites, online media and integration of technology with business processes.","Mon - Fri: 9:00 am - 5:30 pm",,,"amex, check, discover, master card, paypal, visa",,,"Van Sunder Enterprises",,,,,,,,,
502678,170813,"2020-09-27 02:47:00","Inacomp Computer Center",http://www.inacomptc.com,tom@inacomptc.com,"(231) 929-2990","626 E 8th St Ste 15","Traverse City",MI,49686,"626 E 8th St Ste 15,Traverse City,MI 49686","Audio-Visual Creative Services, CD-ROM Services, Computer & Equipment Dealers, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,A+,44.75923,-85.60959,,"Computers crash. We fix them.","Home - Office computer problems? We have a special team of experts just for home computers, users and small office owners! Expert service - low prices - your location or ours - In store or on-site service by certified technicians.","Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, discover",,,http://www.inacomptc.com,"Parking: Lot",,,,,,,,
503160,170962,"2020-09-27 02:47:00","METRO CITY SOLUTIONS",http://www.metrocitysolutions.com,provisioncalusa@att.net,"(310) 849-2799",,,,,,"Audio-Visual Creative Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Internet Products & Services, Security Control Systems & Monitoring, Telecommunications Services",,,,,,,,,,"Business Number: (888) 709-5202",,"paypal, check, all major credit cards, debit",,,http://www.metrocitysolutions.com,,,,,,,,,
503656,171090,"2020-09-27 02:47:07","SAP America Inc",http://sap.com,,"(650) 849-4000","950 Tower Ln","Foster City",CA,94404,"950 Tower Ln,Foster City,CA 94404","Video Production Services, Audio-Visual Production Services, Computer Software & Services",,,,37.55846,-122.27667,https://i3.ypcdn.com/blob/a8088d0e189710cbdcd7bd57fa5aceb4ce15fc5c_100x100_crop.jpg?e66d351,,,,"Phone: (650) 520-2800 Phone: (650) 357-7700",,,,"Osalki America Inc CallTower Inc.",http://sap.com,,,,,,,,,
503781,171126,"2020-09-27 02:47:07","Kern Computer Corporation",http://www.kerncomputer.com,,"(661) 322-7526","2235 H St",Bakersfield,CA,93301,"2235 H St,Bakersfield,CA 93301","Computer Software Publishers & Developers, Audio-Visual Creative Services, CD-ROM Services, Computer & Equipment Dealers, Computer Software & Services, Computers & Computer Equipment-Service & Repair",,,,35.37974,-119.02143,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.kerncomputer.com,,,,,,,,,
504095,171225,"2020-09-27 02:47:08","TruePix Media, LLC",http://truepixmedia.com,info@truepixmedia.com,"(623) 213-5157","1601 Grand AVe",Phoenix,AZ,85007,"1601 Grand AVe,Phoenix,AZ 85007","Recording Service-Sound & Video, Audio-Visual Production Services, Computer Hardware & Supplies, Computer Software & Services, Computer Technical Assistance & Support Services, Graphic Designers, Internet Marketing & Advertising, Marketing Consultants, Marketing Programs & Services, Printing Services, Sound System Consultants, Video Production Services, Web Site Design & Services",,,A+,33.46084,-112.09483,https://i2.ypcdn.com/blob/27a94c4bc4b704f169ffd3bdf3d35f452f6f331c_100x100_crop.jpg?f9d23e1,"Done Right, Done Your Way!","TruePix Media A Professional Services Company Providing Resources For Your Business, Person, or Entity DESIGN + PRINT + AUDIO + VIDEO + PHOTO + MARKETING + IT SERVICES ------ Una Compa?ia De Servicios Profesionales Proveyendo Recursos Para Negocios, Personas, oh Entidades DISE?O + IMPRENTA + SONIDO + VIDEO + FOTO + MERCADOTECNIA + SERVICIOS DE COMPUTACI?N",,,,"invoicing available, all major credit cards, cash",,,"Primary Website",,,,,,,,,
504333,171299,"2020-09-27 02:47:08",Dippingbrush,http://dippingbrush.com,dippingbrush@gmail.com,"(512) 436-3238","12410 Alameda Trace cir",Austin,TX,78727,"12410 Alameda Trace cir,Austin,TX 78727","Audio-Visual Creative Services, Branding Equipment, Computer Software & Services, Designing Engineers, Web Site Design & Services",,,,30.43258,-97.74508,,"We enhance your images","Image Editing & Designing","Mon - Sun: Open 24 Hours",,,paypal,,,"Branding, Image Editing, Clipping Path",,,,,,,,,
504627,171389,"2020-09-27 02:47:08",Crossborders,http://mediarain.com,contact@mediarain.com,"(212) 206-6850","207 W 25th St Rm 507","New York",NY,10001,"207 W 25th St Rm 507,New York,NY 10001","Video Production Services, Audio-Visual Production Services, Computer Software & Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,40.74558,-73.9948,,,,,"TollFree: (800) 356-9377",,,,,"http://mediarain.com https://rain.agency",,,,,,,,,
506804,172012,"2020-09-27 02:47:18","EXTRA BLAST Technology",http://www.extrablasttechnology.com,info@extrablasttechnology.com,"(914) 912-5124","17 Kingwood Rd",Scarsdale,NY,10583,"17 Kingwood Rd,Scarsdale,NY 10583","Audio-Visual Creative Services, Computer Software & Services, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Tutoring",,,,40.9868,-73.83009,,,,,,,"check, paypal",,,http://www.extrablasttechnology.com,,,,,,,,,
508235,172431,"2020-09-27 02:47:18","RealEyes Displays, LLC",http://www.realeyesdisplays.com,info@realeyesdisplays.com,"(651) 283-5195",,"Saint Paul",MN,55119,"Saint Paul,MN 55119","Computer Software & Services, Audio-Visual Equipment, Display Designers & Producers, Signs, Stereo, Audio & Video Equipment-Dealers",,,,,,,"Power Your Message","RealEyes Displays is a turnkey digital signage company. With over 6 years experience doing digital displays, we have the experience to serve almost any market. We connect a network of LCD monitors that work together like digital message boards. We set the structure for our clients to send messages to one or thousands of displays anywhere in the world. It is the simplest, and most effective way to communicate. The LCD message displays are built for a variety of uses. They can be placed in hallways and corporate lobby's for great employee communication tools, inside a retail space to effectively drive product sales and show scheduled promotions. Or we can install displays in factory settings to show instantly updated production metrics and shift goals. The display systems we build are proven 5-10 times more effective than regular printed signage, and can deliver specific or automated messages to thousands of displays across the country. We work with businesses of all sizes. And we provide everything that is needed...nothing that you don't. So if you have an LCD TV already in your business or waiting room, we won't make you buy another one. We can work with most existing equipment, and will provide all the necessary equipment and installation to fill in the gaps. We can even create all the graphics on an ongoing basis to deliver compelling content to your displays for you. Nothing is more convenient. Nothing is more effective. It's time you looked into our digital message boards. We also build custom touch screens that can be updated instantly through the web. There's lots of names out there for what we do. Some call them video signs, multiple monitor setups, lobby signage, digital signage, and digital message boards.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","M-F 8-5pm: (888) 649-5289",,"all major credit cards, check, financing available",,,"Company Website RealEyes Displays Blog RealEyes Displays Twitter Account http://www.twitter.com/videosign",,,,,,,,,
508934,172636,"2020-09-27 02:47:18","Verbosity Consulting",http://webverbosity.com,,"(818) 325-5100","18540 Plummer St Apt 254",Northridge,CA,91324,"18540 Plummer St Apt 254,Northridge,CA 91324","Web Site Hosting, Advertising-Broadcast & Film, Audio-Visual Creative Services, Buttons-Advertising, Computer Online Services, Computer Software & Services, Internet Products & Services, Meeting & Event Planning Services, Party Planning, Web Site Design & Services",,,,34.24224,-118.5377,,,,"Mon - Fri: 10:00 am - 8:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"amex, carte blanche, company card, diners club, discover, jcb, master card, paypal, visa",,,"Webdesign ,Live Channel ,Event Streaming",,,,,,,,,
509338,172756,"2020-09-27 02:47:18","On The Mark Productions",http://www.otmpro.com,,"(980) 621-7651","175 Green Acres Pl","China Grove",NC,28023,"175 Green Acres Pl,China Grove,NC 28023","Video Production Services, Audio-Visual Production Services, Computer Software & Services, Video Tape Editing Service",,,A+,35.54322,-80.55913,,,,,"TollFree: (800) 214-9935",,,,,http://www.otmpro.com,,,,,,,,,
509497,172809,"2020-09-27 02:47:18","Keeysoft Development Group, LLC",,,"(612) 483-3439","PO Box 507","Center City",MN,55012,"PO Box 507,Center City,MN 55012","Audio-Visual Creative Services, Computer Hardware & Supplies, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services",,,,45.39389,-92.81639,,,,,,,,,,,,,,,,,,,
511087,173276,"2020-09-27 02:47:20","Digital Video Group Inc",http://digitalvideogroup.com,,"(757) 722-7405","2 Eaton St Ste 1102",Hampton,VA,23669,"2 Eaton St Ste 1102,Hampton,VA 23669","Video Production Services, Audio-Visual Production Services, Computer Software & Services, Motion Picture Film Services, Video Production Services-Commercial, Video Tape Editing Service",,,,37.02573,-76.3407,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (757) 722-7406 Primary Phone: (757) 722-7406 TollFree: (800) 222-8733",,"financing available",,,http://digitalvideogroup.com,,,,,,,,,
511109,173283,"2020-09-27 02:47:20","VW Network Solutions",,,"(478) 227-0406",,"Warner Robins",GA,31088,"Warner Robins,GA 31088","Computer Network Design & Systems, Audio-Visual Equipment, Computer Software & Services, Home Theater Systems, Network Communications",,,,,,,"Opening soon!",,"Mon - Sun: 9:00 am - 6:00 pm",,,"visa, master card, discover, debit, check",,,,,,,,,,,,
511149,173295,"2020-09-27 02:47:20","CopyScan Technologies",http://www.bestcopyscanningcompany.com,email@copyscan.com,"(954) 716-7541","1230 S Andrews Ave","Fort Lauderdale",FL,33316,"1230 S Andrews Ave,Fort Lauderdale,FL 33316","Copying & Duplicating Service, Audio-Visual Creative Services, Business Documents & Records-Storage & Management, Business Management, CD, DVD & Cassette Duplicating Services, CD-ROM Services, Computer Software & Services, Data Processing Service, Digital Printing & Imaging, Document Imaging, Litigation Support Services, Mapping Service, Medical Imaging Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, X-Ray Duplicating Service",5,"6 Reviews",,26.10641,-80.14271,https://i2.ypcdn.com/blob/341780dd4098fb15251deb3c05d9e8b279b80fd6_100x100_crop.jpg?e66d351,"One Stop. Done Right. On Time.","CopyScan is the trusted one stop document solutions provider serving businesses large and small throughout South Florida. Since, 1995 CopyScan remains one of the only full service document management companies in the area with highly optimized services. From legal copying and scanning to trial graphic design audio-video copies, CopyScan does it all in one stop.","Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit",,"RecordShred CopyScan","Mobile Friendly Site Email Us","Parking: Lot","K O.",08/05/2015,five,"""Excellent for attorney's and medical companies looking to go paperless. Complete solution from CopyScan. Working with Andy and his team has transformed our ...""morebusiness.""less","K O.",08/05/2015,five,"Excellent for attorney's and medical companies looking to go paperless. Complete solution from CopyScan. Working with Andy and his team has transformed our business."
511432,173382,"2020-09-27 02:47:20","TEC Solutions",,t.e.csolutions@hotmail.com,"(406) 270-9673","403 First Street",Plains,MT,59859,"403 First Street,Plains,MT 59859","Audio-Visual Repair & Service, Computer Service & Repair-Business, Computer Software & Services, Web Site Design & Services",,,,47.458904,-114.88879,,,,"Mon - Fri: 9:00 am - 3:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
511566,173422,"2020-09-27 02:47:20","Capstone Production Group",http://www.capstoneproductiongroup.com,jeff@capstoneproductiongroup.com,"(919) 838-8030","1030 Nowell Rd",Raleigh,NC,27607,"1030 Nowell Rd,Raleigh,NC 27607","Video Production Services, Advertising Agencies, Audio-Visual Production Services, Computer Software & Services",,,A+,35.79497,-78.73439,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (919) 719-1799 Phone: (919) 854-2779 Primary Phone: (919) 719-1799 Fax: (919) 719-1799",,,,"Capstone Production Group Inc","http://www.capstoneproductiongroup.com http://jeffhayestv.com",,,,,,,,,
512715,173780,"2020-09-27 02:47:20","First Nerd Computer Guys",,firstnerdcomputerguys@gmail.com,"(504) 231-3747","5101 Willowtree Rd",Marrero,LA,70072,"5101 Willowtree Rd,Marrero,LA 70072","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services",,,A+,29.86705,-90.1011,,,,,,,,,,,,,,,,,,,
513249,173935,"2020-09-27 02:47:20","InfoTek,LLC.",,,"(609) 331-3504",,"East Windsor",NJ,08520,"East Windsor,NJ 08520","Audio-Visual Repair & Service, Computer Network Design & Systems, Computer Service & Repair-Business, Computer Software & Services, Computers & Computer Equipment-Service & Repair",5,"1 Review",,,,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, insurance",,,,,michaelt62,05/30/2011,five,"They got to my house the same day and told me exactly what was wrong with my computer and they had it up and running in about 20 minutes. I'll be referring them to all of my neighbors!",,,,
514322,174254,"2020-09-27 02:47:27","Green Mountain Network",,support@gmnet.net,"(802) 633-0609","PO Box 1462",Burlington,VT,05402,"PO Box 1462,Burlington,VT 05402","Audio-Visual Creative Services, Computer Online Services, Computer Software & Services, Interactive Media, Internet Products & Services",,,A+,44.4807,-73.2143,,"Green Mountain Network builds and supports custom web applications for cities and towns, local businesses, and non-profit organizations with an emphasis on integration, fine grained privilege control, communication, unlimited graphics and styles, and unlimited future customizations.","Green Mountain Network builds and supports custom web applications for cities and towns, local businesses, and non-profit organizations with an emphasis on integration, fine grained privilege control, communication, unlimited graphics and styles, and unlimited future customizations. With our multi-tiered application architecture, our web applications enjoy a long life and upgrading even our most highly customized applications is a painless routine.",,,,,,,,,,,,,,,,
514767,174381,"2020-09-27 02:47:27","Strickland Communications Inc",http://stricklandcommunications.com,,"(919) 934-9350","7646 Hwy 42 W.",Kenly,NC,27542,"7646 Hwy 42 W.,Kenly,NC 27542","Computer Cable & Wire Installation, Antennas-Television-Community Systems, Audio-Visual Equipment, Communications Services, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Fiber Optics-Components, Equipment & Systems, Interactive Media, Intercom Systems & Services, Network Communications, Sound System Consultants, Telephone & Television Cable Contractors",,,,35.67768,-78.09732,https://i2.ypcdn.com/blob/c85efb8e0388c2b88389de57dbf6c038d3f48fc4_100x100_crop.jpg?e66d351,"Our mission is to provide the best in technology services and to maintain the highest standard in customer service. We take pride in the work we do for you.","Strickland Communications, Inc. is simply the best resource for your technology project. Whether it be new construction, schools, business, or just a home installation. our experienced staff is always available to get the job done on time an on budget. With over 20 years in business our customer service is second to none. Make the right call for your technology project and let Strickland Communications, Inc. take the lead for you.","Mon - Sun: 9:00 am - 5:00 am",,,,,,"Primary Website",,,,,,,,,
516842,174967,"2020-09-27 02:47:27","Dolphin Multimedia Inc",http://www.dolphinmm.com,enquire@dolphinmm.com,"(650) 354-0800","2458 Embarcadero Way","Palo Alto",CA,94303,"2458 Embarcadero Way,Palo Alto,CA 94303","Multimedia, Audio-Visual Creative Services, Computer Graphics, Computer Software & Services, Internet Marketing & Advertising, Internet Products & Services, Marketing Consultants",,,,37.45146,-122.11284,https://i2.ypcdn.com/blob/5d6150fa557526f0c346a3d413c802091c7bc469_100x100_crop.jpg?f9d23e1,,,,,,,,,http://www.dolphinmm.com,,,,,,,,,
517993,175286,"2020-09-27 02:47:33","Computer Rental & Service Crportion",,,"(916) 491-1464","Sacramento,95814",Sacramento,CA,95814,"Sacramento,95814,Sacramento,CA 95814","Computer & Equipment Renting & Leasing, Audio-Visual Equipment-Renting & Leasing, Computer Software & Services, Stereo, Audio & Video Equipment-Renting & Leasing",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Computer Rental & Svc Corp",,,,,,,,,,
518337,175381,"2020-09-27 02:47:33","Unparalleled Graphics",,unparalleledgraphicdesigns@gmail.com,"(904) 629-1702","2020 Merrill Ave",Jacksonville,FL,32207,"2020 Merrill Ave,Jacksonville,FL 32207","Audio-Visual Creative Services, Computer Graphics, Computer Software & Services, Editorial & Publication Services, Graphic Designers, Interactive Media, Internet Products & Services, Multimedia, Web Site Design & Services",,,,30.30673,-81.64209,,"""Where Imagination Meets Reality""","Unparalleled Graphic Design offers a wide array of services ranging from Business card designs to more complex digital art. Some of our most useful services include : Website design / management Custom web graphics Promotion advertisements T-shirt design Announcements Custom frameable art work","Mon - Sun: 8:00 am - 8:00 pm",,,"all major credit cards",,,,,,,,,,,,
556938,190462,"2020-09-27 02:48:59","Family Dynamics Counseling",http://fdcounseling.com,,"(307) 212-8981","4000 Dewar Dr","Rock Springs",WY,82901,"4000 Dewar Dr,Rock Springs,WY 82901","Drug Abuse & Addiction Centers, Alcoholism Information & Treatment Centers, Community Organizations, Computer Software & Services, Counseling Services, Data Processing Service, Marriage, Family, Child & Individual Counselors, Mental Health Services",,,A,41.58777,-109.27148,https://i4.ypcdn.com/blob/22d7ce743c7e580c24ac0840cc8391130c6cf5f1_100x100_crop.jpg?41e4770,"Trained Specialists to Help Individuals, Couples & Family","Family Dynamics Counseling has been providing quality services for Southwest Wyoming since 1993. We provide mental health and substance abuse services to youths, adults and families. The counselors and therapists are diverse in their expertise and bring a variety of experiences to our private practice.","Mon: 8:30 am - 5:00 pm Tue: 8:30 am - 7:30 pm Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm Sun Closed",,,"master card, visa",,,http://fdcounseling.com,"Specialties: Abuse Recovery, Depression, Drug & Alcohol Addictions, Anxiety, Substance Abuse Counseling, Mental Health, Stress Management, Chemical Abuse, Mental Illness, Relaxation Training, Habit Control, Domestic Violence, Drug & Alcohol Abuse, Sadness, Worry, Adc, Family Violence, Research, Addiction Counseling, Panic Disorders, Compulsions, Domestic Abuse",,,,,,,,