business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
419,160,"2020-09-27 02:30:36","C.H. Yates Rubber Corp.",http://www.yatesrubber.com,yatesrubber@yatesrubber.com,"(508) 674-3378","222 Sykes Rd","Fall River",MA,02720,"222 Sykes Rd,Fall River,MA 02720","Plastics-Molders, Boat Trailers, Rubber Products-Manufacturers, Rubber Products-Molded, Wheels",,,A+,41.74412,-71.11241,,,"Established in 1972, C.H. Yates Rubber Corp. manufactures rubber and thermal plastic boat trailer rollers for many major U.S. boat trailer companies. Based in Fall River, Mass., it offers products, including rubber boat and thermal plastic rollers, as well as rubber and plastic caster wheels. The company uses materials, such as polypropylene, polyurethane, TPR grey/black, as well as soft and hard rubber for manufacturing the products. It also offers a number of rollers that include heavy, super heavy, spool, bow, molded Y bow and TRP bow bells, among others.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.yatesrubber.com,,,,,,,,,
7008,2385,"2020-09-27 02:30:41","GCR Tires & Service",https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,wayne.hudnall@gcrtires.com,"(800) 879-3398","3517 7th Ave",Charleston,WV,25312,"3517 7th Ave,Charleston,WV 25312","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Cabs-Tractor, Truck, Etc., Forklifts & Trucks-Repair, Rubber Products-Manufacturers, Tire Recap, Retread & Repair, Tire Recap, Retread & Repair-Equipment & Supplies, Tires-Wholesale & Manufacturers, Trailers-Repair & Service, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels",,,,38.3102,-81.5674,https://i3.ypcdn.com/blob/1e985cc54f9e62d074a34998f79e4120315e996b_100x100_crop.jpg?efea793,"SERVICE DRIVEN","GCR Tire Centers are complete tire products stores located all over North America. There are as many as two hundred locations in the United States and Canada all strategically placed to provide products and services wherever our customers need them. We have commercial locations, retail stores, tire recapping facilities, and a wheel manufacturing plant. We offer a large variety of products from the worldВ’s leading manufacturers including Bridgestone, Firestone, Dayton, and many others as well. Our inventories include passenger, light, medium, large trucks, forestry, heavy equipment, off road, earthmover tires, farm tires, rubber tracks and wheels.","Mon - Fri: 7:30 am - 5:00 pm","Fax: (304) 744-4765 24 Hour Emergency Service: (800) 541-8473",,"amex, check, discover, visa, mastercard",,,https://local.gcrtires.com/west-virginia/charleston/3517-7-th-ave,,,,,,,,,
9009,3171,"2020-09-27 02:30:47","Roll-Tech Molding Products LLC",http://www.roll-tech.net,info@rolltech.net,"(828) 431-4515","243 Performance Dr SE",Hickory,NC,28602,"243 Performance Dr SE,Hickory,NC 28602","Tires-Wholesale & Manufacturers, Paving Materials, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Wheels",,,,35.72774,-81.28087,https://i3.ypcdn.com/blob/e012fd7d89ad4665f5b0fb922c92ff7a46bedbb0_100x100_crop.jpg?efea793,"""The Best little Wheel House in America""","Roll-Tech Molded Products (RMP) is a privately held company located in Hickory, NC. WeВ’ve been in business for over 15 years with a great team of co-workers. We continue to make and develop products with recycled tire crumb, polypropylene and high-density polyethylene. Over our companyВ’s lifetime, we have recycled over 75 million pounds of rubber and about 8 million pounds of plastic to develop a range of products. RMP is perhaps best known for making solid rubber wheels from recycled tire crumb for the trash cart and material handling companies in North America. If your curbside trash cart has solid rubber wheels, they are made from 100% recycled components from RMP. We assemble over 800 variations of wheels from 6 to 16В” in diameter. At RMP, we work hard to continue developing new uses for our recycled materials. Thus far, the rubber from 7.5 million tires has been reformed into other valuable products instead of going into landfills. Recently, weВ’ve concentrated more effort on purchasing rubber crumb from local markets in the Western Carolina region. We use both this tire crumb and recycled plastic to make our current products and develop new onesВ—already in 2015 we have introduced Safe-T-tiles, which are heavy duty rubber pavers for custom outdoor applications like landscaping, bus stops, turnouts at golf courses, dug out flooring and commercial walkways. RMP is committed to continue its efforts of reengineering recycled materials into commercially useful products.","Mon - Fri: 8:00 am - 5:00 pm","Toll-Free #: (866) 431-4515",,"debit, check, paypal, all major credit cards, travelers checks, visa, mastercard, amex, discover",,,"Online Store Roll Tech Molding Products","Parking: Lot, Self, On Site Wheelchair Accessible: Yes",,,,,,,,
129160,48823,"2020-09-27 02:34:30","123 LAYAWAY",http://www.123layaway.com,,"(866) 867-1199",,Cincinnati,OH,45255,"Cincinnati,OH 45255","Computer & Equipment Dealers, Diamonds, Furniture Renting & Leasing, Television & Radio Stores, Wheels",1,"1 Review",,,,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"visa, master card, amex, discover, check, diners club",,,123layaway,,blondegal,12/29/2011,one,"This company scammed many people out of money. They are now doing business under the name Layaway Express. Please be warned that this company is a fraud. I have reported this business to the Better Business Bureau and to the attorney general. However, if you do business with this company you run the risk of being scammed out of your money as I have been. It doesn't deserve any star rating.",,,,
454071,156773,"2020-09-27 02:45:29","Extreme Audio",http://www.extremeaudio-sav.com,tmelectronic@bellsouth.net,"(912) 356-0150","7640 Abercorn St",Savannah,GA,31406,"7640 Abercorn St,Savannah,GA 31406","Audio-Visual Equipment, Automobile Accessories, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Home Theater Systems, Hub Caps, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Wheels",,,,32.00794,-81.11459,https://i2.ypcdn.com/blob/d617185dfc5b093e1853988677b58962519266c0_100x100_crop.jpg?e66d351,"We offer only top name brand manufactures including Kenwood, Alpine, Toyo Tires, Kicker and more!","For over 15 years, Extreme Audio has been the go-to audio/video store in Savannah. Our offerings don't stop at car audio, though ? not nearly! Extreme Audio is your premier source for truck and boat A/V systems as well, including stereos, speakers and more. Come in for everything from GPS navigation to alarms and custom wheels. Home Theater","Mon - Sat: 9:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,http://www.extremeaudio-sav.com,"Parking: Lot Bike Parking: No Services: Audio-Visual Equipment Repair",,,,,,,,
459156,158211,"2020-09-27 02:45:41","Audio Arsenal LLC",,chudman95@hotmail.com,"(315) 405-8061","23438 State Route 12",Watertown,NY,13601,"23438 State Route 12,Watertown,NY 13601","Automobile Parts & Supplies, Audio-Visual Equipment, Car Wash, Stereo, Audio & Video Equipment-Dealers, Wheels","3,5","6 Reviews",,44.00347,-75.92013,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 5:00 pm",,,"debit, all major credit cards, financing available",,,,,"Jonathan C.",12/12/2015,one,"Horrible experience. As a car enthusiast and huge electronics nerd, I don't trust my vehicles or electronics with just anyone. Like most informed buyers, I like to do my research before I buy. I want to get to know a person a little before I trust them. Shane did a horrible job at all of this. At first I thought he was joking when he was bummed I was doing research instead of buying. But then he told me I was asking too many questions...apparently all I needed to know was that he was there. WOW! Umm no, I need to ask questions before I trust multiple vehicles and spend my money at your place. Ashame, you lost a customer who was looking for multiple equipment and installs on 2 vehicles. I will gladly take my questions and cash else where. Thanks for not wasting my time! And now just for sharing my experience, apparently I'm an Ahole as the owner has stated. Not so great customer service.","John S.",06/25/2015,two,"I had a rearview camera and dvd player installed in my car in December of 2014. I was initially very pleased with the install. I then relocated to NC, and after a heavy rain, I experienced a substantial leak(standing water in our car). When we took it into the Chevrolet dealership, they determined that the leak was absolutely caused by the installation of the rearview camera(they put this in writing). The location where the wires entered the car was not properly sealed. I had to pay nearly $800 in repairs, and I was without my vehicle for over a week(which cost an extra $500 in rental charges). I called Audio Arsenal to inform them of the problem, and I spoke to Greg(referred to as the owner by an associate) who was dismissive, and said he wanted proof. I immediately e-mailed him the receipts and statement from the dealership, as well as the phone number to the service technician (who said he would gladly tell Gregg what a poor install was done with the rearview camera). It has been two months now, and after several e-mails, phone calls(now Greg is never available), and inquiries on their website I have received no response back. I was only asking to recoup the damages and not the rental car fees, which I felt was a good compromise because ultimately everything still works great, and I have been very happy with the performance of the dvd player and the rearview camera. Now when I return to Watertown next week instead of visiting family and friends, I am going to have to take Greg to small claims court. I will be asking for the full amount of expense I incurred now for the inconvenience, which I know I will receive, with an ironclad statement from the dealership saying Audio Arsenal's install caused the problem(plus all of the my calls and e-mails documented). I just hate wasting time and energy on something like this, that could have been settled amicably if Greg was an honorable person, or a good business owner. So overall, their installs should perform well for you, but if you have any sort of problem, do not expect any service whatsoever(unless I am just being taken advantage of because he knows I live in a different state now). I would definetely discourage any active duty(I heard they opened up a shop on post too), as if you aren't in Watertown when a problem happens you will not be able to take them to court because that is the only way it looks like they will take you seriously."
488630,166803,"2020-09-27 02:46:31","OTS Mobile Audio",http://www.otsmobileaudio.com,sales@otsmobileaudio.com,"(727) 787-1010","3166 Tampa Rd",Oldsmar,FL,34677,"3166 Tampa Rd,Oldsmar,FL 34677","Home Theater Systems, Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Security Control Systems & Monitoring, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Wheels",,,A+,28.05026,-82.69712,https://i2.ypcdn.com/blob/17c6e38c3877130b4029fc94fd16227343c4bff7_100x100_crop.jpg?e66d351,"Your Audio, Marine & Home Experts!","If youre looking for quality installations of todays latest audio equipment, you've come to the right place. OTS Mobile Audio in Oldsmar has been servicing the Tampa Bay Area since 2009 with car audio,marine audio, and home audiosales and installations. We can install on-siteor at our convenient location. With 30 combined years of experience in the industry, were sure to provide the custom stereo solution to fit your lifestyle. Car Audio Whether you want to listen to your iPhone/iPod/Android through your car stereo, or you want to compete in sound competitions, turn to us to provide you with the right automotive solution. Well recommend the right DVD solution for your family, the navigation system to get you where you need to go safely, the car alarm system to protect your investment, and the remote start system to maximize comfort. Home Audio Do you want whole-house automation? Or just a new television mounted professionally? Then you've found the right place. We can install custom zones for your home stereo installation with the most popular brands so you can entertain guests regardless what room youre in. TV wall mounts, pull-down HD projector screens, ceiling speakers you name it, and we can design and install it. Marine Audio When it comes to your entertainment on the water, you want safe and reliable products. Trust OTS Mobile Audio to provide you with the best custom marine audio installation in the Tampa Bay Area. We can install your boats audio equipment on locationor you can bring it to our large bays. We service all cities in Pasco, Pinellas, and Hillsborough counties. Give us a call for a quote today! All Vehicles Regardless of your needs, we have the expertise. We install audio solutions for recreational vehicles, electronic solutions for fleet vehiclesat B2B discount prices and we can even install wheels and accessoriesto personalize your vehicle. Check out our previous projectsand satisfied customers.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm","Fax: (727) 787-1014",,"debit, check, paypal, cash, all major credit cards, travelers checks",,"OTS Audio, Oldsmar Smart Start","Auto Audio, Marine, and Home Installations https://www.facebook.com/ots.mobileaudio","Parking: Lot",,,,,,,,
488882,166870,"2020-09-27 02:46:31","Six 10 Motoring",,six10motoring@yahoo.com,"(954) 401-1102","1097 NE 45th St","Oakland Park",FL,33334,"1097 NE 45th St,Oakland Park,FL 33334","Audio-Visual Repair & Service, Audio-Visual Equipment, Automobile Detailing, Car Wash, Wheels",5,"4 Reviews",,26.18325,-80.13243,,"The Height Of Custom Luxury","Six 10 Motoring is an Auto detailing company. Visit us at the shop or we'll come right to your house for all your detailing needs! We specialize in custom audio, paint, doors, interiors, wheels/tires, custom graphics, decals, yachts, and bikes. We look forward to your business in the future!","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm","owners cell: (954) 401-1102",,"all major credit cards, check, debit, insurance",,"Six 10",,,darrelldavisii,06/22/2012,five,"Good People. They Take Care Of You overthere! I even ran into NFL Players! Pretty Cool.",natsivad,06/22/2012,five,"Very Friendly! Nice Dog! They Do good work! + a FREE Car wash!"
506483,171914,"2020-09-27 02:47:08",Dash,http://www.dashaudio.biz,,"(909) 491-7377","9368 Sierra Ave",Fontana,CA,92335,"9368 Sierra Ave,Fontana,CA 92335","Wheels, Audio-Visual Equipment, Automobile Radios & Stereo Systems-Wholesale & Manufacturers, Tires-Wholesale & Manufacturers, Window Tinting",,,,34.08367,-117.43604,https://i2.ypcdn.com/blob/9e1994ff25f7897c853efb7889dcfaa0843b8d2f_100x100_crop.jpg?f9d23e1,,"auto wheels,tires,navegation.alarm,tint,","Mon - Fri: 10:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, financing available, amex",,,http://www.dashaudio.biz,,,,,,,,,
509242,172723,"2020-09-27 02:47:18","Platinum Sounds and Rims",http://www.platinummotorsporteastcoast.com,platinumsoundsandrims@hotmail.com,"(410) 394-5345","826 Solomons Island Rd N","Prince Frederick",MD,20678,"826 Solomons Island Rd N,Prince Frederick,MD 20678","Audio-Visual Equipment, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Car Wash, Consumer Electronics, Furniture Repair & Refinish, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores, Tire Dealers, Upholsterers, Wheels, Window Tinting","3,5","4 Reviews",,38.55624,-76.59759,https://i2.ypcdn.com/blob/dd4cca54033da547bc46d331a9e96e37b1e0ba8a_100x100_crop.jpg?e66d351,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"check, paypal, all major credit cards, travelers checks, amex, company card, financing available, discover",,,"http://www.platinummotorsporteastcoast.com http://platinumsoundsandrims.com","Parking: On Site, Free Wheelchair Accessible: Yes","Junior B.",08/03/2016,one,"I really wanted to like these guys. IВ’m an older guy, but likes the newer color tricks that can be outfitted in a car. We went there with many possibilities of under deck lighting, window tinting, the whole works. Unfortunately, my wife and I were treated horribly when we came in. I guess we did not have the vibe or properly show the money. It was 20 minutes to even be acknowledged by someone that we were there. Once they did the job, it was horrible. The GPS no longer worked. They had to install a new GPS antenna that went out through the sunroof and unsealed the gasket, so the sunroof leaked. We went back once to ask about what could be done (including spending more money for a different or better system), but they had no time to even talk about it. Bottom line is if you are over a certain age limit that they have internally set, donВ’t count on being serviced very well by these kids.",michaelbullock,09/10/2013,five,"My premium window tint looks really nice on my magnum. :-)"
509363,172762,"2020-09-27 02:47:18","One Stop Car Audio",http://www.onestopcaraudio.com,,"(609) 646-6282","1102 New Rd",Northfield,NJ,08225,"1102 New Rd,Northfield,NJ 08225","Automobile Radios & Stereo Systems, Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Bicycle Racks & Security Systems, Electric Equipment & Supplies-Wholesale & Manufacturers, New Car Dealers, Radar Equipment & Supplies, Security Control Equipment-Wholesale & Manufacturers, Trailer Hitches, Wheels, Window Tinting","3,5","5 Reviews",A+,39.37589,-74.55237,https://i2.ypcdn.com/blob/8f6f955caa4ee1057fcf40dc2795e1438a9ed3d2_100x100_crop.jpg?e66d351,"Your One-Stop-Shop For All Your Car Audio Needs","Welcome to One Stop Car Audio & Accessories, located in beautiful Northfield outside of Atlantic City. Through consistent, great service, One Stop Car Audio & Accessories promises expert installation of all of our products and services. Since 1989, One Stop Car Audio & Accessories has been servicing South JerseyВ’s total vehicle needs. Our large facility makes it easy to work on the largest to smallest vehicles. Our knowledgeable technicians, helpful sales associates and large display showroom will help you make the right choice. We want to thank our loyal customer base for visiting us year after year.","Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (609) 646-8490",,"visa, mastercard, amex, discover, cash, financing available, all major credit cards",,,http://www.onestopcaraudio.com,"Parking: Lot","Kaye S.",08/29/2014,five,"Great service. Very nice guys. Quick installation of an automatic car starter in my mom-van. It works perfectly. I am going to have my car detailed by them because they were so nice and very reasonably priced. They didn't try to sell me anything extra. they didn't play games with the pricing or the timing of the work. they didn't try to bs or intimidate me because I am a woman. they were regular guys doing good work.",davey.young.54,01/26/2013,one,"About 4 years ago I had these guys install a remote start in my Rav4. Did not like the attitude I witnessed of manager employees towards customers, e.g. customers asks when he can expect work on his car to be done? Ans: ""When we're finished with it"", but that's another story. Just went to check a fuse on my Rav4, but can't find fude panel where it's supposed to be. Thought I was going crazy and brought car to dealer. 3 mechanics looked inside & out, and could not find it until one realized that it was blocked by the wiring for the remote start. Only way to get at fuse is to dismantle mouldings around steering, and try to move wiring harness out of way. Mechanics could not believe anyone with a clue would have installed system like this"
714001,245854,"2020-09-27 02:54:10","Modern Tire & Auto Service",http://www.moderntirect.com,shawn@moderntire.biz,"(860) 666-2404","3455 Berlin Tpke",Newington,CT,06111,"3455 Berlin Tpke,Newington,CT 06111","Tire Dealers, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automotive Roadside Service, Brake Repair, Emissions Inspection Stations, Parking Lots & Garages, Wheels",,,A+,41.65315,-72.7278,,"Drive Smart - The Modern Way!",,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,"all major credit cards, debit, cash",,,http://www.moderntirect.com,"Parking: Lot",,,,,,,,
1044396,333748,"2020-09-27 03:03:14","Absolut Customs",,absolutcustoms@gmail.com,"(336) 294-6200","4817 High Point rd.",Greensboro,NC,27407,"4817 High Point rd.,Greensboro,NC 27407","Auto Repair & Service, Automobile Body Repairing & Painting, Notaries Public, Tire Dealers, Wheels",5,"3 Reviews",,36.02735,-79.87164,https://i1.ypcdn.com/blob/477b32dfac4ac62516f6cc0a1bd067fa8cbbc89f_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"check, debit, all major credit cards, financing available, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes","Jarrod B.",04/28/2014,five,"Thanks for doing business with my company.","Tina P.",04/07/2014,five,"Always satisfied when I come here."
1087237,344209,"2020-09-27 03:04:07","Notary On Wheels",http://www.notaryonwheelsnow.com,,"(310) 892-1933",,"Hermosa Beach",CA,90254,"Hermosa Beach,CA 90254","Notaries Public, Wheels",,,,,,https://i2.ypcdn.com/blob/0b95c810ecaf2037334f74cbb165e4caf2cc1882_100x100_crop.jpg?f9d23e1,"We travel to YOU!","WE TRAVEL TO YOU to notarize documents of all types including loan signings, wills, trusts, Real Estate documents, power of attorneys, immigration documents, financial agreements, contracts, Power of Attorney, Advanced Healthcare and more.","Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: 8:00 am - 9:00 pm Emergency Hours Sat - Sun 7:00 am - 9:00 pm",,,check,,,http://www.notaryonwheelsnow.com,,,,,,,,,