business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5102181,1522640,"2020-09-27 04:57:53","Fuji's House",http://www.gofujihouse.com,,"(513) 844-2600","3373 Princeton Rd Ste 123","Fairfield Township",OH,45011,"3373 Princeton Rd Ste 123,Fairfield Township,OH 45011","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",,,A+,39.39059,-84.50388,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 12:00 am",,,"amex, visa, discover, mastercard",,"Fuji Steak House Fujis House Japanese Restaurant",http://www.gofujihouse.com,"Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Japanese, Asian, Take Out, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5102211,1522645,"2020-09-27 04:57:53",Hana,http://www.hanawaterbury.com,hanawaterburyct@yahoo.com,"(203) 756-4262","874 Lakewood Rd",Waterbury,CT,06704,"874 Lakewood Rd,Waterbury,CT 06704","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"2 Reviews",,41.5693,-73.00737,,,"At Hana, our masterful hibachi chefs will dazzle you with their performance while our savory dishes will excite your taste buds. From the fire of the hibachi, to the exquisite sushi and traditional favorites, this is the restaurant for all your senses!","Mon - Sat: 11:30 am - 12:00 am Sun: Open 24 Hours",,,"all major credit cards, amex, discover, master card, visa",,"Hana Japanese Steakhouse Hana Japanese Steakhouse - CT",http://www.hanawaterbury.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Japanese, Asian, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",lysette29,08/23/2012,five,"Quality food, great hospitality.",bobnjill,09/25/2011,five,"This is the Bomb. Great food and a great value.Beautiful bar."
5102284,1522656,"2020-09-27 04:57:53","Kume Japanese Steak House",http://www.kumesteakhouse.com,kumesteakhouse@yahoo.com,"(603) 679-8882","24 Calef Hwy",Epping,NH,03042,"24 Calef Hwy,Epping,NH 03042","Sushi Bars, Asian Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,43.02374,-71.07405,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:30 pm",,,"all major credit cards, master card, visa",,"Kume Japanese Steak House and Hibachi Kume Japanese Steak House & Hibachi","http://www.kumesteakhouse.com http://kumerestaurant.com","Cuisines: Japanese, Asian, Sushi, Steakhouse, Healthy, Seafood Takes Reservations: Yes Wi-Fi: No Outdoor Seating: No Parking: Lot, Private Bike Parking: No",,,,,,,,
5102318,1522661,"2020-09-27 04:57:53","Village California Bistro",http://www.thevillagebistro.net,tessa@thevillagebistro.net,"(408) 248-9091","378 Santana Row Ste 1035","San Jose",CA,95128,"378 Santana Row Ste 1035,San Jose,CA 95128","American Restaurants, Asian Restaurants, Bars, Breakfast, Brunch & Lunch Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,37.31999,-121.94754,,,"Village California Bistro and Wine Bar is a restaurant located in San Jose, offering California-style cuisine. Its menu features various dishes, such as gratin of roasted tomato and basil bisque, happy boy farms heirloom tomato, marinated grilled calamari, and a variety of sandwiches, such as marinated grilled chicken, lemon caper tuna melt, toasted brioche, peppered hot roast beef and fresh pacific crab club. Its specialties include vegetarian omelet, huevos rancheros, smoked salmon frittata, hangar steak and eggs, spaghetti and meatballs, mushroom papparadelle and seared chicken orchiette. the restaurant additionally offers a avriety of desserts, such as tapioca parfait, earl grey tea infused cr me brulee, caramel braised pear galette, sour cream apple bundt cake and chocolate-covered lychee bombe.","Mon - Fri: 10:00 am - 12:00 am Sat - Sun: 8:30 am - 3:00 pm","Phone: (408) 248-9094 Fax: (408) 248-9094",,"all major credit cards, visa, amex, master card",,"Village Cafe Village Caifornia Bistro & Wine Bar VILLAGE California Bistro & Wine Bar Village CA Bistro & Wine Bar Village California Bistro and Wine Bar",http://www.thevillagebistro.net,"Cuisines: Burgers, Asian, American, Sandwiches, Hot Dogs, Breakfast, Brunch & Lunch, Steakhouse, Seafood, Healthy, Vegetarian Price Range : Average Good For Groups: Yes",,,,,,,,
5102406,1522674,"2020-09-27 04:57:53","Tokoyo Japanese Steak House",,,"(508) 646-6666","101 Front St","Fall River",MA,02721,"101 Front St,Fall River,MA 02721","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses",,,,41.69737,-71.14699,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 12:00 am Sun: 12:00 pm - 10:00 pm",,,,,,,,,,,,,,,
5102430,1522679,"2020-09-27 04:57:53","Kiku Japanese Steakhouse",http://www.kikujapanese.com,kikupittsburgh@yahoo.com,"(404) 629-6111","3630 Marketplace Blvd",Atlanta,GA,30344,"3630 Marketplace Blvd,Atlanta,GA 30344","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars","3,5","4 Reviews",A+,33.65879,-84.50265,,,,"Mon - Thu: 4:30 pm - 10:00 pm Fri - Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 10:00 pm",,,"visa, amex, discover, mastercard",,,http://www.kikujapanese.com,"Parking: Private, Lot, Free, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Cuisines: Japanese, Asian, Sushi, Steakhouse Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Wheelchair Accessible: Wheelchair Accessible","Shanti R.",07/28/2016,four,"Have a taste for Hibachi? KIKU offers a variety of dishes from the Hibachi grill as well as tons of Sushi options. My go to is the Hibachi chicken and shrimp with fried rice. When I'm out with my girls we sit at the grill to get that personal touch from the chef. When I'm by myself I sit at the bar and chat with the bartender while enjoying a sushi roll. Great atmosphere, warm and inviting.","Sheena J.",12/01/2014,one,"I do not recommend this place at all! I have no idea how the food is but their policies and customer service is terrible! If you have a food allergy and ask for them to leave out the mushrooms, be prepared to pay an extra $2.25. And no I did not ask to replace them with another vegetable, just leave them out. So basically I'm paying the whole price for less food and then an extra 2.25 on top of that. Then no matter the size of your party, they charge automatically 15% gratuity. So basically my service can be horrible, but I still have to leave a tip. I am a pretty good tipper, usually leaving 18% or more for good service. The attitude of the waitress was beyond arrogant and just plain disrespectful. I don't know how the food is but the lack of customer service and ridiculous policies will keep me from finding out!"
5102452,1522683,"2020-09-27 04:57:53","Osaka Steak & Sushi",,,"(518) 389-6235","2050 Western Ave",Guilderland,NY,12084,"2050 Western Ave,Guilderland,NY 12084","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,42.69709,-73.88956,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 10:30 pm Sat: 11:30 am - 10:30 pm Sun: 12:00 pm - 9:00 pm",,,,,"Osaka Steakhouse & Sushi Osaka Steakhouse And Sushi",,,,,,,,,,
5102517,1522696,"2020-09-27 04:57:53",Sebastian's,http://www.sebastiansfinefood.com,sebcat@msn.com,"(262) 681-5465","6025 Douglas Ave",Racine,WI,53402,"6025 Douglas Ave,Racine,WI 53402","American Restaurants, Asian Restaurants, Caterers, Japanese Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,42.79944,-87.82203,,"Casual fine dining.","CHEF and Family owned.","Mon: 9:30 am - 9:00 pm Tue - Wed: 4:30 am - 9:00 pm Thu - Sat: 9:30 am - 9:00 pm Sun Closed",,,"all major credit cards, mastercard, amex, visa, discover",,"Sebastian's Fine Food & Spirits","http://www.sebastiansfinefood.com http://www.sebastiansracine.com","Parking: Lot, Free Bike Parking: Yes Specialties: American Restaurant, American, American Food Cuisine: Japanese, Asian, American, Sushi, Steakhouse",,,,,,,,
5102632,1522712,"2020-09-27 04:57:53","Arigato Japanese Steak & Seafood House",http://www.arigatos.net,mack@arigatos.net,"(336) 701-1770","2995 Bethesda Pl","Winston Salem",NC,27103,"2995 Bethesda Pl,Winston Salem,NC 27103","Restaurants, Asian Restaurants, Japanese Restaurants, Restaurant Menus, Seafood Restaurants, Steak Houses","4,5","18 Reviews",A+,36.0825,-80.29457,,,,"Mon - Thu: 5:00 pm - 10:00 pm Fri: 5:00 pm - 10:30 pm Sat: 4:00 pm - 10:30 pm Sun: 4:00 pm - 9:30 pm","Phone: (336) 765-7798",,"amex, visa, mastercard",,"Arigato Japanese Steak & Seafood House",http://www.arigatos.net,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No","Jessica S.",06/15/2015,one,"A group of friends and I went to eat arigatos tonight and the food was good like always but the temperature in the restaurant was about 80 degrees and people sitting at surrounding tables were sweating as well as us. When asked about the temperature the people working at the front desk replyed that there was nothing they could do about it. We would have been better off eating outside in the middle of June!","Michelle B.",07/03/2014,four,"Good food and service. They get very busy most nights, so you might want to make a reservation if you have more than 2 people"
5102672,1522718,"2020-09-27 04:57:53","Fuji Japanese Steakhouse",http://www.fujihibachi.com,customerservice@fujisteaksushi.com,"(440) 205-1888","7850 Mentor Ave Ste 786",Mentor,OH,44060,"7850 Mentor Ave Ste 786,Mentor,OH 44060","Japanese Restaurants, Asian Restaurants, Bars, Caterers, Cocktail Lounges, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",3,"5 Reviews",,41.66122,-81.35973,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 10:00 pm","Primary Phone: (440) 205-1884 Phone: (440) 205-1878 Fax: (440) 205-1878",,"visa, discover, amex, all major credit cards, mastercard",,"Fuji Japanese Restaurant","http://www.fujihibachi.com http://m.fujihibachi.com","Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Take Out, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","H W.",07/25/2014,one,"We went there last night for my birthday. Very disappointing. The chef put on no-show whatsoever just stood there and cooked, I don't even know if he spoke English. They totally ignored the fact that it was my birthday even though we had told the chef (the waitress never asked if we were celebrating anything We hardly saw her at all) No drink refills, dirty dishes sat on the table the whole time & They didn't bring the appetizer we ordered till halfway through the meal. The food was tasty but we really felt like second class citizens. The table next to us had an outgoing chef who was entertaining and they all were laughing and they even sang happy birthday for their table. :(",diordoll,11/29/2011,one,"Absolutely terrible. This place is not legitimately Japanese in any way. I applied as a hostess thinking that it would be a great environment to work in since I know Japanese. Little did I know, the place is run by Chinese with extremely corrupt business practices. Upon my first day of training, I was told to put my social security number in a NOTEBOOK, among those of other Chinese immigrants. Then, to make things even more sketchy, I was trained for one night and then told not to come back because the """"corporate office"""" over-hired. My friends boyfriend had a similar experience, as he was """"trained"""" for one night and told not to come back because of """"over-hiring"""". The night I was trained, I actually had to take care of angry customers whose waitress """"disappeared"""" on them. I'm very disappointed in Fuji Japan Steakhouse, and do not recommend it at all. Stay FAR away from this place, unless you are looking for a less than pleasant experience."
5102693,1522721,"2020-09-27 04:57:53","Yoshi Japanese Steak House",,,"(864) 246-4266","6502 White Horse Rd",Greenville,SC,29611,"6502 White Horse Rd,Greenville,SC 29611","Steak Houses, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants",,,,34.86652,-82.46405,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 12:00 pm - 9:30 pm Sun: 12:00 pm - 8:00 pm","Phone: (864) 520-2903",,"amex, discover, all major credit cards, visa, mastercard",,"Yoshi Japanese Steakhouse And Seafood",,"Cuisines: Japanese, Asian, Barbecue, Seafood, Steakhouse Attire: Casual Takes Reservations: Yes Outdoor Seating: No Parking: Lot",,,,,,,,
5102775,1522734,"2020-09-27 04:57:53","Samurai's Japanese Steakhouse",https://www.facebook.com/Samurais-Japanese-Steakhouse-113467482020822,,"(253) 846-5557","19321 Mountain Hwy E",Spanaway,WA,98387,"19321 Mountain Hwy E,Spanaway,WA 98387","Japanese Restaurants, Asian Restaurants, Banquet Halls & Reception Facilities, Meeting & Event Planning Services, Restaurants, Steak Houses",5,"3 Reviews",A+,47.08135,-122.43102,,,,"Mon - Sun: 4:00 pm - 9:00 pm","TollFree: (800) 753-5129",,"amex, discover, all major credit cards, mastercard, visa",,"Csamurai's Japanese Steakhouse","https://www.facebook.com/Samurais-Japanese-Steakhouse-113467482020822 https://local.yahoo.com/info-38833883-samurai-s-japanese... https://local.yahoo.com/info-38833883-samurai-s-japanese...?_guc_consent_skip=1525443865","Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Steakhouse Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No Specialties: Business Functions, Banquets, Corporate Functions, Company Functions, Anniversaries, Birthdays, Executive Functions, Parties Price Range : Average","Jolyn C.",12/17/2013,five,"The food is excellent here! Our server, Isaac, was great and we will be requesting him for next time.",jennlala,10/15/2012,five,"my family's favorite for shure love the food and the employees always make our visit memorable"
5102854,1522746,"2020-09-27 04:57:53","Ai Sushi",http://aisushihs.com,,"(501) 701-4323","1609 Albert Pike Rd","Hot Springs National Park",AR,71913,"1609 Albert Pike Rd,Hot Springs National Park,AR 71913","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,34.49265,-93.09114,,,"Japanese Restaurant serving hot spring with modern style japanese cuisine. freshly daily homemade food","Mon - Thu: 4:00 pm - 9:30 pm Fri: 4:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun: 12:00 pm - 9:00 pm",,,,,"Ai Sushi Llc Ai Sushi & Grill",http://aisushihs.com,,,,,,,,,
5102902,1522750,"2020-09-27 04:57:53","Misaki Seafood & Steakhouse of Japan",http://www.dexknows.com/rd?dku=,,"(423) 282-5451","3104 Bristol Hwy Ste C","Johnson City",TN,37601,"3104 Bristol Hwy Ste C,Johnson City,TN 37601","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Seafood Restaurants, Steak Houses",4,"1 Review",,36.3623,-82.38224,,,,"Mon - Fri: 11:00 am - 2:00 pm Sat: 11:00 am - 9:00 pm",,,"diners club, cash, all major credit cards, amex, discover, master card, visa, debit",,,"http://www.dexknows.com/rd?dku= https://www.facebook.com/Misaki-Seafood-Steakhouse-of-Japan-344975182707","Attire: Casual Cuisines: Japanese, Asian, Barbecue, Seafood, Steakhouse Alcohol: No Outdoor Seating: No Price Range : Average",boover57,01/15/2008,four,"Food is very good. I try to visit this restaurant when I am in town.Friendly atmosphere, staff is curteous and competent.",,,,
5102923,1522755,"2020-09-27 04:57:53","Orient Bar & Grill",http://www.orientbar.com/index.html,info@barorient.com,"(605) 392-2415","108 Main St",Orient,SD,57467,"108 Main St,Orient,SD 57467","Steak Houses, American Restaurants, Asian Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Hamburgers & Hot Dogs, Restaurants, Taverns",,,,44.900284,-99.08984,,,,"Mon - Sat: 11:00 am - 2:00 am Sun: 4:00 pm - 12:00 am",,,"discover, master card, visa",,,http://www.orientbar.com/index.html,"Cuisines: Burgers, Asian, Barbecue, American, Hot Dogs, Steakhouse, Bar & Grills",,,,,,,,
5102959,1522763,"2020-09-27 04:57:53","Nagoya Japanese Steakhouse & Sushi",http://nagoyaohio.com,Info@nagoyaohio.com,"(419) 931-8400","6190 Levis Commons Blvd",Perrysburg,OH,43551,"6190 Levis Commons Blvd,Perrysburg,OH 43551","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"1 Review",,41.52739,-83.64514,,,"Nagoya Japanese Steakhouse and Sushi is a restaurant that offers a range of menu options for lunch and dinner. It specializes in Japanese and Asian cuisines. The restaurant operates an online store that sells T-shirts, caps, sweatshirts and aprons. Nagoya Japanese Steakhouse and Sushi employs Hibachi chefs who perform knife and spatula tricks. Its menu features appetizers, crab cakes, sashimi rolls, salads and fried oysters. The restaurant offers grilled lamb chops, scallops and roasted garlic chicken. It provides steaks and shrimp for children up to the ages of 12. It features space for organizing family celebrations, corporate meetings, rehearsal dinners and weddings. The restaurant has a business center with audiovisual equipment. Nagoya Japanese Steakhouse and Sushi maintains a location in Perrysburg, Ohio.","Mon - Sun: 12:00 pm - 4:30 pm",,,"discover, amex, visa, debit, mastercard",,"Nagoya Japanese Steakhouse and Sushi",http://nagoyaohio.com,"Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Birthdays Price Range : Average",oenopheliac,02/17/2012,five,"Sushi bar or hibachi this restaurant is classy and the food is delicious. I think their focus is more on the hibachi part of the restaurant because if you go to the sushi bar you should be prepared for a long wait. However, the wait is worth it when you get the New York Roll! A little pricey, but worth it.",,,,
5103004,1522771,"2020-09-27 04:57:53","Mikata Japanese Steak House",http://www.mikatarestaurant.com,info@mikadonashville.com,"(334) 821-5305","323 Airport Rd",Auburn,AL,36830,"323 Airport Rd,Auburn,AL 36830","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"2 Reviews",,32.60977,-85.44438,,"Mikata Means Fun!","Welcome to Mikata, Auburn's premier Japanese Steakhouse & Sushi Bar located right off of Airport Road. You will have an experience at Mikata that no other restaurant can compare to. Each chef is entertaining with his own unique personality.","Mon - Thu: 5:00 pm - 9:00 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 9:00 pm",,,"amex, discover, master card, visa, debit",,"Mikata Japanese Steakhouse & Sushi Bar","http://www.mikatarestaurant.com http://realpages.com/sites/mikatarest","Attire: Casual Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse Specialties: Anniversaries, Birthdays",ypdudette,09/07/2012,five,"Great food , excellent service",restandrelax,12/14/2007,five,"The food was divine! The room was well lite and the atmosphere upscale. It was a pleasure to dine here. Very good steak."
5103038,1522774,"2020-09-27 04:57:53","Oishii Sushi and Japanese Steakhouse",http://www.oishiilakeworth.com,,"(817) 238-6788","6302 Lake Worth Blvd","Fort Worth",TX,76135,"6302 Lake Worth Blvd,Fort Worth,TX 76135","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"1 Review",,32.81001,-97.42213,https://i1.ypcdn.com/blob/0ce529c706f34d0e4fb43efaa5bfd9d7f623a15a_100x100_crop.jpg?f832250,,,"Mon - Thu: 5:00 pm - 9:30 pm Fri - Sat: 5:00 pm - 10:00 pm Sun: 5:00 pm - 9:30 pm",,,"all major credit cards",,"Oishii Sushi & Japanese Steakhouse O I Shii Sushi & Japanese",http://www.oishiilakeworth.com,"Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, Take Out, Sushi, Steakhouse, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",kfab123,05/31/2010,four,"Fresh Fish, Attentive Wait Staff, An Oasis in Lake Worth, TX, Fun Habachi for those who do not like sushi",,,,
5103055,1522776,"2020-09-27 04:57:53","Fujiyama Japanese Steakhouse in Richland",http://www.fujiyamawa.com,,"(509) 713-7588","2522 Queensgate Dr",Richland,WA,99352,"2522 Queensgate Dr,Richland,WA 99352","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Steak Houses",,,,46.2584,-119.30629,,,,"Mon - Thu: 3:30 pm - 10:30 pm Fri - Sat: 11:30 am - 11:30 pm Sun: 12:30 pm - 9:00 pm",,,"all major credit cards",,"Fujiyama Steak House FUJIYAMA STEAK HOUSE BAR Fujiyama Steak House & Bar-Richland",http://www.fujiyamawa.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Parking: Lot, Private Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5103060,1522777,"2020-09-27 04:57:53","Nagano Japanese Steak House & Sushi Bar",https://www.facebook.com/NaganoJapaneseSteakhouse,,"(770) 682-8998","1845 Grayson Hwy Ste 300",Grayson,GA,30017,"1845 Grayson Hwy Ste 300,Grayson,GA 30017","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,33.90007,-83.96187,https://i1.ypcdn.com/blob/de036252a2c307e6301020ad5311001a9546969a_100x100_crop.jpg?f832250,,,"Mon - Thu: 4:30 pm - 9:30 pm Fri: 11:30 am - 2:00 pm Sat: 4:30 pm - 10:30 pm Sun: 11:30 am - 2:30 pm",,,"amex, discover, master card, visa, all major credit cards",,"Nagano Japanese Seafood and Steak House",https://www.facebook.com/NaganoJapaneseSteakhouse,"Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Wi-Fi: Paid Wheelchair Accessible: No Alcohol: Beer, Wine Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5103278,1522812,"2020-09-27 04:57:53","Sunny's Restaurant",http://www.sunnysgb.com,,"(920) 770-5766","875 Lombardi Ave","Green Bay",WI,54304,"875 Lombardi Ave,Green Bay,WI 54304","American Restaurants, Asian Restaurants, Family Style Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,44.497,-88.04514,,,,"Mon: 4:00 pm - 9:30 pm Wed - Thu: 4:00 pm - 9:30 pm Fri - Sat: 4:00 pm - 10:30 pm Sun: 4:00 pm - 9:00 pm","Primary Phone: (920) 770-5799 Phone: (920) 770-5799",,,,"Restaurant Sunnys Sunny's Steak",http://www.sunnysgb.com,,,,,,,,,