business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1101840,347766,"2020-09-27 03:04:22","Nia J Patrick & Associates LLC",http://www.niajpatrickandassociates.com,info@niajpatrickandassociates.com,"(404) 374-0031","3330 Cumberland Blvd SE Ste 500",Atlanta,GA,30339,"3330 Cumberland Blvd SE Ste 500,Atlanta,GA 30339","Financial Services, Accounting Services, Bankruptcy Services, Notaries Public, Tax Return Preparation",,,,33.87583,-84.45935,,"Transforming the Business of You! Anytime. Anywhere.",,,,,"all major credit cards, check, debit, paypal, visa, mastercard, amex, discover, company card",,,http://www.niajpatrickandassociates.com,,,,,,,,,
1102635,347962,"2020-09-27 03:04:22","A Better Legal Document Service",,abetterlegal@docservice.comcastbiz.net,"(904) 215-0802","1857 Wells Rd","Orange Park",FL,32073,"1857 Wells Rd,Orange Park,FL 32073","Legal Clinics, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",5,"1 Review",,30.18693,-81.73097,,,"*Debt Relief*Divorce *Adoptions for Stepparent and other family *Child Support *Custody *Modifications *Visitation/Time Sharing *Paternity *Will Packages *POA (Power of Attorney) *Name Changes *Free Appointment *Non Lawyer for Pro-se Services *Notary Service and Much More!","Mon - Fri: 11:00 am - 7:00 pm Sat - Sun Closed",,,"all major credit cards, debit, discover, amex",,,,"Specialties: Placements, Parenting Time",TJG1958,12/21/2011,five,"I needed a Power of Attorney, and some Real Estate business to be taken care of. Kathleen is professional and very nice.",,,,
1103856,348249,"2020-09-27 03:04:27","SOUTH FLORIDA LEGAL SERVICE OF BROWARD",,,"(954) 289-8969","7481 W Oakland Park Blvd",Tamarac,FL,33319,"7481 W Oakland Park Blvd,Tamarac,FL 33319","Paralegals, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,26.16678,-80.24746,,,,,,,,,,,,,,,,,,,
1106132,348809,"2020-09-27 03:04:27","Dovan Associates, Inc.",http://www.dovanassociates.com,6026265109@vtext.com,"(623) 594-8987","15270 W Brookside Ln Ste 125",Surprise,AZ,85374,"15270 W Brookside Ln Ste 125,Surprise,AZ 85374","Paralegals, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Legal Forms, Notaries Public",,,,33.64167,-112.3914,,,,,,,,,,http://www.dovanassociates.com,,,,,,,,,
1106913,349018,"2020-09-27 03:04:32","Royal Treatment Divorce and Document Service",,legalrescue@ymail.com,"(904) 524-8588","Po Box 330586","Atlantic Beach",FL,32233,"Po Box 330586,Atlantic Beach,FL 32233","Legal Clinics, Bankruptcy Services, Legal Document Assistance, Notaries Public",,,,30.348257,-81.41586,https://i2.ypcdn.com/blob/b9c1cef6c7a7945c5b22c6a68cd9da38420d4320_100x100_crop.jpg?f9d23e1,,,,,,,,,,"Wheelchair Accessible: Yes Parking: Lot, Self, On Site, Free",,,,,,,,
1107783,349241,"2020-09-27 03:04:32","Tax Guy Albert, Inc.",,info@taxguyalbert.com,"(323) 567-3397","8977 Atlantic Ave Ste B","South Gate",CA,90280,"8977 Atlantic Ave Ste B,South Gate,CA 90280","Financial Planning Consultants, Bankruptcy Services, Notaries Public, Personal Services & Assistants, Tax Return Preparation-Business",5,"1 Review",,33.94976,-118.1827,,,"At Tax Guy Albert we strive to make the extra effort to assure that client matters are thoroughly managed and dealt with. We focus on service and security. Our team oriented approach backed by 14 years of experience sets us apart from the competition.",,,,"all major credit cards, debit",,,,,"Mona A.",01/23/2015,five,"I love this place. Yes there is a wait, but when you leave, it's all worth it. They will work with you to get you back all your money. Tax season is upon us again. But I don't mind waiting. I've been coming to Albert for years now. Very helpful and friendly.",,,,
1108189,349343,"2020-09-27 03:04:32","Simplystic Solutions",,,"(801) 613-6122","8804 S State St",Sandy,UT,84070,"8804 S State St,Sandy,UT 84070","Bookkeeping, Bankruptcy Services, Notaries Public, Research Services, Tax Return Preparation",,,,40.59132,-111.89158,,,,,,,,,,,,,,,,,,,
1110084,349802,"2020-09-27 03:04:32","A&A Consultants",,aaconsultantsnwk@gmail.com,"(908) 469-7725","419 Elizabeth Avenue",Elizabeth,NJ,07206,"419 Elizabeth Avenue,Elizabeth,NJ 07206","Notaries Public, Accounting Services, Bankruptcy Services, Immigration & Naturalization Consultants, Process Servers, Tax Return Preparation-Business, Translators & Interpreters",5,"2 Reviews",A+,40.65301,-74.19664,https://i1.ypcdn.com/blob/b3d8fa5a39456b018ea438f65f13e3642e1a5ef1_100x100_crop.jpg?f9d23e1,"Let us help change your world!","notary public","Mon Closed Tue - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"debit, check",,,,,"Efren J.",12/06/2017,five,"very good customer service every time i call secretary is very nice and attentive , office is clean and very good looking !","Aldrigues D.",12/06/2017,five,"great place to get your taxes done and more very helpful staff. i would def recommend to anyone who needs anything to go to a&a consultants"
1111493,350161,"2020-09-27 03:04:43","Paperwork & More",http://www.paperworkandmore.com,,"(310) 324-2400","550 E Carson Plaza Dr Ste 129",Carson,CA,90746,"550 E Carson Plaza Dr Ste 129,Carson,CA 90746","Paralegals, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Attorneys, Family Law Attorneys, Legal Document Assistance, Notaries Public",,,A+,33.84381,-118.26487,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (310) 324-3866 Primary Phone: (310) 324-3866 Fax: (310) 324-3866",,visa,,"Paperwork And More","http://www.paperworkandmore.com http://paperworkmore.ebizz.net http://paperworktheband.com",,,,,,,,,
1112083,350303,"2020-09-27 03:04:43","Legal Edge, dba Ventaja Legal",,Legal.edge01@gmail.com,"(209) 589-3100","1231 8th St Ste 365",Modesto,CA,95354,"1231 8th St Ste 365,Modesto,CA 95354","Immigration & Naturalization Consultants, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,37.64168,-121.0055,,,,,,,"check, paypal, cash",,,,,,,,,,,,
1114030,350786,"2020-09-27 03:04:43","Olivier Law",http://olivierlaw.com,info@olivierlaw.com,"(985) 601-2436","399 Asbury Dr Ste 150",Mandeville,LA,70471,"399 Asbury Dr Ste 150,Mandeville,LA 70471","Bankruptcy Services, Attorneys, Notaries Public",,,,30.39503,-90.08388,https://i1.ypcdn.com/blob/f6768fdd74669a50a387433c736dab65db3e210d_100x100_crop.jpg?f9d23e1,"Personal. Concerned legal advice.","Life is TOO short to deal with PARALEGALS. Hard to understand billing and a dizzying amount of legal mumbo Jumbo and double talk. Talk to the right lawyer the first time.",,,,,,"Olivier Law, LLC",http://olivierlaw.com,,,,,,,,,
1115077,351019,"2020-09-27 03:04:49","Apex Legal Solutions",,yamil@apexlegalsolutions.info,"(786) 390-0581","8353 NW 36th St Suite 204",Doral,FL,33166,"8353 NW 36th St Suite 204,Doral,FL 33166","Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Legal Service Plans, Notaries Public",,,,25.66767,-80.30853,,"We Are The Light At The End of the Tunnel","The affordable alternative for legal services. We are not attorneys however as a Pre-Paid Legal Services licensed representative we provide access to the largest network of attorneys in the nation with many benefits for one low price a month. Pre-Paid Legal plans include benefits for individuals, families and small businesses. Identity Theft Protection and Restoration","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:00 am - 12:30 pm Sun Closed","TollFree: (888) 771-3330",,"check, all major credit cards, paypal",,,,,,,,,,,,
1115266,351064,"2020-09-27 03:04:49","Francis Professional Paralegal Service LLC",,,"(954) 397-2399",,"West Palm Beach",FL,33412,"West Palm Beach,FL 33412","Paralegals, Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,,,,,,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun Closed","Fax: (954) 306-3707",,,,,,,,,,,,,,
1116211,351290,"2020-09-27 03:04:49","Patricia Arredondo Usa Inc",http://paralegalsnonlawyer.com,patriciaarredondousa@hotmail.com,"(954) 735-7962",,,,,"4699 N State Road 7,Lauderdale Lakes FL,33319 100 N State Road 7,Suite 203A,. Margate,FL 33063,Pompano Beach,FL 33063","Immigration & Naturalization Consultants, Bankruptcy Services, Divorce Assistance, Legal Service Plans, Notaries Public, Tax Return Preparation-Business",,,A+,26.18321,-80.20424,,,,"Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed",,,,,,"http://paralegalsnonlawyer.com http://patriciaarredondousa.com",,,,,,,,,
1118312,351807,"2020-09-27 03:04:49","Chapter 7 Virtual Bankruptcy",,,"(562) 716-6429","13876 Cedar Grove Ct",Corona,CA,92880,"13876 Cedar Grove Ct,Corona,CA 92880","Bankruptcy Services, Notaries Public",,,,33.95504,-117.58612,,,,,,,,,,,,,,,,,,,
1118496,351852,"2020-09-27 03:04:49","ALL ABOUT THE DOCUMENTS, LLC",,helpdebt.now@gmail.com,"(404) 969-3079","2221 Peachtree Rd NE Ste X14",Atlanta,GA,30309,"2221 Peachtree Rd NE Ste X14,Atlanta,GA 30309","Bankruptcy Services, Notaries Public, Tax Return Preparation, Tax Return Preparation-Business",,,,33.81516,-84.39137,,"Give All About The Documents A Call for all your Tax needs!","* For a Professional Tax Preparer contact All About The Documents LLC. * With over 8 years of experince managing Tax Return Prepartion, Bankrupty services as well as any Notary needs. * Appointments Available Open 7days a week","Mon - Fri: 10:00 am - 7:00 pm Sat - Sun: 9:00 am - 3:00 pm","MobilePhone: (404) 749-7981",,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
1122564,352850,"2020-09-27 03:04:59","Distinct Document Preparation & Consulting LLC",http://www.distinctbankruptcy.com,,"(720) 732-8193","1983 S Ivory Ct",Aurora,CO,80013,"1983 S Ivory Ct,Aurora,CO 80013","Bankruptcy Services, Divorce Assistance, Legal Document Assistance, Notaries Public",,,,39.68052,-104.80653,,,,,,,,,,http://www.distinctbankruptcy.com,,,,,,,,,
1122882,352925,"2020-09-27 03:04:59","Affordable Paralegal Services",http://www.affordableparalegalsvcs.com/,tabitha2525@msn.com,"(909) 863-8578","278 Tennessee St Ste 6",Redlands,CA,92373,"278 Tennessee St Ste 6,Redlands,CA 92373","Notaries Public, Attorneys Referral & Information Service, Attorneys Support & Service Bureaus, Bankruptcy Services, Debt Adjusters, Divorce Assistance, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Document Assistance, Paralegals",5,"2 Reviews",,34.05508,-117.19962,,,"I have been in the legal business for more than 22 years. I have the experience of working with attorneys. My clients enjoy that I explain and make their crisis as simple as possible by offering services that most paralegal services do not. I offer different scenarios for many situations that suit my clients according to their needs. I am honest and treat each and every client how I expect most professional services/providers to treat me. I am dependable and my clients can count on me to give and do my best\". Friday Appts. Avail please call to set appointments.","Mon - Thu: 6:00 am - 4:00 pm Fri: 6:00 am - 1:00 pm Sat - Sun Closed","Phone: (909) 215-0823 Fax: (909) 798-3222",,"all major credit cards, financing available",,,http://www.affordableparalegalsvcs.com,,"Hazel D.",05/15/2014,five,"I really loved working with Tabitha and am glad I hired her for my case. She helped me obtain sole custody of my child. I really appreciated how professional and thorough she prepared my documents, and she was also very caring to my case. She explained a lot to me in detail and made me feel very confident representing myself in court. I have referred her to my friends and family and all were very satisfied with her work. I strongly recommend her to anyone seeking paralegal services.","Kathy P.",03/01/2014,five,"I worked with Tabitha. to obtain a divorce last summer. She was efficient, knowledgeable, and really helped explain what my options were and what steps I would encounter along the road. Divorces in CA always take six months. Even though a divorce is never easy, I felt very confident with Tabitha handling it for me. I never once had to step in court. She has a ""runner"" that takes the legal docs to the court house for you. She also is flexible and accommodating around your work hours. The cost is definitely a lot less expensive than a lawyer. Tabitha made my ordeal as painless as possible. I highly recommend her."
1123354,353054,"2020-09-27 03:05:07",ALDA,http://www.notaryinmarin.com,upsky@aol.com,"(707) 566-8000",,,,,,"Notaries Public, Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Divorce Assistance, Family Law Attorneys, Legal Document Assistance, Paralegals, Seals-Notary & Corporation",,,,,,,,,,"Office: (415) 884-0461 TollFree: (800) 492-4764",,"visa, discover, mastercard, all major credit cards",,,http://www.notaryinmarin.com,,,,,,,,,
1124111,353251,"2020-09-27 03:05:08","Legal Service Centers Evictions & Family Law Services",http://www.legalservicecenters.com,,"(909) 271-1405","202 N Riverside Ave Ste D",Rialto,CA,92376,"202 N Riverside Ave Ste D,Rialto,CA 92376","Eviction Service, Bankruptcy Services, Legal Clinics, Legal Document Assistance, Legal Forms, Notaries Public, Paralegals, Process Servers",,,,34.10265,-117.37094,https://i2.ypcdn.com/blob/a0423eebed53348dc78f74ba2dcf772fac8167cc_100x100_crop.jpg?f9d23e1,"Professional - Reliable - Affordable","With over 10 years of experience, our office specializes in Unlawful Detainers, Evictions, Family Law, General Civil Claims, and Small Claims, just to name a few. We are a professional document preparation office serving all of California. Very Professional. Fast and Efficient. Reasonable Prices. Hablamos Espanol","Mon - Fri: 9:00 am - 6:00 pm",,,"visa, mastercard, amex, discover, debit, check",,,"Visit Our Web Site",,,,,,,,,
1125481,353564,"2020-09-27 03:05:08","CC Solutions",http://www.aninstantserve.com,,"(213) 386-1564","2511 W 3rd St Ste 209","Los Angeles",CA,90057,"2511 W 3rd St Ste 209,Los Angeles,CA 90057","Process Servers, Bankruptcy Services, Notaries Public, Real Estate Agents, Skip Tracing",5,"2 Reviews",,34.06549,-118.2771,,"Forget the Rest, We are The Best!","Thank you for choosing CC Solutions Process & Attorney Services. We are commited in providing the best service possible in our field. By using our firm you can rest assured your assignment will be completed on time and in a very professional manner. We cover services all over the United States. Call our office or visit our website for more detailed information.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (213) 386-7039",,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,http://www.aninstantserve.com,,"Marina J.",02/08/2016,five,"Our offices only use CC Solutions for service. They are professional, maintain great communication, and serve documents extremely quickly, even when it is not a rush job. I highly recommend CC Solutions.","Brian N.",03/21/2014,five,"Carlos was great at having my paper served on time! I had my small claims papers served 24 hours after I hired them! Denise was very helpful on the phone , definitely recommend!"
1125565,353585,"2020-09-27 03:05:08","Ltx Tax Service",https://ltxtaxservice.ptinpro.com,ltxtaxservice@gmail.com,"(847) 344-4347",,"Lees Summit",MO,64063,"Lees Summit,MO 64063","Tax Return Preparation-Business, Bankruptcy Services, Bookkeeping, Notaries Public",,,,,,,,"The company overall has a diverse knowledge of tax preparation, training, analyzing tax returns, business consultant, provides notary service on the spot and more. Come on in and let us get you set up for the future!","Mon - Sat: 10:00 am - 9:00 pm Sun Closed",,,"all major credit cards, visa, discover, mastercard, paypal, debit",,,"Primary Website Reservations",,,,,,,,,
1125900,353668,"2020-09-27 03:05:08","We The Document",http://www.wethedocument.com,info@wethedocument.com,"(562) 659-9840","7332 Florence Ave",Downey,CA,90240,"7332 Florence Ave,Downey,CA 90240","Document Examiners, Bankruptcy Services, Divorce Assistance, Eviction Service, Immigration & Naturalization Consultants, Legal Document Assistance, Legal Service Plans, Notaries Public, Passport Photo & Visa Information & Services, Wills, Trusts & Estate Planning Attorneys",,,,33.95939,-118.141624,https://i1.ypcdn.com/blob/645bee85a03912e4c681936a0ad3228886f1dfed_100x100_crop.jpg?f9d23e1,"Your Document is Our Business","We the Document, : Providing Exceptional Legal Document Preparation, Assistance and Solutions The professionals here at We the Document, have the skills and resources required to deliver exceptional legal document drafting solutions. In this day and age, there is no need to employ an expensive lawyer, with an exorbitant hourly rate to create a will or new business entity. Instead, if you choose We the Document, you can receive professionally drafted legal documents at a fraction of the price. DonВ’t just take our word for it, contact We the Document, today for a free estimate for the legal document assistance that you require. We deliver a full range of civil law and business law document preparation services that can always be tailored to the unique needs of all clients. Give us a phone call or come into our office today to discuss the legal document drafting services and solutions that We the Document, can deliver.","Mon - Fri: 10:00 am - 6:00 pm Sat: 11:00 am - 3:00 pm","Phone: (424) 232-1199",,,,"Legal Document Services",http://www.wethedocument.com,,,,,,,,,
1126097,353709,"2020-09-27 03:05:08","Guiding Light Consulting, LLC",http://annabeydik.usa.cc,,"(732) 266-6202","802 Ryders Ln","East Brunswick",NJ,08816,"802 Ryders Ln,East Brunswick,NJ 08816","Paralegals, Bankruptcy Services, Divorce Assistance, Immigration & Naturalization Consultants, Notaries Public",,,,40.42033,-74.39114,https://i1.ypcdn.com/blob/8d69b94df6653c0ec597a60c71f6d151ffed8082_100x100_crop.jpg?f9d23e1,,"Professional paralegal services for law firms, organizations, and individual clients including: Immigration / 25 years Bankruptcy Uncontested Divorcees Name Change Translation FREE NOTARY PUBLIC","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://annabeydik.usa.cc,,,,,,,,,
1127200,353968,"2020-09-27 03:05:08","Angel i Business Services",,guslopez06@yahoo.com,"(818) 915-3152","220 N Maclay Ave","San Fernando",CA,91340,"220 N Maclay Ave,San Fernando,CA 91340","Bail Bonds, Bankruptcy Services, Legal Document Assistance, Notaries Public, Tax Return Preparation",,,,34.28526,-118.43808,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (818) 915-3152 Fax: (818) 408-0103",,"amex, mastercard, visa, all major credit cards, discover",,,,"Parking: Lot",,,,,,,,
1129849,354605,"2020-09-27 03:05:16","A Better Nonlawyer",,,"(321) 636-0021",,,,,,"Paralegals, Bankruptcy Services, Divorce Assistance, Notaries Public",,,,,,,"Low cost service for the Professional Preparation of Legal Documents.","Your Alternative to High Attorney Fees! Expert legal document preparation for Divorce, Wills, Corporations, and More!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,,,,,,,,,,
1132509,355270,"2020-09-27 03:05:26","Certified Document Solutions",http://www.cdsolutions7.net,legalrescue@ymail.com,"(904) 405-0429","1309 Riverplace Blvd Suite 800",Jacksonville,FL,32207,"1309 Riverplace Blvd Suite 800,Jacksonville,FL 32207","Notaries Public, Attorneys, Bankruptcy Services, Divorce Assistance, Divorce Attorneys, Family Law Attorneys, Financial Services, Legal Clinics, Legal Document Assistance, Legal Forms, Mediation Services, Paralegals, Trust Companies",,,,30.31858,-81.65705,https://i1.ypcdn.com/blob/2f13ef2dd633566988760eede2f396ae8762857e_100x100_crop.jpg?f9d23e1,"Mobile Service, We Come to you!","Certified Document Solutions provides Paralegals, Legal Help, Legal Assistance, Divorce and Bankruptcies, Legal Name Change, Bills, Power of Attorneys and Quitclaim Deed to the Jacksonville, FL area.","Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 6:30 pm Sun: 12:00 am - 6:00 pm",,,"paypal, visa, amex, cash, cash only, check, debit, discover, master card, money order",,,http://www.cdsolutions7.net,,,,,,,,,
1133683,355537,"2020-09-27 03:05:26","Accent on Paralegal & Nonlawyer Services",http://www.afloridaparalegal.com,mediatorbev@gmail.com,"(407) 324-5885","600 Rinehart Rd","Lake Mary",FL,32746,"600 Rinehart Rd,Lake Mary,FL 32746","Paralegals, Bankruptcy Services, Legal Document Assistance, Notaries Public",5,"1 Review",A+,28.7748,-81.34865,https://i2.ypcdn.com/blob/c3ec1483683e5cd44165003a99bdaf1c17603acd_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:30 am - 6:00 pm","TollFree: (866) 352-0707",,,,,http://www.afloridaparalegal.com,,"Nana T.",09/16/2016,five,"Accurate and professional yet friendly and truatworthy. I will reccomwnd this businesses to my friends",,,,
2527049,776805,"2020-09-27 03:46:24","Michaels Car Center",http://www.michaelscarcenter.com,tmoulton_2000@yahoo.com,"(810) 385-2909","4371 24th Ave","Fort Gratiot",MI,48059,"4371 24th Ave,Fort Gratiot,MI 48059","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Bankruptcy Services, Financial Services, Internet Marketing & Advertising, Internet Products & Services, Tire Dealers, Used Car Dealers",5,"2 Reviews",,43.03567,-82.45774,https://i2.ypcdn.com/blob/3624bfb75389b09583c8d741e37b3e9ddc4c0077_100x100_crop.jpg?f9d23e1,,"Friendly helpful and ready to serve you! We enjoy building relationships for a lifetime. Allow us to show you how easy buying a vehicle can be. See us at either of our Locations.Get preapproved so that you can choose the vehicle of your choice. Preapproval is very easy just take a moment and fill out our easy online Credit Application.","Mon: 8:30 am - 8:00 pm Tue - Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.michaelscarcenter.com,,cfrankowiak,03/13/2014,five,"Gary was very helpful in finding me a car I love and could afford. He made me feel very comfortable in the whole process. I didn't think I would get approved for a loan, but Tom made it happen. Thanks Michaels! One happy customer here!","Art O.",03/10/2014,five,"It was a very nice non-pressured experience and they had lots of patients and answer questions"