business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
356402,117151,"2020-09-27 02:41:39","Fearless Yoga",http://www.fearlessyogacali.com,,"(209) 580-4781","79 W Alexander Ave",Merced,CA,95348,"79 W Alexander Ave,Merced,CA 95348","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Meditation Instruction",,,,37.31506,-120.47125,,Yoga,,,"Primary Phone: (209) 580-4757",,,,,http://www.fearlessyogacali.com,,,,,,,,,
356409,117152,"2020-09-27 02:41:39","Yoga East, Inc.",http://www.yogaeast.org,info@yogaeast.org,"(502) 585-9642","115 Wiltshire Ave",Louisville,KY,40207,"115 Wiltshire Ave,Louisville,KY 40207","Meditation Instruction, Exercise & Physical Fitness Programs, Pilates Instruction & Equipment, Yoga Instruction",,,,38.25191,-85.6554,https://i1.ypcdn.com/blob/ea00139df148f83ce5cb92124ba7b3f97ef4b3d6_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:30 am - 12:00 pm Sun: 10:30 am - 12:00 pm","St Matthews Studio: (502) 895-1510",,"all major credit cards",,,"Yoga East","Parking: Street, Lot Bike Parking: Yes Good for Kids: Yes",,,,,,,,
356410,117153,"2020-09-27 02:41:39","Elevate Yoga Denver",,,"(303) 478-4763","4926 E Colfax Ave",Denver,CO,80220,"4926 E Colfax Ave,Denver,CO 80220","Yoga Instruction",,,,39.74002,-104.92985,,,,,,,,,,,,,,,,,,,
356411,117154,"2020-09-27 02:41:39","Tallapoosa Center For Inner Arts",,info@innerchi.com,"(770) 214-8077","657 Tyus Carrollton Rd",Carrollton,GA,30117,"657 Tyus Carrollton Rd,Carrollton,GA 30117","Yoga Instruction",,,,33.57975,-85.08121,,"Flowing into Unity of BodyMindSpirit",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card, discover, check, cash, travelers checks",,,,"Parking: Lot",,,,,,,,
356412,117155,"2020-09-27 02:41:39","Sanctuary Yoga Studio",,,"(619) 262-7700","839 Leppert St","San Diego",CA,92114,"839 Leppert St,San Diego,CA 92114","Yoga Instruction",,,,32.71381,-117.04469,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,"Classes Offered: Yoga",,,,,,,,
356413,117156,"2020-09-27 02:41:39","Fusion Yoga",http://www.fusionyogafw.com,celeste@fusionyogafw.com,"(260) 442-4434","6382 W Jefferson Blvd","Fort Wayne",IN,46804,"6382 W Jefferson Blvd,Fort Wayne,IN 46804","Yoga Instruction, Exercise & Physical Fitness Programs",,,,41.05764,-85.22581,,,,"Mon - Wed: 8:00 am - 7:00 pm Thu: 7:00 am - 7:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 12:00 pm","Phone: (260) 449-9434 Primary Phone: (260) 449-9434",,"all major credit cards",,"Fusion Yoga FW","http://www.fusionyogafw.com https://fusionyogafw.com",,,,,,,,,
356415,117157,"2020-09-27 02:41:39","Lulu Bandha's",,,"(805) 640-7868","306 E Matilija St",Ojai,CA,93023,"306 E Matilija St,Ojai,CA 93023","Yoga Instruction",,,,34.449127,-119.2439,,,,,"Phone: (805) 798-1700",,"all major credit cards",,"Ojai Yoga Crib",,"Parking: Street",,,,,,,,
356416,117158,"2020-09-27 02:41:39","Samadhi Center For Yoga",http://www.samadhiyoga.net,satyadharma_108@yahoo.com,"(303) 860-9642","639 E 19th Ave",Denver,CO,80203,"639 E 19th Ave,Denver,CO 80203","Yoga Instruction, Exercise & Physical Fitness Programs",5,"13 Reviews",,39.7466,-104.9793,https://i1.ypcdn.com/blob/d737eda98557812575151dee7de0f494acb419eb_100x100_crop.jpg?f832250,,"Samadhi Center for Yoga & Meditation is an oasis in the city offering Yoga teacher training certification programs & a variety of yoga classes Call 303-860-9642","Mon: 8:00 am - 7:45 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 7:45 pm Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 6:00 pm Sun: 8:00 am - 7:00 pm",,,"master card, visa, amex, discover",,,"http://www.samadhiyoga.net https://samadhiyoga.net","Parking: Street Bike Parking: Yes Classes Offered: Yoga",carries86,05/30/2012,five,"sara, you have such a wonderful teaching style. i love the relaxed environment. and your knowledge of mantras and deities and the more spiritual side of yoga is great. i enjoy your classes because i can see and feel the passion you have for the subject and that you truly love yoga and teaching what you know.",whitelj24,05/07/2012,five,"I have found all of the teachers at Samadhi to be OUTSTANDING. A few of my faves include Sara Messmer, Beth Sanchez, Paul Haffey, Jeremy Wolf, Adam Ayers, Britney, Julieta. You can not go wrong at this cozy, welcoming studio. Great asana instructions along with savasana and meditation guidance."
356418,117159,"2020-09-27 02:41:39","Move Ability Yoga",http://mymoveability.com,,"(209) 286-1174","8350 Highway 26","Mokelumne Hill",CA,95245,"8350 Highway 26,Mokelumne Hill,CA 95245","Yoga Instruction",,,,38.2984,-120.69894,,,,,,,,,,http://mymoveability.com,,,,,,,,,
356419,117160,"2020-09-27 02:41:39","RIZE Pilates & Yoga",http://www.rizepilates.com,rizepilates@gmail.com,"(218) 308-4611","318 Beltrami Ave NW",Bemidji,MN,56601,"318 Beltrami Ave NW,Bemidji,MN 56601","Yoga Instruction, Health Clubs",,,,47.47138,-94.88102,,"We RIZE to Inspire the BEST version of YOU!!!",,,,,,,,http://www.rizepilates.com,,,,,,,,,
356421,117161,"2020-09-27 02:41:39","Easing Into Yoga With Linda",http://easingintoyoga.com,,"(410) 947-8796",,"Lutherville Timonium",MD,21094,"Lutherville Timonium,MD 21094","Yoga Instruction",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://easingintoyoga.com,,,,,,,,,
356422,117162,"2020-09-27 02:41:39","Downtown Yoga",http://www.yogadowntownmelbourne.com,yogadowntownmelbourne@gmail.com,"(321) 676-4600","532 E New Haven Ave",Melbourne,FL,32901,"532 E New Haven Ave,Melbourne,FL 32901","Yoga Instruction, Exercise & Physical Fitness Programs",,,,28.0788,-80.61163,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,"Downtown Yoga Inc","http://www.yogadowntownmelbourne.com https://yogadowntownmelbourne.com","Parking: Garage, Street Bike Parking: Yes Classes Offered: Yoga Pets Allowed: Yes Good for Kids: Yes",,,,,,,,
356424,117163,"2020-09-27 02:41:39","Kelly Fitness",http://www.kellyfitnesscoach.com,fitnessresultsinc@gmail.com,"(516) 236-8828","1924 Bellmore Ave","North Bellmore",NY,11710,"1924 Bellmore Ave,North Bellmore,NY 11710","Yoga Instruction",,,,40.67638,-73.53012,,,"Kelly fitness is a studio offering personal training. Yoga classes & nutrition. Full service studio for exercise. Beautiful atmosphere for yoga & supportive guidance for nutrition counseling.","Mon - Sat: 6:00 am - 8:00 pm",,,"master card, visa, all major credit cards, cash, check",,"Kelly Fitness & Yoga",http://www.kellyfitnesscoach.com,"Parking: Street, Lot, Private",,,,,,,,
356432,117164,"2020-09-27 02:41:39","World Gym",http://www.worldgym.com,info@worldgymphoenix.com,"(315) 695-5820","219 County Route 57",Phoenix,NY,13135,"219 County Route 57,Phoenix,NY 13135","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,43.21655,-76.28536,,,,"Mon - Thu: 5:00 pm - 7:00 pm Sat: 10:00 am - 12:00 pm",,,"master card, visa",,"World Gym Fitness Center",http://www.worldgym.com,"Parking: Lot",,,,,,,,
356433,117165,"2020-09-27 02:41:39","Dublin Yoga Center",,greg@getfityoga.com,"(925) 361-5810","6930 Village Pkwy Ste E",Dublin,CA,94568,"6930 Village Pkwy Ste E,Dublin,CA 94568","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs, Physical Fitness Consultants & Trainers",,,,37.7069,-121.92573,,,,,"Phone: (925) 828-9642",,,,,,,,,,,,,,
356437,117166,"2020-09-27 02:41:39","4 Corners Yoga And Wellness",https://www.4cornersyogawellness.com/contact,,"(617) 506-0519","336 Washington St",Dorchester,MA,02121,"336 Washington St,Dorchester,MA 02121","Yoga Instruction",,,,42.29967,-71.0737,,,,,,,,,"4 Corners Yoga And Wellness Llc 4 Corners Yoga + Wellness",https://www.4cornersyogawellness.com/contact,,,,,,,,,
356438,117167,"2020-09-27 02:41:39","Yoga Behind Bars",,,"(206) 372-6776","315 10th Ave S",Kirkland,WA,98033,"315 10th Ave S,Kirkland,WA 98033","Yoga Instruction",,,,47.667587,-122.2035,,,,,,,,,,,,,,,,,,,
356439,117168,"2020-09-27 02:41:39","Flykids Yoga",http://www.flykidsyoga.com,,"(817) 755-4133","631 E Southlake Blvd Ste A",Southlake,TX,76092,"631 E Southlake Blvd Ste A,Southlake,TX 76092","Yoga Instruction",,,A,32.94002,-97.14203,,,,"Mon: 11:30 am - 12:30 pm4:00 pm - 8:30 pm Tue: 9:30 am - 12:00 pm4:00 pm - 8:30 pm Wed: 5:00 pm - 8:00 pm Thu: 4:00 pm - 7:30 pm Fri: 9:30 am - 10:30 am4:30 pm - 5:30 pm Sat: 9:30 am - 2:30 pm Sun: 3:00 pm - 5:30 pm","Phone: (817) 296-5039 Phone: (817) 368-0078",,"all major credit cards",,,http://www.flykidsyoga.com,,,,,,,,,
356440,117169,"2020-09-27 02:41:39","Sisters Yoga",http://www.sistersyoga.com,,"(559) 298-1444","2940 E Nees Ave Ste 103",Clovis,CA,93611,"2940 E Nees Ave Ste 103,Clovis,CA 93611","Yoga Instruction",,,,36.85216,-119.70864,,,,,,,,,,http://www.sistersyoga.com,,,,,,,,,
356441,117170,"2020-09-27 02:41:39","Exhale Yoga Studio",,,"(412) 204-6267","636 Allegheny River Blvd",Oakmont,PA,15139,"636 Allegheny River Blvd,Oakmont,PA 15139","Yoga Instruction",,,,40.52009,-79.84227,,,,,,,,,,,,,,,,,,,
356442,117171,"2020-09-27 02:41:39","Mantra Yoga",http://www.mantrayogastudio.com,info@mantrayogastudio.com,"(978) 774-9777","101 High St",Danvers,MA,01923,"101 High St,Danvers,MA 01923","Yoga Instruction",,,,42.55954,-70.93136,,,,"Mon - Thu: 5:45 pm - 8:45 pm Fri: 5:45 pm - 7:15 pm Sat: 4:00 pm - 5:15 pm Sun: 8:00 am - 11:30 pm",,,,,,http://www.mantrayogastudio.com,"Classes Offered: Yoga",,,,,,,,
356443,117172,"2020-09-27 02:41:39","Creatures of Yoga",,,"(832) 800-6611","1526 Campbell Rd",Houston,TX,77055,"1526 Campbell Rd,Houston,TX 77055","Yoga Instruction, Physical Fitness Consultants & Trainers",5,"1 Review",,29.79761,-95.51367,,,,"Tue - Thu: 5:30 pm - 10:00 pm Fri: 5:00 pm - 8:00 pm Sat: 1:00 pm - 4:00 pm",,,,,,,,"John L.",04/18/2019,five,"Friendly, Experienced, Clean and Roomy. Affordable and services men , women and children of all ages. You will love Sarah.",,,,
356445,117173,"2020-09-27 02:41:40","Silver Spring Yoga",http://tadjerco.com/index.php,,"(301) 587-1820","1109 Spring St","Silver Spring",MD,20910,"1109 Spring St,Silver Spring,MD 20910","Yoga Instruction",,,,39.00029,-77.02849,,,,,,,,,,http://tadjerco.com/index.php,,,,,,,,,
356446,117174,"2020-09-27 02:41:40","Vital Glow Yoga",,,"(412) 452-3553","8 S Fremont Ave",Pittsburgh,PA,15202,"8 S Fremont Ave,Pittsburgh,PA 15202","Yoga Instruction",,,,40.49388,-80.05275,,,,,"Phone: (412) 734-4400",,,,,,,,,,,,,,
356447,117175,"2020-09-27 02:41:40","Main Line Pilates & Yoga Inc",http://www.mainlinepilatesandyoga.com,ginanostrant@comcast.net,"(610) 722-9522","1740 E Lancaster Ave",Paoli,PA,19301,"1740 E Lancaster Ave,Paoli,PA 19301","Yoga Instruction, Exercise & Physical Fitness Programs",,,,40.04191,-75.47301,,,,"Mon - Tue: 9:30 am - 6:00 pm Wed: 9:30 am - 8:00 pm Thu - Fri: 9:30 am - 6:00 pm Sat: 9:30 am - 5:00 pm","Fax: (610) 722-9522",,paypal,,"Mainline Pilates And Yoga",http://www.mainlinepilatesandyoga.com,"Parking: Lot",,,,,,,,
356449,117176,"2020-09-27 02:41:40","Creative Motion Chicago",,,"(773) 242-8960","4001 N Ravenswood Ave Ste 205",Chicago,IL,60613,"4001 N Ravenswood Ave Ste 205,Chicago,IL 60613","Yoga Instruction, Health & Fitness Program Consultants, Physical Fitness Consultants & Trainers",,,,41.95449,-87.67332,,,,,"Phone: (773) 878-1905 Phone: (773) 458-8292",,,,"Creative Motion Chicago LLC",,,,,,,,,,
356452,117177,"2020-09-27 02:41:40","Energy Pilates Fitness Yoga",http://www.energypilatesfitness.com,info@energypilatesfitness.com,"(651) 337-0425","2170 Eagle Creek Ln Ste E","Saint Paul",MN,55129,"2170 Eagle Creek Ln Ste E,Saint Paul,MN 55129","Yoga Instruction, Exercise & Physical Fitness Programs, Health Clubs",,,,44.91755,-92.90227,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 12:00 pm Sat: 9:00 am - 10:30 am Sun: 3:00 pm - 5:00 pm",,,"all major credit cards",,,http://www.energypilatesfitness.com,"Parking: Lot",,,,,,,,
356455,117178,"2020-09-27 02:41:40",YogaWorks,http://www.yogaworks.com,,"(617) 454-4014","282 Centre St",Newton,MA,02458,"282 Centre St,Newton,MA 02458","Yoga Instruction, Meditation Instruction",,,,42.35838,-71.18478,,,,"Mon: 3:30 pm - 8:00 pm Tue: 3:30 pm - 9:00 pm Wed: 3:30 pm - 8:00 pm Thu: 5:45 am - 7:30 pm",,,"debit, discover, master card, visa, amex",,"YogaWorks Newton",http://www.yogaworks.com,,,,,,,,,
356457,117179,"2020-09-27 02:41:40","Bikram Yoga",http://bikramyoga.com,Bikramyogaroslyn@gmail.com,"(516) 200-9200","1062 Old Northern Blvd",Roslyn,NY,11576,"1062 Old Northern Blvd,Roslyn,NY 11576","Yoga Instruction",,,,40.79827,-73.66286,https://i1.ypcdn.com/blob/df8611afba64fb7ea4eda72f6b9c6ba1f41106f4_100x100_crop.jpg?f832250,,"Bikram yoga Roslyn long island NEW York's premiere HOT yoga studio.","Mon - Sun: 6:00 am - 8:00 pm",,,"cash, master card, visa, company card, debit, all major credit cards, amex, check, discover",,"Bikram Yoga Roslyn",http://bikramyoga.com,"Parking: Lot",,,,,,,,
356465,117180,"2020-09-27 02:41:40","World Gym",http://www.worldgym.com,,"(330) 467-1787","7792 Capital Blvd",Macedonia,OH,44056,"7792 Capital Blvd,Macedonia,OH 44056","Gymnasiums, Boxing Instruction, Exercise & Physical Fitness Programs, Health & Fitness Program Consultants, Health Clubs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Yoga Instruction",,,,41.29726,-81.51316,,,,"Mon - Thu: 5:00 am - 12:00 am Fri: 5:00 am - 10:00 pm",,,,,"World Gym Fitness Center For Roc Dda World Gym",http://www.worldgym.com,,,,,,,,,
356466,117181,"2020-09-27 02:41:40","CES Performance",http://www.demandforce.com/b/ces-performance-atlanta,careers@CESperformance.com,"(678) 957-1333","2150 Boggs Rd Ste 250",Duluth,GA,30096,"2150 Boggs Rd Ste 250,Duluth,GA 30096","Yoga Instruction, Exercise & Physical Fitness Programs, Physical Fitness Consultants & Trainers",,,,33.97432,-84.10195,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 12:00 pm Sat: 8:00 am - 2:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, master card, visa",,,http://www.demandforce.com/b/ces-performance-atlanta,,,,,,,,,
356469,117182,"2020-09-27 02:41:40","Dahn Yoga",,,"(818) 343-6960","7619 White Oak Ave",Reseda,CA,91335,"7619 White Oak Ave,Reseda,CA 91335","Yoga Instruction, Exercise & Physical Fitness Programs, Martial Arts Instruction",,,,34.20854,-118.51878,https://i1.ypcdn.com/blob/cf20ca2b633dea6001eb9674d13223483e8b714b_100x100_crop.jpg?f832250,,"Saturday and Sunday available by appointment","Mon: 8:00 am - 10:00 pm Tue: 6:30 am - 10:00 pm Wed: 8:00 am - 10:00 pm Thu: 6:30 am - 10:00 pm Fri: 8:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm",,,"amex, discover, visa, all major credit cards, mastercard",,"Dahn Center",,"Classes Offered: Martial Arts",,,,,,,,
356475,117183,"2020-09-27 02:41:40","Pure Barre",https://www.purebarre.com/location/bedford-nh,bedford@purebarre.com,"(603) 218-3817","79 S River Rd Ste 4",Bedford,NH,03110,"79 S River Rd Ste 4,Bedford,NH 03110","Exercise & Physical Fitness Programs, Gymnasiums, Personal Fitness Trainers, Yoga Instruction",,,A+,42.95827,-71.47882,https://i1.ypcdn.com/blob/e613f5a629b23e938ea346d7186fb9fd712877f6_100x100_crop.jpg?f832250,,"When you want an effective workout, Pure Barre in Bedford, New Hampshire is a wise choice. Anyone interested in fitness is welcome at our studio, where classes are geared to people at different fitness levels. Find balance and strength with small movements that make even bigger results.","Mon - Thu: 5:30 am - 8:00 pm Fri: 5:30 am - 6:30 pm Sat - Sun: 7:00 am - 1:00 pm",,,"amex, debit, discover, master card, visa",,,"https://www.purebarre.com/location/bedford-nh Reservations",,,,,,,,,
356476,117184,"2020-09-27 02:41:40","International Assn For World",http://peaceschool.org,,"(773) 248-7959","3121 N Lincoln Ave",Chicago,IL,60657,"3121 N Lincoln Ave,Chicago,IL 60657","Yoga Instruction",,,,41.93858,-87.66675,,,"peace school The International Association for World Peace, known as Peace School, is a non-profit, equal opportunity educational organization headquartered in Chicago since 1972. It has no political or religious affiliations. The Peace School's mission is to help people of all ages practice peace in everyday life. By attaining peace in mind, body and spirit, we create the foundation for a broader peace in our families, schools, communities, nations and world. Our unique blend of meditation, exercise and peace breathing help us achieve this. Public events such as Peace Day also play an instrumental role.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (773) 248-7963 Fax: (773) 248-7963",,,,"International Association For World International Association","http://peaceschool.org https://peaceschool.org","Classes Offered: Yoga",,,,,,,,
356477,117185,"2020-09-27 02:41:40","Elka Yoga & Wellness",http://elkayoga.com,anna@elkayoga.com,"(619) 762-9642","4166 Voltaire St","San Diego",CA,92107,"4166 Voltaire St,San Diego,CA 92107","Yoga Instruction",,,,32.74372,-117.23439,,,,"Mon: 6:30 am - 9:30 pm Tue: 8:30 am - 9:00 pm Wed: 6:30 am - 9:30 pm Thu: 8:30 am - 9:00 pm Fri: 6:30 am - 9:00 pm Sat: 8:30 am - 7:00 pm Sun: 8:30 am - 8:30 pm",,,"all major credit cards",,"Elka Yoga and Wellness Elka Yoga & Wellness Center Elka Yoga & Wellness Inc","http://elkayoga.com https://elkayoga.com",,,,,,,,,
356478,117186,"2020-09-27 02:41:40","Yoga & Meditation Withtori",http://yogaandmeditationwithtori.com,,"(562) 208-6081","7354 Painter Ave",Whittier,CA,90602,"7354 Painter Ave,Whittier,CA 90602","Yoga Instruction",,,,33.9738,-118.03217,,,,"Mon: 8:00 am - 7:00 pm Tue: 8:30 am - 6:00 pm Wed: 8:00 am - 7:00 pm Thu: 8:30 am - 6:00 pm Fri: 8:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm",,,,,"Yoga with Tori","http://yogaandmeditationwithtori.com https://yogaandmeditationwithtori.com",,,,,,,,,
356479,117187,"2020-09-27 02:41:40","CorePower Yoga",https://www.corepoweryoga.com/yoga-studios/illinois/chicago/gold-coast,il-goldcoast@corepoweryoga.com,"(312) 266-9642","12 W Maple St",Chicago,IL,60610,"12 W Maple St,Chicago,IL 60610","Yoga Instruction, Exercise & Physical Fitness Programs",,,,41.9021,-87.62886,https://i1.ypcdn.com/blob/4dd8d434dc17b41f4259c9273e72edc28d15eb34_100x100_crop.jpg?f832250,,"CorePower Yoga strives to show the world the incredible, life-changing things that happen when an intensely physical workout is rooted in the mindfulness of yoga. Through a variety of yoga classes, convenient times and 160+ studios nationwide, CorePower Yoga works every muscle & every emotion, turning doubt into security & stress into sweat. CorePower Yoga classes are taught by passionate and encouraging certified yoga instructors who take a typical yoga practice and crank it up to 11. In addition to yoga classes, CorePower Yoga offers transformative yoga teacher training programs to empower students to advance their individual practice or become instructors. Come see the difference between a workout that challenges your body and one that changes your life.","M-Su 6am-10pm (Customer Experience will be closed on November 26 th - 27 th, December 25 th & January 1 st.)",,,"all major credit cards",,,https://www.corepoweryoga.com/yoga-studios/illinois/chicago/gold-coast,"Bike Parking: Yes Classes Offered: Yoga",,,,,,,,
356481,117188,"2020-09-27 02:41:40","Amp Yoga Studio",http://www.ampyogastudio.com,,"(973) 467-5989","223 Mountain Ave",Springfield,NJ,07081,"223 Mountain Ave,Springfield,NJ 07081","Yoga Instruction",,,,40.70427,-74.31698,,,,"Mon - Wed: 9:30 am - 8:30 pm Thu: 9:30 am - 7:30 pm Fri: 9:00 am - 10:00 am Sat - Sun: 9:00 am - 11:30 am","Phone: (908) 577-0750",,"all major credit cards",,,http://www.ampyogastudio.com,,,,,,,,,
356482,117189,"2020-09-27 02:41:40","Happy U Yoga",,,"(619) 550-6138","4893 Voltaire St","San Diego",CA,92107,"4893 Voltaire St,San Diego,CA 92107","Yoga Instruction",,,,32.75068,-117.24488,,,,,,,,,,,,,,,,,,,
356483,117190,"2020-09-27 02:41:40","Home Yogea & Barre",http://www.homeyogabarre.com,homeyogabarre@gmail.com,"(570) 406-6030","5 Luzerne Ave","West Pittston",PA,18643,"5 Luzerne Ave,West Pittston,PA 18643","Yoga Instruction",,,,41.32626,-75.7951,,,,"Mon - Sun: Open 24 Hours","Phone: (570) 655-3865",,"all major credit cards",,"Home Yogea & Barre Llc Home Yoga & Barre",http://www.homeyogabarre.com,"Bike Parking: Yes Wheelchair Accessible: Yes Parking: Lot",,,,,,,,
356484,117191,"2020-09-27 02:41:40","Zooga Yoga",,,"(310) 839-6642","4311 Overland Ave","Culver City",CA,90230,"4311 Overland Ave,Culver City,CA 90230","Yoga Instruction",,,,34.01122,-118.40017,,,,"Mon: 1:00 pm - 7:30 pm Tue: 10:00 am - 9:00 pm Wed: 12:00 pm - 9:00 pm Thu: 10:00 am - 5:00 pm Fri: 10:30 am - 8:30 pm Sat: 10:00 am - 4:30 pm Sun Closed",,,,,"Zooga Yoga For Kids",,"Price Range : Above Average",,,,,,,,
356485,117192,"2020-09-27 02:41:40","Go Figures Scarsdale",,,"(914) 725-3339","1142 Wilmot Rd",Scarsdale,NY,10583,"1142 Wilmot Rd,Scarsdale,NY 10583","Yoga Instruction, Health Clubs",,,,40.98384,-73.77724,,,,,"Phone: (914) 290-6544",,,,"Go Figures Scarsdale LLC",,"Classes Offered: Yoga",,,,,,,,
356487,117193,"2020-09-27 02:41:40","Rainbow Body Yoga",http://www.rainbowbodyyogastudio.com,rainbowbodyyogastudio@gmail.com,"(518) 965-9566","35 W Market St Suite 2a","Red Hook",NY,12571,"35 W Market St Suite 2a,Red Hook,NY 12571","Yoga Instruction",,,,41.99562,-73.87664,,,,"Mon - Sun: 9:00 am - 8:00 pm",,,"all major credit cards",,,http://www.rainbowbodyyogastudio.com,,,,,,,,,
356488,117194,"2020-09-27 02:41:40","Brookside Yoga LLC",,studio@brooksideyoga.com,"(814) 853-3429","449 E Steers St",Meadville,PA,16335,"449 E Steers St,Meadville,PA 16335","Yoga Instruction",,,,41.633846,-80.14879,,"Come and be restored.",,"Mon: 5:00 pm - 8:30 pm Tue: 8:30 am - 11:00 am5:00 pm - 9:15 pm Wed: 5:30 pm - 7:30 pm Thu: 8:30 am - 11:00 am5:00 pm - 9:00 pm Fri: 8:30 am - 11:00 am3:00 pm - 5:00 pm Sat: 8:30 am - 10:30 am Sun: 2:30 pm - 4:30 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
356493,117195,"2020-09-27 02:41:40","Lisa Duffey Psychotherapy",,,"(770) 877-0246","122 Lee St",Carrollton,GA,30117,"122 Lee St,Carrollton,GA 30117","Wedding Chapels & Ceremonies, Business & Personal Coaches, Counselors-Licensed Professional, Mental Health Services, Yoga Instruction",,,,33.5757,-85.07451,,,,,,,,,,,,,,,,,,,
356494,117196,"2020-09-27 02:41:40","Sacred Circle Of Yoga",,,"(508) 696-4513","157 Clover Hill Dr","Vineyard Haven",MA,02568,"157 Clover Hill Dr,Vineyard Haven,MA 02568","Yoga Instruction",,,,41.43945,-70.61368,,,,,,,,,,,"Parking: Lot Classes Offered: Yoga",,,,,,,,
356495,117197,"2020-09-27 02:41:40","Erin Alexander Pilates Yoga",https://erinalexanderpilatesyoga.com,,"(910) 256-4442","1721 Allens Ln",Wilmington,NC,28403,"1721 Allens Ln,Wilmington,NC 28403","Yoga Instruction",,,,34.22448,-77.82834,,,,,,,,,,https://erinalexanderpilatesyoga.com,,,,,,,,,