business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5117438,1525220,"2020-09-27 04:58:09","Salty's on Alki",http://saltys.com,csmith@saltys.com,"(206) 937-1600","1936 Harbor Ave SW",Seattle,WA,98126,"1936 Harbor Ave SW,Seattle,WA 98126","Seafood Restaurants, American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Pizza, Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",5,"1 Review",A+,47.58659,-122.37666,https://i1.ypcdn.com/blob/af414cf7d26078555f66401b8f095d581798c429_100x100_crop.jpg?f832250,,"Located on Elliott Bay with sweeping views of the Seattle skyline, Salty's is ""One of the world's great view restaurants,"" says a local critic. This restaurant wins annual awards for the Nation's Best Sunday brunch, Seattle's best seafood, best view restaurant, best outdoor dining. Whether dressed up or casual, in the dining room, on the deck, or in private dining rooms, guests love Salty's for fresh Northwest seafood, wild Alaskan salmon and halibut in season, live Dungeness crab, fresh Northwest oysters, clams and mussels, USDA prime charbroiled steaks, gourmet lunch salads and sandwiches and refreshing creative cocktails. Live music in the Cafe-Bar Mondays and Fridays. Happy Hour from 3:00 to 6:00 pm Monday to Friday, Cafe-Bar only.","Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 10:30 pm Sat: 4:00 pm - 10:30 pm Sun: 4:00 pm - 10:00 pm","Phone: (206) 937-1430 Phone: (206) 937-1085 Phone: (206) 933-8484 Fax: (206) 937-1430",,"all major credit cards, amex, diners club, discover, master card, visa",,"Salty's On Alki, Inc Salty's Seafood Grills Salty's on Alki Beach Salty's On Alki Catering and Banquets Salty's On Alki Ctrng & Bnqts Salty's On Alki Beach Seafood Grill",http://saltys.com,"Parking: Street, Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Cuisines: Buffets, Burgers, Caterers, American, Hot Dogs, Healthy, Seafood, Steakhouse, Vegetarian, Vegan, Bar & Grills, Pizza Alcohol: Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes",wild_pnm,11/12/2007,five,"This is a MUST if you are in the Seattle area. Good ambiance, GREAT seafood, the waiters are very friendly and knowledgeable of the area. Seattle has good seafood everywhere, but SALTY'S is by far the best. Oh, and the scenery is BEAUTIFUL... I visited Seattle in August for the first time, my fondest memory is dinner at Saltys!",,,,
5117463,1525223,"2020-09-27 04:58:09","Exeter Family Restaurant",http://exeterfamilyrestaurant.com,exeterfamilyrestaurant@gmail.com,"(610) 370-5131","4800 Perkiomen Ave",Reading,PA,19606,"4800 Perkiomen Ave,Reading,PA 19606","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Coffee Shops, Family Style Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,40.30406,-75.85759,,,"Hungry? We Do Hungry, & We Do It Well!","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards, amex, discover, master card, visa",,,http://exeterfamilyrestaurant.com,"Parking: Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Buffets, Burgers, Caterers, Family Style, American, Sandwiches, Hot Dogs, Cafeterias, Breakfast, Brunch & Lunch, Steakhouse, Seafood Bike Parking: No Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5117531,1525233,"2020-09-27 04:58:09","J R's Grill & Salad Bar",http://www.poconobudgetinn.com,,"(570) 424-5451","320 Greentree Dr","East Stroudsburg",PA,18301,"320 Greentree Dr,East Stroudsburg,PA 18301","American Restaurants, Bar & Grills, Barbecue Restaurants, Buffet Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,40.98926,-75.1733,,,"J.R.'s Grill & Salad Bar is a part of the Budget Inn and Suites East. The restaurant is located in Stroudsburg, Pa., and serves a wide variety of dishes for breakfast, lunch and dinners. It also offers catering services for up to 125 guests. The restaurant hosts special breakfast, lunch and dinner events. Its lunch buffet serves soups, salads, sandwiches, beef, honey glazed ham baked, slow roasted boneless breast of turkey, baked rolls and sliced cheeses. The restaurant offers various appetizers, including chicken fingers, mozzarella sticks, steamed clams and basket of fries. Its chicken section serves chicken Alfredo, honey mustard chicken, chicken Parmesan and stacked cordon bleu. J.R.'s Grill & Salad Bar additionally offers a wide range of steak and chops, fishes, seafood and burgers.","Mon - Fri: 4:00 pm - 9:00 pm Sat - Sun: 5:00 pm - 10:00 pm","Fax: (570) 424-0389 TollFree: (800) 233-8144",,"discover, all major credit cards, mastercard, visa, amex",,"J.R.'S Grill and Salad Bar","http://www.poconobudgetinn.com https://poconoqualityinn.com","Parking: Free Wheelchair Accessible: Yes Cuisines: Burgers, Barbecue, American, Steakhouse, Healthy, European, Vegetarian, Continental, Buffets, Sandwiches, Hot Dogs, Italian, Seafood, Bar & Grills, Pizza Price Range : Average",,,,,,,,
5117630,1525250,"2020-09-27 04:58:09",Ryan's,http://www.ryans.com,,"(601) 932-4481","436 Riverwind Dr",Pearl,MS,39208,"436 Riverwind Dr,Pearl,MS 39208","Family Style Restaurants, American Restaurants, Buffet Restaurants, Restaurants, Steak Houses",,,,32.26668,-90.14446,,,,,,,,,,http://www.ryans.com,,,,,,,,,
5117739,1525268,"2020-09-27 04:58:09","Casanova Grill",http://casanovagrupo.com,,"(973) 817-7272","264 Ferry St",Newark,NJ,07105,"264 Ferry St,Newark,NJ 07105","Barbecue Restaurants, American Restaurants, Bar & Grills, Brazilian Restaurants, Buffet Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,40.72852,-74.15266,https://i3.ypcdn.com/blob/eb97dbe79c59b2dbaa5f55eac0faff5797e915be_100x100_crop.jpg?f832250,,,"Mon - Wed: 11:00 am - 2:00 am Thu - Sat: 11:00 am - 3:00 am Sun: 12:00 am - 1:00 am","Phone: (973) 817-8712 Primary Phone: (973) 817-8712 Phone: (973) 589-3322",,"mastercard, visa, discover, amex",,"Casanova Brazilian Barbeque","http://casanovagrupo.com http://restaurant4stars.net http://www.manta.com/c/mbs38yr/casanova","Cuisines: South American, Barbecue, American, Mexican, Latin American, European, Steakhouse, Continental, Buffets, Brazilian, Italian, Seafood, Bar & Grills Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Street Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5117934,1525305,"2020-09-27 04:58:09","Western Sizzlin",http://www.western-sizzlin.com,,"(601) 849-4561","1533 Simpson Highway 49",Magee,MS,39111,"1533 Simpson Highway 49,Magee,MS 39111","Steak Houses, American Restaurants, Buffet Restaurants, Restaurants","2,5","5 Reviews",,31.849512,-89.75033,,,,,"Fax: (601) 849-4646",,"amex, discover, master card, visa",,"Western Sizzlin Steak House",http://www.western-sizzlin.com,"Cuisines: Buffets, American, Steakhouse","Jason S.",12/14/2016,one,"I will never go to this place again. Here are some points on my experience: - The first thing you notice is that the sign by the road needs the bulbs changed as only the 'N' in 'Western' is lit up. - You have to order your food before you seat yourself at this one. They assume you know this. -The lady at the front cash register was talking on the phone to a friend while taking my order. -Tried to order a ribeye but they were out. I ordered a 16oz t-bone cooked to medium, instead, for $17.99. The steak came out way overcooked and the waitress then told me that it was a 10oz but that the manager offered to give me a 5oz sirloin in place of the other 6 ounces of t- bone. Sirloin is priced much lower than a t- bone to top that off. - I thought the waitress talked rudely but she did her job. She also told me that I was only allowed ""one fork per customer,"" so I had to take it off my salad plate to reuse. - 2 waitresses were talking about porn and gossiping about some girl being naked on Facebook. Loudly. - The salad bar was ok. The desserts looked like they'd been there a while. Waste of money. I bet waffle house has better steaks.","Laquitta R.",06/05/2015,one,"I went to do a job in there when I say do not eat there please don't the health department need to shut it down asap Ceiling tile has mode the grill nasty the floors nasty"
5117951,1525307,"2020-09-27 04:58:09","Richards Farm Restaurant",http://www.richardsfarm.com,RichardsFarmRestaurant@gmail.com,"(217) 932-5300","607 NE 13th St",Casey,IL,62420,"607 NE 13th St,Casey,IL 62420","American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",5,"12 Reviews",,39.31114,-87.97914,,,"Richard's Farm Restaurant is a classic American style restaurant located in Casey, Ill. In 1976, Richard's Farm Restaurant opened in a converted 1930's barn that had been owned by the Richard family for many years. The restaurant features quaint intimate dining areas appropriately known as the Corn Crib, the Back Forty, the Feedway and the Haymow. Later additions include South Place, the Lean-to, the Gate Room, the Stone Room and the Willow Room-a 300 person banquet facility equipped with modern conveniences yet constructed of authentic recycled barn wood and adorned with rustic accents including an unusual custom-made horizontal ceiling fan. Richard's Farm Restaurant comfortable atmosphere and special ambiance attracts guests from across the country. The menu includes the restaurant s specialty, the 'one pound pork chop.' The chop, slow roasted for three hours, then broiled in its own special red sauce for a unique taste, has been served to hundred's of thousands of visitors over the years. Richards soup, salad and bread bar is known far and wide for its home cooked and fresh-baked touch. The restaurant offers specialty homemade desserts-old fashioned fruit cobblers and pies-fresh from its ovens.","Mon - Thu: 11:00 am - 8:00 pm Fri - Sat: 11:00 am - 9:00 pm Sun: 10:30 am - 2:00 pm","Phone: (217) 932-4097 Fax Number: (217) 932-4097 Fax: (217) 932-4097",,"amex, discover, master card, visa, all major credit cards",,,http://www.richardsfarm.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Buffets, Burgers, Caterers, Barbecue, American, Sandwiches, Take Out, Hot Dogs, Steakhouse, Healthy, Vegetarian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Business Functions, Corporate Functions, Company Functions, Executive Functions Price Range : Average","Kacey R.","Edited: 05/15/2017",five,"Beautiful place! Great food friendly staff! Love the Sunday brunch! Lots of options and very affordable!!","Karen F.",02/17/2017,five,"Food was great. We had the buffet and everything was excellent. Service was friendly as always. Highly recommended."
5118019,1525318,"2020-09-27 04:58:09","Oakhouse Restaurant & Bar",http://www.oakhouserestaurant.com,info@oakhouserestaurant.com,"(253) 584-8888","8102 Zircon Dr SW",Lakewood,WA,98498,"8102 Zircon Dr SW,Lakewood,WA 98498","American Restaurants, Banquet Halls & Reception Facilities, Bar & Grills, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Pizza, Restaurants, Sandwich Shops, Steak Houses",,,,47.19433,-122.5425,,,,"Mon Closed Tue - Sun: 10:30 am - 9:00 pm","Phone: (206) 239-1800",,"all major credit cards",,"OAKHOUSE Restaurant and Bar","http://www.oakhouserestaurant.com https://www.oakbrookgolfclub.com/oakhouse-restaurant-bar","Parking: Lot, Private Bike Parking: Yes Attire: Casual Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5118157,1525342,"2020-09-27 04:58:09","LB Cantina",http://www.lbcantina.com,burrodelivery@lbcantina.com,"(520) 868-9981","695 S Main St",Florence,AZ,85132,"695 S Main St,Florence,AZ 85132","Mexican Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Breakfast, Brunch & Lunch Restaurants, Buffet Restaurants, Caterers, Chicken Restaurants, Delicatessens, Family Style Restaurants, Hamburgers & Hot Dogs, Ice Cream & Frozen Desserts, Italian Restaurants, Latin American Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",5,"1 Review",,33.0254,-111.38721,https://i1.ypcdn.com/blob/fea1b9326c98b8799f468fc374d05d7445f9fdc0_100x100_crop.jpg?f832250,,,"Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 8:00 pm Sun Closed",,,"amex, discover, master card, visa",,,http://www.lbcantina.com,,"Brenda F.",02/23/2018,five,"Fantastic restaurant, great food. Service was great. Loved this restaurant. My son and I stopped here for dinner and had street tacos and tamales.",,,,
5118721,1525442,"2020-09-27 04:58:09","Beach House",http://www.decaturbeachhouse.com,todd@decaturbeachhouse.com,"(217) 422-7202","2301 S Lake Shore Dr",Decatur,IL,62521,"2301 S Lake Shore Dr,Decatur,IL 62521","American Restaurants, Banquet Halls & Reception Facilities, Barbecue Restaurants, Bars, Buffet Restaurants, Caterers, Creole & Cajun Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Take Out Restaurants, Taverns, Vegetarian Restaurants",5,"3 Reviews",,39.827137,-88.92599,,,,"Mon - Fri: 11:00 am - 9:30 pm Sat: 5:00 pm - 9:30 pm","Phone: (217) 422-7207 Fax: (217) 422-7207",,"discover, amex, visa, mastercard",,"The Beach House","http://www.decaturbeachhouse.com https://www.decaturbeachhouse.com","Parking: Self, On Site, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Southern, Burgers, Caterers, Barbecue, American, Steakhouse, Healthy, Vegetarian, Cajun & Creole, Buffets, Soul, Sandwiches, Take Out, Hot Dogs, Seafood, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: Yes","Sally W.",09/02/2013,five,"they offered 'Dining With Doggies' on Monday evenings during the summer on their patio. Wonderful service (for me & my canine companion!) and delicious food","Kristina H.",03/06/2013,five,"My husband and I love this place. Excellent adult atmosphere, great service and wonderful food. It's a no brainer for date night."
5118965,1525484,"2020-09-27 04:58:09","Cue On Main",http://www.cueonmain.com,,"(859) 236-2400","708 W Shelby St","Junction City",KY,40440,"708 W Shelby St,Junction City,KY 40440","Barbecue Restaurants, American Restaurants, Buffet Restaurants, Creole & Cajun Restaurants, Delicatessens, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Vegan Restaurants, Vegetarian Restaurants",,,,37.5856,-84.79304,,,,"Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm",,,,,,http://www.cueonmain.com,,,,,,,,,
5119121,1525505,"2020-09-27 04:58:09",Ryan's,http://www.ryans.com,ryansbeachstore@gmail.com,"(302) 227-3797","1 Delaware Ave","Rehoboth Beach",DE,19971,"1 Delaware Ave,Rehoboth Beach,DE 19971","Family Style Restaurants, American Restaurants, Buffet Restaurants, Steak Houses",,,,38.71491,-75.07634,,,,"Mon - Fri: 9:00 am - 11:00 pm","Primary Phone: (302) 227-2667 Phone: (302) 227-2667",,"amex, mastercard, visa, all major credit cards, discover",,"Ryan's Gems & Junk Ryan's Mini Golf",http://www.ryans.com,,,,,,,,,
5119163,1525513,"2020-09-27 04:58:09","Captain John's Crab",http://www.cjcrab.com,cjcrab@comcast.net,"(301) 259-2315","16215 Cobb Island Rd",Newburg,MD,20664,"16215 Cobb Island Rd,Newburg,MD 20664","Seafood Restaurants, American Restaurants, Buffet Restaurants, Caterers, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Pizza, Restaurants, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",5,"1 Review",,38.26788,-76.85146,,,"A True Southern Maryland Style Crabhouse and Seafood restaurant. Serving Steamed Crabs and a full menue. Open year-round","Mon - Thu: 10:00 am - 9:00 pm Fri: 10:30 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 8:00 am - 9:00 pm","Phone: (301) 359-2315 Phone: (301) 259-2471 Fax: (301) 259-2471",,"discover, master card, visa, all major credit cards, amex, diners club",,"Captain Johns Crab House Captain John's Crab Shack","http://www.cjcrab.com https://www.cjcrab.com/home","Parking: Lot, Private Wi-Fi: Free Attire: Casual Cuisines: Buffets, Burgers, Caterers, American, Take Out, Hot Dogs, Steakhouse, Healthy, Seafood, Vegetarian, Pizza Wheelchair Accessible: Yes Alcohol: Full Bar Bike Parking: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average Pets Allowed: No",dogsx2,09/29/2011,five,"If you go to Cobb Island and do not stop at this restaurant you are really missing out.One of the best in southern Maryland.",,,,
5119319,1525540,"2020-09-27 04:58:09",Brazzaz,,,"(312) 595-9000","539 N Dearborn St",Chicago,IL,60654,"539 N Dearborn St,Chicago,IL 60654","Brazilian Restaurants, Buffet Restaurants, Latin American Restaurants, Restaurants, Steak Houses",4,"29 Reviews",A+,41.89175,-87.62957,https://i1.ypcdn.com/blob/8d3e94e121b3425b9d218be456d5caff0b550e10_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 5:00 pm - 10:30 pm Sat: 4:00 pm - 10:30 pm Sun: 3:00 pm - 9:30 pm","Phone: (312) 836-9600",,"all major credit cards",,"Brazzaz LLC Office Brazzazz Brazzaz Office Brazzaz Brazilian Steakhouse",,"Cuisines: Buffets, South American, Brazilian, Latin American, Steakhouse",amandav8,01/23/2012,one,"I ate here for a birthday and became violently ill by the end of the meal. The restaurant denied any wrong doing and said it takes hours for food poisoning to set in, which is not the case. Poor customer service when trying to resolve the issue. I would not recommend this place.",sinkdrummer,06/25/2011,two,"The menu is outdated. They do not have lobster. The meats they have were good, and the servers and waiters were wonderful. We were expecting to pay about $50 per person, but after all was said and done it was like $80 per person. Drinks and desserts are NOT included in the price."
5119528,1525574,"2020-09-27 04:58:09","Rei Do Gado",http://www.reidogado.net,,"(619) 702-8464","939 4th Ave","San Diego",CA,92101,"939 4th Ave,San Diego,CA 92101","Brazilian Restaurants, Buffet Restaurants, Caterers, Latin American Restaurants, Restaurants, Steak Houses","4,5","13 Reviews",A+,32.715054,-117.16107,https://i1.ypcdn.com/blob/787a1cc04d7d616565b37e7f6a3443609ce5262d_100x100_crop.jpg?f832250,,"The churrasco (Brazilian barbecue) is a traditional feast that has been celebrated in Brazil for centuries. It is a unique and healthy way of roasting meat over a mesquite flame that preserves tenderness and gives it a taste unmatched by any other. Guests of Rei do Gado will encounter an unlimited buffet of typical dishes and salads.","Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 11:00 am - 10:00 pm","Phone: (619) 702-1010 Primary Phone: (619) 702-7545 Phone: (619) 702-7545 Fax: (619) 702-8464 Fax: (619) 702-8465 TollFree: (877) 734-4236",,"mastercard, all major credit cards, amex, discover, visa",,"Rei Do Gado Brazilian Steakhouse REI DO Restaurant Rei Do Gado Restaurant","http://www.reidogado.net https://reidogado.net","Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Buffets, South American, Caterers, Brazilian, Latin American, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes",Issac,04/02/2012,five,"We had the most fun dining at your restaurant. When we arrived we were greeted by the piano player and we were given that round table beside the piano. Needless to say that our evening was filled with lots of fun, laughter and excitement. The piano player Michael Angelo went out of his way to make each and everyone of us feel at home, happy and content. We even thought that he is the owner of the restaurant until we asked him and he said no and that he is only the pianist. This pianist played music from each and everyone's country sitting at our tables. The women were elated by the excitement this man generated and we had truly a great time & memorable evening. Thank you so much, we will be back for sure.",Englishgarden,10/25/2011,five,"Love your food and love your piano player, he sure made us feel good and welcome the way he greeted us when we came in. The variety of meat matches the variety of the piano music by Mr. Michelangelo. His repertoire is extreme and takes you from one country to another. One more thing I would like to add if I may: The salad bar needs better organizing and the desert should be included with the dinner price."
5119564,1525579,"2020-09-27 04:58:09",Alizee,http://www.alizeebaltimore.com,eja.stevenson@hilton.com,"(443) 449-6200","4 W University Pkwy Ste B",Baltimore,MD,21218,"4 W University Pkwy Ste B,Baltimore,MD 21218","American Restaurants, Buffet Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,39.33347,-76.61908,,,"Aliz?В©e is one of Baltimore's most fashionable restaurants. Relax in intimate, stylish surroundings and indulge in the modern American cuisine with a creative twist.","Mon - Sun: 7:00 am - 2:00 pm",,,"all major credit cards, debit, master card",,"Aliz?e Alizee Boutique Bistro & Wine Bar Alizee American Bistro Alizee Boutique Bistro and Wine Bar","http://www.alizeebaltimore.com https://www.alizeebaltimore.com","Parking: Garage, Street, Validated, Valet Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Buffets, Burgers, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5119819,1525623,"2020-09-27 04:58:09",Ryan's,http://www.ryans.com,,"(856) 795-5702","107 Potter St",Haddonfield,NJ,08033,"107 Potter St,Haddonfield,NJ 08033","Family Style Restaurants, American Restaurants, Buffet Restaurants, Steak Houses",,,,39.89719,-75.02683,,,,,,,,,"The Ryans",http://www.ryans.com,"Cuisine: American, Family Style, Steakhouse",,,,,,,,