business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19416975,2824990,"2020-09-27 07:06:54","Wisconsin Wood Harvesters",http://www.wiwoodharvesters.com,,"(262) 391-8153","105683 Pioneer Trl",Waukesha,WI,53186,"105683 Pioneer Trl,Waukesha,WI 53186","Sawmills, Logging Companies, Tree Service",,,,42.999306,-88.21956,,,,,,,,,,http://www.wiwoodharvesters.com,,,,,,,,,
19419475,2825818,"2020-09-27 07:07:04","MBC Contrators",,benutor@yahoo.com,"(530) 832-0418","299 Cuesta Way # 118",Portola,CA,96122,"299 Cuesta Way # 118,Portola,CA 96122","Firewood, Landscape Contractors, Logging Companies, Snow Removal Service, Tree Service",5,"1 Review",,39.81212,-120.50008,,,,"Mon - Fri: 9:00 am - 6:30 pm Sat: 9:00 am - 3:00 pm Sun Closed","MobilePhone: (530) 285-1625",,"check, no credit cards",,,,,buyer89,06/05/2013,five,"Best delivery, on time, you get what you pay for very happy i called them",,,,
19420006,2826019,"2020-09-27 07:07:10","Marty's Tree Service",,,"(541) 597-4610",,Selma,OR,97538,"Selma,OR 97538","Tree Service, Logging Companies",,,,,,,,"Experts in hazardous tree removal and power line certified. Branch removal for Satellite Dish Service. Serving Illinois Valley since 1987.",,,,,,,,,,,,,,,,
19420257,2826092,"2020-09-27 07:07:10","KB Transport",,,"(717) 278-2333","1022 Elwood St",Narvon,PA,17555,"1022 Elwood St,Narvon,PA 17555","Logging Companies, Harvesting-Contract, Landscape Contractors, Logging Equipment & Supplies, Sawmills, Tree Service",,,,40.1023,-75.9653,,"Tri-axle log truck service","tri-axle log truck for hire with a knuckleboom loader","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
19421855,2826625,"2020-09-27 07:07:10","Metro Tree Care",,,"(757) 340-3804","3709 Bonney Rd","Virginia Beach",VA,23452,"3709 Bonney Rd,Virginia Beach,VA 23452","Logging Companies, Tree Service",,,,36.83934,-76.10061,,,,,,,,,,,,,,,,,,,
19421993,2826678,"2020-09-27 07:07:10","Oliver Bevins inc.",http://www.oliverbevinsinc.com,oliver_bevins@yahoo.com,"(352) 279-1392","13197 Moon Rd",brooksville,FL,34613,"13197 Moon Rd,brooksville,FL 34613","Crane Service, Logging Companies, Stump Removal & Grinding, Tree Service",,,,28.57676,-82.50804,,,,"Mon - Sat: Open 24 Hours Sun Closed","Phone: (352) 596-5402 MobilePhone: (352) 279-1392",,"check, cash, insurance, no credit cards",,,http://www.oliverbevinsinc.com,,,,,,,,,
19423207,2827067,"2020-09-27 07:07:21","Indiana Tree Company",http://www.indianatreecompany.com,IndianaTreeCompany@gmail.com,"(812) 327-4573","3718 N Sugar Ln",Bloomington,IN,47404,"3718 N Sugar Ln,Bloomington,IN 47404","Logging Companies, Stump Removal & Grinding, Tree Service",5,"2 Reviews",A+,39.21046,-86.57484,https://i2.ypcdn.com/blob/188e647e6a19690a35cb0dde73b6d03b4f92a59f_100x100_crop.jpg?8ad0f92,"Safe. Trusted. Tree Removal Experts.","Indiana Tree Company specializes in tree removal services for Bloomington, Martinsville, Bedford and surrounding Indiana cities. Our goal is to provide you with a tree service company that assess and removes your tree with clear expectations in a timely manner, makes you and/or your family feel safe, and properly cares for your other trees and property during the process.","Mon - Fri: 8:00 am - 10:00 pm Sat - Sun Closed","MobilePhone: (812) 327-4573",,"check, paypal, cash",,,"Indiana Tree Company",,"Jason W.",11/13/2014,five,"Derek did a great job. Very reasonable rates. He took down 4-5 trees for me, and he knows what he's doing. I would definitely call him again for other jobs.","Red L.",09/27/2014,five,"Derek really seems to care about his customers and his projects. He is easy to contact and he is also very reasonable with his pricing. I would highly recommend him and his team."
19423412,2827125,"2020-09-27 07:07:21","Circle M Sawmill and Logging",,,"(573) 569-2176",,"Gravois Mills",MO,65037,"Gravois Mills,MO 65037","Logging Companies, Sawmills, Tree Service",,,,,,,,,"Mon - Fri: 4:30 am - 6:30 pm Sat: 6:00 am - 6:00 pm","MobilePhone: (573) 480-6728 MobilePhone: (573) 569-2177",,,,,,,,,,,,,,
19423559,2827170,"2020-09-27 07:07:21","Able Arborists",,ablearborists@gmail.com,"(715) 254-5800",,"Stevens Point",WI,54481,"Stevens Point,WI 54481","Arborists, Logging Companies, Tree Service",,,,,,,,,,,,"check, financing available, insurance",,,,,,,,,,,,
19424196,2827378,"2020-09-27 07:07:21","Larson Mark",,,"(360) 275-0874",,Belfair,WA,98528,"Belfair,WA 98528","Logging Companies, Tree Service",,,,,,,,,,,,,,,,,,,,,,,,
19424460,2827463,"2020-09-27 07:07:21","Hartzell Logging",,,"(616) 263-9366","14278 Division Ave NE","Cedar Springs",MI,49319,"14278 Division Ave NE,Cedar Springs,MI 49319","Logging Companies, Tree Service",,,A+,43.22455,-85.66907,,,,,,,,,,,,,,,,,,,
19425039,2827646,"2020-09-27 07:07:21","Fueload Management",,,"(530) 367-2110","22111 Todd Valley Rd",Foresthill,CA,95631,"22111 Todd Valley Rd,Foresthill,CA 95631","Logging Companies, Tree Service",,,,38.99601,-120.85764,,,,,,,,,"Fueload Management Svc Fueload Management Service",,,,,,,,,,
19425259,2827733,"2020-09-27 07:07:21","Valley View Tree Services",,valleyviewtree@gmail.com,"(530) 786-8402","Po Box 10923",Anderson,CA,96007,"Po Box 10923,Anderson,CA 96007","Tree Service, Landscape Contractors, Logging Companies, Stump Removal & Grinding",,,,40.45743,-122.32822,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"cash, check",,,,,,,,,,,,
19426114,2827997,"2020-09-27 07:07:21","NJB Logging llc.",,njb.logging@yahoo.com,"(440) 279-3822","10982 helmut dr",Chardon,OH,44024,"10982 helmut dr,Chardon,OH 44024","Firewood, Foresters, Land Companies, Logging Companies, Timber & Timberland Companies, Tree Service",,,,41.5729,-81.25106,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
19428834,2828857,"2020-09-27 07:07:26","CD'S Commercial And Residental Logging",,cdslogging@yahoo.com,"(720) 933-7206",,Aurora,CO,80016,"Aurora,CO 80016","Logging Companies, Landscape Contractors, Tree Service",5,"1 Review",,,,,"we will beat the competitors prices guarenteed!",,"Mon - Fri: 6:45 am - 6:45 pm","mobile number 24-7 emergency services avaliable during storms: (720) 933-7206",,,,,,,annonymus12345,10/03/2011,five,"these guys are the best i have ever used for tree removal and i refuse to use anyone else they also guarentee to beat any written bid from another company",,,,
19428901,2828878,"2020-09-27 07:07:26","Alpha Tree Service",,alphatreecare@netzero.net,"(803) 622-3430","Po Box 35","Little Mountain",SC,29075,"Po Box 35,Little Mountain,SC 29075","Logging Companies, Stump Removal & Grinding, Tree Service",,,,34.16757,-81.41837,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","MobilePhone: (803) 345-6144",,,,,,,,,,,,,,
19429183,2828974,"2020-09-27 07:07:26","Rodger's Logging",,,"(270) 836-2578","2790 Vanetta Road",Hanson,KY,42413,"2790 Vanetta Road,Hanson,KY 42413","Logging Companies, Tree Service",,,,37.47338,-87.46119,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun Closed","MobilePhone: (270) 322-3263",,,,,,,,,,,,,,
19429190,2828978,"2020-09-27 07:07:26","American Forestry Service",,,"(937) 845-0102","8828 Mann Rd","Tipp City",OH,45371,"8828 Mann Rd,Tipp City,OH 45371","Logging Companies, Tree Service",,,A+,39.89825,-84.09359,,,,,"Phone: (937) 293-0017 Phone: (937) 233-4155",,,,"American Forestry Svc",,,,,,,,,,
19429554,2829098,"2020-09-27 07:07:31","Edmundson Land Improvements",,edmundson@charter.net,"(985) 796-9858","12076 Pebbles Ln",Folsom,LA,70437,"12076 Pebbles Ln,Folsom,LA 70437","Tree Service, Building Contractors, Excavation Contractors, Grading Contractors, Logging Companies",,,A+,30.58701,-90.20882,,,"Tree Service.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
19429950,2829233,"2020-09-27 07:07:31","Gone green tree experts",,,"(865) 361-3667","1422 Harris Rd",knoxville,TN,37924,"1422 Harris Rd,knoxville,TN 37924","Arborists, Fertilizing Services, Logging Companies, Stump Removal & Grinding, Tree Service",,,,36.02545,-83.85089,,,,,,,,,,,,,,,,,,,
19430693,2829457,"2020-09-27 07:07:31","Advanced Tree Care",http://www.advanced-treecare.com,office@advanced-treecare.com,"(847) 587-8500","600 Industrial Dr",Lincolnshire,IL,60069,"600 Industrial Dr,Lincolnshire,IL 60069","Tree Service, Arborists, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Logging Equipment & Supplies, Stump Removal & Grinding","4,5","11 Reviews",A,42.17656,-87.94386,https://i2.ypcdn.com/blob/1822f70d74abd2f8fb1b4e35e5cbd0d4f5ce8dda_100x100_crop.jpg?8ad0f92,,"Advanced Tree Care is a local, family owned, full-service tree care company serving all of the Northern Illinois area. You'll deal directly with our certified arborist on all jobs. Our goal is to ensure that the service we provide to our clients is of the highest quality. We handle any size job and will beat any reasonable written estimate. Our areas of specialty include: В• Emergency service В• Tree and stump removal В• Tree/shrub pruning and shaping В• Deep root fertilization В• Plant health care programs В• Tree and shrub planting В• Branch and limb removal В• Storm damage Advanced Tree Care is committed to providing a quick and courteous response, quality service at reasonable rates and personal attention to your needs. Our branch locations include Glenview, Libertyville, Lake Forest and Spring Grove (main hub). We offer residential and commercial customers a wide range of services. We are fully insured, provide free estimates and offer 24-hour emergency service. Call us today and receive a free initial consultation!","Mon - Sun: Open 24 Hours","Phone: (847) 380-4492 Fax: (847) 973-9484",,"financing available, amex, check, debit, discover, master card, paypal, visa",,,http://www.advanced-treecare.com,,"Anna C.",08/21/2013,five,"We had a tree fall on the roof of our house at 11pm. Called Advanced Tree Care at 11:30 pm and they immediately picked up the phone. They had a team at our house the next morning which was July 4th. They carefully removed the tree without causing further damage to our home. He even had a crane come in for the portions of the tree that were way too heavy for his team to move. Definitely recommend this company for all your tree care needs!",djmb78,08/05/2013,five,"Recently I had Mike and his crew out to our house in Spring Grove to trim, prune three large trees and take another down, they were ""tree-mendous."" From my first contact with Mike until the last leave was blown away it has been nothing short of a great experience. First off, when I called Mike he got back to me in a day and scheduled an appointment for an estimate two days later. When he came out he was very professional and listened to my concerns and was very thorough in explaining how they could be addressed. I knew than they were the people for me. I called him back after receiving his proposal and he scheduled me the following week! When Mike's crew arrived to do the job it was like a finely tuned tree swat team that proceeded with caution, precision in doing the work, and truly cared about our property as well. As they proceeded cutting and pruning my neighbors started to gather and watch this crew perform like this fine high wire act for two plus hours. Everything and more was done to perfection! Mike even made a point to ask me if everything was done as expected and trimmed some other limbs that were not in the original proposal. The crew was immaculate in their clean up and the placed look better than when they started. One of the most interesting things was that when the last leave was blown away and the crew was getting into the their trucks to leave my neighbors (about 12) across the street broke out in applause for the great job they dId! My backyard was transformed from an overgrown tree mess to a parklike setting by Mike and his crew in one afternoon, I am very grateful for the wonderful job they did. This is the first review I have ever done, But I am telling you if you need tree service just call Mike and don't waste your time with anyone else, They after the best! - Thanks Mike Joe T."
19430778,2829484,"2020-09-27 07:07:31","Anthony Excavation & Tree Serice LLC",,Sawman_smith@aol.com,"(503) 593-8157","355 Evergreen Dr",Stevenson,WA,98648,"355 Evergreen Dr,Stevenson,WA 98648","Logging Companies, Disaster Recovery & Relief, Excavation Contractors, Tree Service",,,,45.64194,-121.98135,https://i1.ypcdn.com/blob/ae77d37f17b44913eee6c3ac389760a9a9d0bcb1_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (720) 413-3721",,"check, all major credit cards",,,,,,,,,,,,
19431552,2829715,"2020-09-27 07:07:31","Bencze Logging Inc.",,,"(518) 359-2856","156 Underwood Rd","Tupper Lake",NY,12986,"156 Underwood Rd,Tupper Lake,NY 12986","Logging Companies, Firewood, Timber & Timberland Companies, Tree Service",,,A+,44.23736,-74.49564,,,,,,,,,,,,,,,,,,,
19432094,2829861,"2020-09-27 07:07:31","Pioneer Wood Products",,,"(209) 296-7111","22070 Allan Ct",Volcano,CA,95689,"22070 Allan Ct,Volcano,CA 95689","Firewood, Garden Centers, Landscape Designers & Consultants, Landscaping Equipment & Supplies, Logging Companies, Tree Service",1,"1 Review",,38.48318,-120.61582,,,,,,,,,,,"Specialties: Sprinklers & Irrigation Services: Fire Protection","Mike T.",08/08/2019,one,"If you choose to have this guy come over for an estimate of work. Don't tell him that you might actually be getting other estimates. Ran off and hung up. Might have given him the work if he would have stuck around.",,,,
19434734,2830728,"2020-09-27 07:07:33","Fred Holmes Tree Service LLC",http://www.fredholmestreeservice.com,fred@fredholmestreeservice.com,"(360) 427-4489","Po Box 1772",Shelton,WA,98584,"Po Box 1772,Shelton,WA 98584","Tree Service, Building Contractors, Environmental Engineers, Excavation Contractors, Land Development & Planning Engineers, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Professional Engineers, Stump Removal & Grinding",,,,47.20863,-123.07286,,,"Fred Holmes Tree Service is a full service tree removal business with more than 42 years of professional experience. We service Mason County, WA. We operate out of Shelton which is our home base. We work with residential and commercial customers. We specialize in hazardous tree removal, including problem and nuisance trees, logging and brush removal, land clearing and site preparation. Here are the top reasons to choose us: 1. Professional Owner/Operator with more than 42 years of expertise with an excellent customer satisfaction reputation! 2. Free Estimates 3. Licensed and Insured 4. Satisfaction Guaranteed! Give us a call today to take care of your next project and to find out more information on our services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, cash, check, visa, discover, debit",,,http://www.fredholmestreeservice.com,,,,,,,,,
19436217,2831206,"2020-09-27 07:07:41","Poston Logging",,,"(209) 532-2423","25670 Richards Ranch Rd",Sonora,CA,95370,"25670 Richards Ranch Rd,Sonora,CA 95370","Logging Companies, Tree Service",,,,37.89067,-120.29603,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, visa, all major credit cards, amex",,,,,,,,,,,,
19437152,2831524,"2020-09-27 07:07:41","Poor Boys Tree Service LLC.",,poorboystreeservice@gmail.com,"(765) 667-0575","2514 N Wabash Rd",Marion,IN,46952,"2514 N Wabash Rd,Marion,IN 46952","Landscape Designers & Consultants, Logging Companies, Tree Service",5,"7 Reviews",A+,40.59063,-85.68649,https://i1.ypcdn.com/blob/80087d751c2a5e3726946d444e72c99c58838d83_100x100_crop.jpg?8ad0f92,"Tired of the rest? Go with the best!!","Poorboys tree service of central indiana and western kentucky has been licensed and trademarked in 1997. We offer a full line of tree care within a arboristic approach. Any type of trimming and reshaping, lifting and deadwooding, tree removal and replanting. bobcat work is available, bucket trucks of various work heights are available, Access to logging specialist as well as certified and licensed climbers and pesticide applicators with state approved paper work. From the smallest shrubs to the giants no one else wants we are equipped and ready . Our insurance exceeds state required normal amounts for not only your protection but for everyone involved.We do NOT carry paper work do to ease of counterfeit paperwork risks, but can get you in immediate contact with a ALLSTATE agent to either email or fax proof of insurance for every job. All employees are privately/ separately insured (run that past our competitors) senior discounts as well as discounts for proven prior servicemen and women . call us LAST for the true lowest bid. we will beat anyone that leaves a written estimate WITH proof of insurance. Serving indiana and western kentucky since 1997. NOTE: in a effort to keep price the same as they have been over the last 20 years, the expensive ads,business cards etc although available are become scarce in this digital age. As a small family owned and orientated business we will do out best EVERY time to keep customers happy by meeting viable expectations. thank you for considering us.",,"EmergencyPhone: (765) 667-0575 MobilePhone: (270) 963-0093 MobilePhone: (765) 667-0575",,"all major credit cards, check, debit, financing available, insurance, mastercard, money order, paypal, visa",,"Poor boy's, Poor boy's II and Pbr. other entities pending trade mark option",,,"Albert F.",04/21/2018,five,"Was a little skeptical when they arrived. But upon listening and seeing how they conduct themselves was very pleased. Fair price and there clean up was beyond expectation. Man even cleaned my gutters no charge","Brittany P.",04/21/2018,five,"Poorboys are very professional and they did exactly what was needed to be done my yard is more beautiful than ever. Very professional and good prices will hire them again next season"
19437694,2831692,"2020-09-27 07:07:41","K. A. S. Tree Service LLC",,,"(920) 973-3958","60 Church St",Algoma,WI,54201,"60 Church St,Algoma,WI 54201","Arborists, Firewood, Landscape Contractors, Landscaping & Lawn Services, Logging Companies, Stump Removal & Grinding, Tree Service",,,,44.61049,-87.4334,,,,,,,,,,,,,,,,,,,
19439680,2832319,"2020-09-27 07:07:43","Hard Kor Logging",,hardkor.trent@gmail.com,"(605) 690-5448",,White,SD,57276,"White,SD 57276","Logging Companies, Logging Equipment & Supplies, Stoves-Wood, Coal, Pellet, Etc-Retail, Tree Service",,,,,,,"Have any trees in the way or that have fallen. We are here to help.","We started up this year and have already cut down over 8 acres of trees. We are looking forward to many more acres in the future.","Mon - Fri: 3:30 pm - 8:00 pm Sat - Sun: Open 24 Hours","Owner: (605) 690-5448",,"check, cash, no credit cards",,,,,,,,,,,,
19439773,2832346,"2020-09-27 07:07:43","Wimbles Donovan",,,"(253) 759-9894",,Tacoma,WA,98402,"Tacoma,WA 98402","Logging Companies, Tree Service",,,,,,,,,,,,,,,,,,,,,,,,
19440393,2832545,"2020-09-27 07:07:43","Above Tree Services",http://abovemaintenanceservices.com,abovemaintenanceservices@gmail.com,"(901) 758-0222","West Tn",Jackson,TN,38301,"West Tn,Jackson,TN 38301","Gutters & Downspouts, Landscaping & Lawn Services, Logging Companies, Roofing Contractors, Tree Service",,,,35.614517,-88.81395,https://i1.ypcdn.com/blob/0d80e97e717fb5fa8569b3ce3993436ea1d3980c_100x100_crop.jpg?8ad0f92,"Professional Services for your trees, land, and home repairs.","We service commercial and residential. By providing tree services. Tree trimming. Tree removal. Stump grinding. Storm damage. Roofing. Gutters. And logging. We provide 24HR service for emergencies. We take pride in what we DO. We are a professional service here to help OUR customers.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, paypal, all major credit cards, visa",,,"http://abovemaintenanceservices.com We service resdential and commercial",,,,,,,,,
19441038,2832754,"2020-09-27 07:07:43","north florida portable sawmill",http://northfloridaportablesawmill.com,,"(904) 993-1440","4215 Deer Trl",Middleburg,FL,32068,"4215 Deer Trl,Middleburg,FL 32068","Lumber, Logging Companies, Sawmills, Tree Service, Wood Carving",,,,30.02476,-81.85633,,"North Florida Portable Sawmill is a mobile service that comes to your site and mills your logs into lumber. NFPS serves Duval, Clay,St Johns,Baker,Bradford,and Union counties.",,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://northfloridaportablesawmill.com,,,,,,,,,
19441071,2832763,"2020-09-27 07:07:43","EKO Mulching",,precaster1@msn.com,"(360) 798-5727","9606 NE 302nd St","Battle Ground",WA,98604,"9606 NE 302nd St,Battle Ground,WA 98604","Logging Companies, Mulches, Property Maintenance, Stump Removal & Grinding, Tree Service",,,,45.84115,-122.57549,https://i2.ypcdn.com/blob/a773e8aba3a57f2abaccfd0ccaf365a9f2251f07_100x100_crop.jpg?8ad0f92,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed",,,"visa, master card, amex, debit, check, cash",,,,,,,,,,,,
19441293,2832831,"2020-09-27 07:07:43","Gone green tree service",,mjasonm31@gmail.com,"(865) 410-6954","3809 Ivy Ave",Knoxville,TN,37914,"3809 Ivy Ave,Knoxville,TN 37914","Arborists, Fertilizing Services, Logging Companies, Stump Removal & Grinding, Tree Service",,,,35.99697,-83.87157,,,,"Mon - Fri: Open 24 Hours Sat - Sun Closed",,,,,,,,,,,,,,,
19441402,2832871,"2020-09-27 07:07:43","McCaffree Logging Inc",http://www.mccaffreelogging.com,mccaffreelogging@yahoo.com,"(530) 272-4464",,,,,,"Firewood, Logging Companies, Mulches, Tree Service, Wood Products",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.mccaffreelogging.com,,,,,,,,,
19441460,2832890,"2020-09-27 07:07:43","Cooper Bros Logging",,,"(910) 844-6250","18601 Airbase Rd",Laurinburg,NC,28352,"18601 Airbase Rd,Laurinburg,NC 28352","Logging Companies, Tree Service",,,A+,34.81817,-79.36103,,,,,"Phone: (919) 844-2030 Phone: (910) 844-2030",,,,"Cooper Brothers Logging",,,,,,,,,,
19441610,2832937,"2020-09-27 07:07:43","Olinger Logging & Tree Service",,,"(641) 799-1426","209 W Main St",Drakesville,IA,52552,"209 W Main St,Drakesville,IA 52552","Logging Companies, Tree Service",,,,40.79834,-92.48392,,,,"24 Hours Emergency",,,,,,,,,,,,,,,
19442053,2833090,"2020-09-27 07:07:51","Elmfield Forest Products",,,"(337) 786-3423","602 E Fourth St",Dequincy,LA,70633,"602 E Fourth St,Dequincy,LA 70633","Logging Companies, Tree Service",,,,30.45102,-93.43113,,,,,"Phone: (337) 786-3151 Primary Phone: (337) 786-3151",,,,"Elmfield Forest Products LLC",,,,,,,,,,
19442253,2833153,"2020-09-27 07:07:51","Robinson Stave Inc",https://www.robinsonstave.com,,"(706) 334-2100","277 Horton St SE",Ranger,GA,30734,"277 Horton St SE,Ranger,GA 30734","Logging Companies, Firewood, Lumber-Wholesale, Timber & Timberland Companies, Tree Service",,,,34.49874,-84.71204,,,,,,,,,"Robinson Stave Inc-Log Yard",https://www.robinsonstave.com,,,,,,,,,
19442555,2833251,"2020-09-27 07:07:51","Central Ky Tree Svc",http://www.centralkytreeservice.com,tlafoe@windstream.net,"(859) 333-7246","3417 Old Frankfort Pike",Versailles,KY,40383,"3417 Old Frankfort Pike,Versailles,KY 40383","Logging Companies, Tree Service",,,,38.11734,-84.68685,,"Central KY Tree Service",,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.centralkytreeservice.com,,,,,,,,,