business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
18585877,2694962,"2020-09-27 06:53:48","Indoor Air & Energy Solutions",http://2indoorsolutions4u.com,,"(775) 331-4346","69 E Freeport Blvd",Sparks,NV,89431,"69 E Freeport Blvd,Sparks,NV 89431","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Building Contractors, Cleaning Contractors, Dryer Vent Cleaning, Duct Cleaning, Heating Contractors & Specialties, House Cleaning, Insulation Contractors, Ventilating Contractors, Ventilation Cleaning",,,,39.52523,-119.74138,,,,,,,,,,http://2indoorsolutions4u.com,"Specialties: Attics, Vents, Exterior Walls, Air Ducts, Floors, Interior Walls, Ducts & Vents Services: Air Duct Cleaning",,,,,,,,
18594748,2696269,"2020-09-27 06:53:59","Dust Out",http://www.1800dustout.com,iaqdgeorge@yahoo.com,"(810) 230-1414","4251 Davison Rd",Burton,MI,48509,"4251 Davison Rd,Burton,MI 48509","Air Duct Cleaning, Cleaning Contractors, Dryer Vent Cleaning, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, House Cleaning, Ventilation Cleaning",,,A+,43.03357,-83.62609,,,"Dust OUT AIR duct cleaning has been servicing both residential and commercial customers in MID Michigan and work with some of the best heating & cooling and restoration companies.","Mon - Fri: 9:00 am - 5:00 pm",,,"cash, master card, visa",,,"http://www.1800dustout.com https://1800dustout.com http://facebook.com/CLEANDUCTS",,,,,,,,,
18597272,2696638,"2020-09-27 06:53:59","Clean Air Service Inc",http://cleanairserviceinc.com,dirtyducts@aol.com,"(920) 494-3878","5305 Springbrook Dr",Wausau,WI,54401,"5305 Springbrook Dr,Wausau,WI 54401","Duct Cleaning, Air Conditioning Contractors & Systems, Air Duct Cleaning, Cleaning Contractors, Heating Contractors & Specialties, House Cleaning, Mold Remediation, Mold Testing & Consulting, Ventilation Cleaning",,,,44.93285,-89.70288,,,"No job is too big or too small for Clean Air Service, Inc. We use specialized, industry-specific equipment to get the job done as quickly and efficiently as possible. We even have a robotic cleaning/inspection unit to help us reach places our competition wouldnВ’t think about! Call Clean Air Service, Inc. and youВ’ll breathe easy!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://cleanairserviceinc.com,"Services: Moss Removal, Air Duct Cleaning",,,,,,,,
18611025,2698659,"2020-09-27 06:54:06","Omni Carpet Cleaning & Logistics, LLC",,omnicarpetcleaning@gmail.com,"(678) 791-5931",,,,,,"Air Duct Cleaning, Carpet & Rug Cleaners-Water Extraction, Cleaning Contractors, House Cleaning, Ventilation Cleaning",,,,,,,"It's our business to see omni clean!","We take pride in being the top carpet cleaning company servicing Georgia. Daily living damages carpets, but our goal is to restore every customerВ’s carpet to its original condition as much as possible. We specialize in truck mounted hot water extraction. Our skilled technicians will recommend the best course of action to ensure the restoration is completed properly. The services of Omni Carpet Cleaning & Logistics are guaranteed, and prices are matched with display of competitorВ’s coupon.","Mon - Fri: Open 24 Hours","MobilePhone: (478) 227-3690",,,,"Omni Carpet Cleaning",,,,,,,,,,
18622415,2700242,"2020-09-27 06:54:16","All Star Furnace Cleaning",http://allstarfurnace.com,allstarfurnace@aol.com,"(651) 464-7550",,"Forest Lake",MN,55025,"Forest Lake,MN 55025","Chimney Cleaning, Air Duct Cleaning, House Cleaning, Ventilation Cleaning",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm Sat: 9:00 am - 3:00 pm",,,"discover, master card, visa",,"All Star Furnance Cleaning",http://allstarfurnace.com,,,,,,,,,
18624827,2700595,"2020-09-27 06:54:16","Clean Sweep Chimney & Gutter Service",http://cleansweepmaryland.com,,"(410) 558-1111","206 S Eden St",Baltimore,MD,21231,"206 S Eden St,Baltimore,MD 21231","Chimney Cleaning, Air Duct Cleaning, Duct Cleaning, House Cleaning, Ventilation Cleaning",,,,39.28854,-76.59876,,,"We are a locally owned and operated, fully licensed chimney, gutter and slate company. We have been servicing Baltimore City, Baltimore County, Howard County, Harford County, Anne Arundel, Montgomery County, and Washington DC homes and businesses for over 30 years. We pride ourselves on prompt, reliable service.","Mon - Sun: 12:00 am - 11:30 pm",,,,,,website,,,,,,,,,
18626941,2700921,"2020-09-27 06:54:16","Fair Deal Home Services",http://www.fairdealhomeservices.com,paulrod123@gmail.com,"(202) 930-4303","5340 Holmes Run Pkwy",Alexandria,VA,22304,"5340 Holmes Run Pkwy,Alexandria,VA 22304","Air Duct Cleaning, Air Conditioning Contractors & Systems, Cleaning Contractors, Duct Cleaning, Heating Contractors & Specialties, House Cleaning, Ventilating Contractors, Ventilation Cleaning",,,,38.81619,-77.12412,https://i1.ypcdn.com/blob/5746048994f5972ba13deb0bc05898657abd8d6d_100x100_crop.jpg?8ad0f92,,"Air Duct Cleaning Fair Deal Home Service is a full service company who provides Air Duct Cleaning, HVAC Service and Repair, Dryer Vent Cleaning, and Full service Handyman repairs. Let's Clear the Air: According to the national Air Duct Cleaners Association (NADCA), the average six-room house collects 40 pounds of dirt, dust and allergens in its air ducts each year. That's a big problem, considering that 40,000 dust mites can thrive in only one ounce of dust. Those little dust bunnies contain a host of unhealthy bacteria, fungi and mold. The EPA estimates indoor air can be two to five times more polluted than outdoor air. Even worse, the contaminated air circulates throughout your house every time the heating or cooling system kicks on. Dryer Fire Prevention in Your Home: In addition to air duct cleaning, our certified technicians also clean dryer vents having your dryer vents professionally cleaned regularly not only saves you money in energy efficiency, it can help prevent a dryer fire in your home. Watch for the following signs that an air duct cleaning is overdue: * Dirty supply and return vent covers. * Dark filtration lines on the walls, ceiling or carpet that surround the vents. * Excessive dust in the home. * Variance in temperature or air flow throughout the house. * An increase in the energy needed to operate the HVAC system at desired settings. This may indicate that dirt and debris are blocking coils and/or ductwork, restricting flow and spiking utility bills. * New furnace or ductwork. *A recent remodel/construction project. * Water damage or flooding that occurred in the ductwork, which could cause sediment build-up in the system","Mon - Sun: 7:00 am - 7:00 pm",,,"amex, check, discover, master card, visa, debit, cash",,,http://www.fairdealhomeservices.com,"Services: Handyman",,,,,,,,
18637144,2702375,"2020-09-27 06:54:27","Flue Tech Chimney & Venting",http://www.fluetechinc.com,info@fluetechinc.com,"(866) 358-3832","463 Livingston St Ste 102",Norwood,NJ,07648,"463 Livingston St Ste 102,Norwood,NJ 07648","Chimney Cleaning, Chimney Contractors, Fireplaces, House Cleaning, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stoves-Wood, Coal, Pellet, Etc-Retail, Ventilation Cleaning",,,,40.9981,-73.9553,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,insurance,,,http://www.fluetechinc.com,,,,,,,,,
18640185,2702817,"2020-09-27 06:54:27","ReadiMaids Cleaning Services",http://www.readimaids.com,,"(678) 685-1755",,Atlanta,GA,30303,"Atlanta,GA 30303","Janitorial Service, Cleaning Contractors, House Cleaning, Steam Cleaning, Ventilation Cleaning",,,,,,https://i2.ypcdn.com/blob/dd7b6646a67a2e8c72f8f97e1b74306949e9f754_100x100_crop.jpg?8ad0f92,"The Smart Cleaning Company","We are a team of professionals who are passionate about cleaning and we apply high tech practices to all aspects of our business, to create a superior customer experience. We serve Residential and Commercial customers.","Mon - Fri: 8:30 am - 10:30 pm Sat - Sun: 8:30 am - 8:30 pm",,,"debit, check, cash, all major credit cards",,,"commercial and residential cleaning",,,,,,,,,
18645322,2703612,"2020-09-27 06:54:32","J.T.C Commercial Cleaning Service LLP",,Jtccleaning@outlook.com,"(513) 258-6768","6663 Kennedy Ave",Cincinnati,OH,45213,"6663 Kennedy Ave,Cincinnati,OH 45213","Cleaning Contractors, Floor Waxing, Polishing & Cleaning, House Cleaning, Ventilation Cleaning, Window Cleaning",,,,39.19068,-84.41533,,"The dream-team of cleaning.","If you need something cleaned contact J.T.C!","Mon - Sun: Open 24 Hours","MobilePhone: (513) 258-6768 MobilePhone: (513) 886-1017",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,,,,,,,,,,
18664355,2706470,"2020-09-27 06:54:44","Advanced Chimney Services",,advanced.chimney.sweep@gmail.com,"(336) 299-3838","5804 Queen Alice Rd",Greensboro,NC,27407,"5804 Queen Alice Rd,Greensboro,NC 27407","Chimney Cleaning, Chimney Contractors, Chimney Lining Materials, Cleaning Contractors, Duct Cleaning, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, House Cleaning, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Stoves-Wood, Coal, Pellet, Etc-Retail, Ventilation Cleaning",5,"1 Review",A+,36.00991,-79.89899,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,"amex, discover, master card, visa",,,,"Services: Fireplace Repair","YPMobile User",04/09/2013,five,,,,,
18669400,2707238,"2020-09-27 06:54:46","Queen Bee Clean",,eisenhauerpeggy@yahoo.com,"(216) 240-2742","15500 Madison Ave",Lakewood,OH,44107,"15500 Madison Ave,Lakewood,OH 44107","Janitorial Service, Cleaning Contractors, Floor Waxing, Polishing & Cleaning, House Cleaning, Ventilation Cleaning, Window Cleaning",,,,41.47774,-81.8046,https://i2.ypcdn.com/blob/571125e6beb14cebaee3074e179965b662de22b3_100x100_crop.jpg?8ad0f92,,,"Mon - Sun: Open 24 Hours","Cell: (216) 240-2742",,"no credit cards",,,,,,,,,,,,
18669681,2707278,"2020-09-27 06:54:46","OJ's Dryer Vent Cleaning Services",,ojsdryerventcleaningservices@gmail.com,"(956) 648-6360",,McAllen,TX,78504,"McAllen,TX 78504","Air Duct Cleaning, Dry Cleaners & Laundries, Dryer Vent Cleaning, House Cleaning, Ventilation Cleaning",5,"2 Reviews",,,,https://i1.ypcdn.com/blob/cf5c029aa37c06251135dea1feb150f517471246_100x100_crop.jpg?8ad0f92,,"Over time, your dryer vent fills with lint that sneaks by your dryers filter. Lint will block the flow of air, cause excessive heat build-up, and result in a fire in some dryers. Also, clogged dryer vent pipes causes your dryer to work harder and can greatly increase the time it takes to dry your clothes. You can avoid these situations by having your dryer, exhaust duct and ventilation pipes cleaned thoroughly.","Mon - Fri: 7:30 am - 10:00 pm Sat: 8:00 am - 5:00 pm","Phone: (956) 227-9484 MobilePhone: (956) 227-9484 MobilePhone: (956) 821-9926",,,,,,,"G J.",03/30/2017,five,"I definitely recommend OJ's Dryer Vent cleaning. I called him after my dryer was taking a very long time to dry. After he cleaned the dryer I couldn't believe how much lint he pulled out from there. It literally looked like a birds nest. What a difference it made in the drying process after it was cleaned. Thank you OJ!!",jcdlg76,10/03/2008,five,"Great fast and frendly service came same day as called..... have seen a drop in drying and electric bill. A must if you have never done it. Was amazed to see all the lint come out... Looked like Christmas in September...."
18693012,2710772,"2020-09-27 06:55:02","ACE DUCT CLEANING",http://aceductcleaning.com,grant5464@aol.com,"(856) 667-5151","115 roosevelt dr","cherry hill",NJ,08002,"115 roosevelt dr,cherry hill,NJ 08002","Air Duct Cleaning, Cleaning Contractors, Duct Cleaning, House Cleaning, Ventilation Cleaning",,,,39.93833,-74.998,,,,"Mon - Sun: Open 24 Hours",,,check,,,"giant vac truck system, owner operated 23 yrs.",,,,,,,,,
18703836,2712345,"2020-09-27 06:55:14","Duct Doctors Inc",,,"(800) 969-7076","2818 Five Lakes Rd",Metamora,MI,48455,"2818 Five Lakes Rd,Metamora,MI 48455","Air Duct Cleaning, Air Conditioning Contractors & Systems, Cleaning Contractors, Dryer Vent Cleaning, Duct Cleaning, Heating Contractors & Specialties, House Cleaning, Ventilation Cleaning",,,,42.97737,-83.22428,,theductdoctors@yahoo.com,,"Mon - Sat: 8:00 am - 10:00 pm","Phone: (810) 664-3344",,check,,"Duct Doctor",,"Services: Air Duct Cleaning",,,,,,,,
18706667,2712739,"2020-09-27 06:55:14","A&S Restaurant Cleaning",http://www.anshoodexhaustcleaning.com,,"(602) 575-3217","8522 N 33rd Ave",Phoenix,AZ,85051,"8522 N 33rd Ave,Phoenix,AZ 85051","Restaurant Cleaning, Air Duct Cleaning, House Cleaning, Industrial Cleaning, Restaurant Equipment-Repair & Service, Tile-Cleaning, Refinishing & Sealing, Ventilation Cleaning",,,,33.56103,-112.13044,,,"A & S Hood Exhaust Cleaning is a locally owned, 5 years experienced cleaning company. We specialize in the cleaning of residential kitchens, commercial kitchens and appliances including kitchen exhaust systems. Our goal is to help you maintain a profitable business by ensuring that your equipment is kept clean from dirt, oil, and grease. thereby eliminating the risk of a grease fire and assuring a safe environment for your employees and clients.","Mon - Sun: Open 24 Hours","Fax Number: (602) 472-3118",,"amex, check, discover, master card, visa",,,http://www.anshoodexhaustcleaning.com,,,,,,,,,
18707239,2712833,"2020-09-27 06:55:14","Superior Residential and Commercial Cleaning",,superiorcleaningut@gmail.com,"(385) 319-4863","4539 S 1800 W",roy,UT,84067,"4539 S 1800 W,roy,UT 84067","Cleaning Contractors, Floor Waxing, Polishing & Cleaning, House Cleaning, Ventilation Cleaning, Window Cleaning",,,,41.18078,-112.02378,,,,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed","main number: (385) 319-4863",,"debit, check, cash, all major credit cards, insurance",,,,,,,,,,,,
18709951,2713250,"2020-09-27 06:55:19","Best Air Professional Cleaning Services",,bestaircleaning@gmail.com,"(203) 979-7925","34 Pine Hill Ave",Stamford,CT,06906,"34 Pine Hill Ave,Stamford,CT 06906","Air Duct Cleaning, Cleaning Contractors, Dryer Vent Cleaning, Duct Cleaning, House Cleaning, Ventilation Cleaning",,,A+,41.07153,-73.52549,,,,,,,,,"Best Air Professional Cleaning Services LLC",,,,,,,,,,
18713138,2713697,"2020-09-27 06:55:19","The Chimney Sweep",https://tylerchimneysweep.com,,"(903) 561-1302",,,,,,"Chimney Cleaning, Air Duct Cleaning, Chimney Caps, Chimney Contractors, Duct Cleaning, House Cleaning, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Ventilation Cleaning",3,"2 Reviews",,,,,,"Since 1975, we've been the area's best chimney company. We specialize in chimney inspections, chimney sweeping, chimney cleaning, chimney repair and chimney caps. We also offer animal removal services and expert cleaning of dryer vents and air conditioning ducts. We're fully insured and have an A-plus rating with the Better Business Bureau. Contact us today for prompt, reliable and professional service.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"check, cash",,,website,"Specialties: Fireplace Cleaning, Dryer Vent Cleaning, Chimneys, Screens, Chimney Relining, Dryer Vents, Chimney Animal Removal, Chimney Cleaning, Chimney Sweeping, Chimney Repair, Fireplace Repair, Chimney Sweep","Keith R.",11/07/2016,five,"Very pleased, did a nice job, respectful of my home, put drop cloth to protect flooring, prompt & courteous. Price quoted was price I was billed.","Ken M.",02/19/2014,one,"I recommend getting something in writing from this place on charge before having them do the work I was told it would run between 180-215 and I was charged 270.00"
18719252,2714631,"2020-09-27 06:55:27","Bright & Sunny Clean Care",,,"(712) 668-4200",,,,,,"Air Duct Cleaning, Air Conditioning Contractors & Systems, Carpet & Rug Cleaners, Drapery & Curtain Cleaners, Duct Cleaning, Fire & Water Damage Restoration, Furniture Cleaning & Fabric Protection, Heating Contractors & Specialties, House Cleaning, Janitorial Service, Pressure Washing Equipment & Services, Tile-Cleaning, Refinishing & Sealing, Upholstery Cleaners, Ventilating Contractors, Ventilation Cleaning, Water Damage Restoration",,,A+,,,,"Service you can rely on at a price you can afford.","Gail Wilwerding local owner/operator established Bright and Sunny Clean Care in 1987. He has over 20 + year's experience in residential and commercial carpet, furniture and air duct cleaning, smoke and water restoration, and power pressure washing. Available 24/7 for flooded basements, free estimates, after hour's services available, fast dependable service and all work is guaranteed.","Mon - Sun: 8:00 am - 8:00 pm","Phone: (712) 263-3297 TollFree: (800) 288-5666",,"mastercard, check, discover, visa",,"Bright & Sunny Professional Cleaning Service Bright & Sunny Quality Cleaning Services Bright & Sunny Premium Cleaning Services",,,,,,,,,,
18719932,2714739,"2020-09-27 06:55:27","A Chimney Sweep & More, LLC",http://www.chimneysweepandmore.com,dennisverkest@aol.com,"(813) 661-0034",,,,,,"Chimney Cleaning Equipment & Supplies, Air Duct Cleaning, Chimney Cleaning, Chimney Contractors, Duct Cleaning, House Cleaning, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Roofing Contractors, Ventilation Cleaning",,,A+,,,,,"A Chimney Sweep & More,providing satisfied customers with expert chimney sweeping services at fair and competitive rates since 1997. I will never lose your business over price! On every chimney sweeping job, I use a clean vacuum process that controls all the dust. I'll clean not only the chimney but also the fireplace, glass doors, and hearth area. I'll also perform a 21-point fire & safety inspection. Read my full list of services. And, as a traditional chimney sweep, I come in costume complete with a tophat. As a member of the National Chimney Sweep Guild, we are up to date on NFPA standards and state and local codes, and ready to address the particular needs of your home. Customers Served Residential","Mon - Sun: 8:00 am - 8:00 pm",,,"master card, visa",,,www.chimneysweepandmore.com,"Specialties: Chimneys, Vents, Air Ducts, Gutters Services: Patio & Deck Cleaning & Restoration, Fireplace Repair, Air Duct Cleaning",,,,,,,,
18725289,2715541,"2020-09-27 06:55:28","Air Quality Specialists",http://www.airqualityspecialistsaz.com,achooo5@msn.com,"(623) 930-9391","5902 W Gardenia Ave",Glendale,AZ,85301,"5902 W Gardenia Ave,Glendale,AZ 85301","Air Duct Cleaning, Air Cleaning & Purifying Equipment, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Air Quality-Indoor, Dryer Vent Cleaning, Duct Cleaning, Heating Contractors & Specialties, House Cleaning, Plumbers, Small Appliances, Ventilating Contractors, Ventilation Cleaning",,,A+,33.54518,-112.18654,https://i2.ypcdn.com/blob/cb5555051ae1f91623583ede4b79172de85c8da4_100x100_crop.jpg?8ad0f92,"We Clean The Air You Breate",,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (623) 428-8076 Phone: (623) 934-1450 Fax Number: (623) 934-1450",,"cash, amex, check, discover, visa, master card, all major credit cards",,"Air Quality Specialists Inc.",http://www.airqualityspecialistsaz.com,"Services: Air Duct Cleaning",,,,,,,,
18727012,2715782,"2020-09-27 06:55:28","Houston Carpet Cleaners",http://www.houston-carpet-cleaners.com,sandragerry225@yahoo.com,"(713) 936-5770","9600 Glenfield Ct",Houston,TX,77096,"9600 Glenfield Ct,Houston,TX 77096","Floor Waxing, Polishing & Cleaning, Carpet & Rug Cleaners, House Cleaning, Ventilation Cleaning",5,"1 Review",,29.67616,-95.49641,https://i1.ypcdn.com/blob/5ed45f3b8f94b2dfe8b4b9c2943a2ff51072a4da_100x100_crop.jpg?8ad0f92,"Houston Carpet Cleaners","We clean all types of carpets and furniture in Houston, TX.","Mon - Sun: 9:00 am - 7:00 pm",,,"debit, check, all major credit cards, travelers checks",,,http://www.houston-carpet-cleaners.com,,"Di L.",07/10/2014,five,"Very Good Service!!! same day too!!! they were nice and respectful with my furniture! Thanks so much!!!",,,,
18729824,2716204,"2020-09-27 06:55:34","Willard Power Vac-Air Duct Cleaning",https://willardductcleaning.com,danb@willardpowervac.com,"(503) 446-4182","15620 NE Glisan St",Portland,OR,97230,"15620 NE Glisan St,Portland,OR 97230","Duct Cleaning, Air Duct Cleaning, Chimney Cleaning, Cleaning Contractors, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Industrial Cleaning, Restaurant Cleaning, Ventilation Cleaning",,,A+,45.52605,-122.50229,https://i2.ypcdn.com/blob/5f8ea0d92bdcfee78a5cff11287c7e55da6c46ae_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (503) 256-0662 Primary Phone: (503) 256-9905 Phone: (360) 524-0306 Phone: (360) 524-0308 Phone: (503) 278-4513 Primary Phone: (503) 477-8979 Phone: (503) 256-9905 Phone: (503) 278-4514 Fax: (503) 256-0662 TollFree: (800) 747-9908 Toll Free: (800) 747-9908",,"cash, amex, discover, master card, visa, all major credit cards",,"Willard Power Vacuum Inc Willard Power Vac Inc Willard Power Vac LLC","https://willardductcleaning.com http://www.willardpowervac.com","Services: Water Damage Restoration, Furnace Repair, Chimney Sweeps & Repair, Restaurant Cleaning, Fireplace Repair, Industrial Cleaning, Air Duct Cleaning",,,,,,,,
18732334,2716594,"2020-09-27 06:55:34","PowerVac Cleaning Specialists, LLC",,cleanair@powervacspecialists.com,"(920) 657-1086",,"Two Rivers",WI,54241,"Two Rivers,WI 54241","Air Duct Cleaning, Cleaning Contractors, Dryer Vent Cleaning, House Cleaning, Ventilation Cleaning",5,"1 Review",,,,https://i1.ypcdn.com/blob/ef7697e93091f1006e7408c695eaa7368f4fe01f_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"debit, check, cash, master card, visa, discover",,,,,"Chess E.",10/30/2014,five,"John, owner of Power Vac Specialists, along with his associate, Gabe, did a 'whole house' duct cleaning job recently at our home in Manitowoc. To the best of my knowledge, in the 22+ years this house stood here, this had NEVER been done before and was certainly long overdue. Both we, and most prior Owners, had kids AND pets--dogs & cats-- who tend to drop things or hair-dander into house duct systems. This house is/was no exception as we have two short hair felines. The weather on the day of the cleaning was not ideal but John and Gabe worked quickly, efficiently, and got the job done beyond our expectations. Our ducts per their camera shots were dirty, but not too 'gross'. They set up their work well and cleaned up effectively at the end of the job, even as their filter bag was beginning to be pummeled by rain. All in all, we were most SATISFIED and as a REALTOR myself, I am already recommending his services to Lakeshore area house buyers and sellers alike!",,,,
18736445,2717203,"2020-09-27 06:55:35","Advanced Cleaning Technology",,actb4fire@aol.com,"(612) 483-6916","1602 73rd Ave N",Minneapolis,MN,55444,"1602 73rd Ave N,Minneapolis,MN 55444","Air Duct Cleaning, Dryer Vent Cleaning, Duct Cleaning, Furnace Repair & Cleaning, Furnaces-Heating, Heating Contractors & Specialties, Heating Equipment & Systems-Repairing, House Cleaning, Ventilation Cleaning",,,,45.08757,-93.30171,,,,"Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,