business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14950507,1900739,"2020-09-27 05:35:26","Building Blocks West",,vpas.bbwest.2014@gmail.com,"(352) 291-9204","6158 SW Highway 200 Ste 100",Ocala,FL,34476,"6158 SW Highway 200 Ste 100,Ocala,FL 34476","Child Care, Day Care Centers & Nurseries",,,,29.11386,-82.2211,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed",,,"discover, all major credit cards, visa, check, mastercard, amex",,"Building Blocks of Ocala West",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
14950513,1900740,"2020-09-27 05:35:26","Early Enrichment Center",http://www.eec.homestead.com,,"(603) 224-3282","16 Chenell Dr",Concord,NH,03301,"16 Chenell Dr,Concord,NH 03301","Child Care, Day Care Centers & Nurseries",,,A+,43.21021,-71.49731,https://i2.ypcdn.com/blob/8162511672bae3c9873248e3b8574941d89f8eac_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 6:30 am - 5:30 pm","Phone: (603) 226-9008 TollFree: (800) 643-4330",,"all major credit cards, mastercard, discover, visa, amex",,"The Early Enrichment Center","http://www.eec.homestead.com https://earlyenrichment.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14950523,1900741,"2020-09-27 05:35:26","Selah Pre School",https://www.selahschools.org,,"(509) 697-5088","312 N Wenas Rd",Selah,WA,98942,"312 N Wenas Rd,Selah,WA 98942","Preschools & Kindergarten, Child Care, Day Care Centers & Nurseries, Schools",1,"1 Review",,46.65788,-120.52608,,,,"Mon - Fri: 6:30 am - 6:00 pm Sat - Sun Closed","Phone: (509) 697-0715 Phone: (509) 697-6829 Fax: (509) 697-0692 Fax: (509) 697-6829",,,,"Busy Bear Pre-School & Child Busy Bear Pre-School & Child Care Busy Bear Pre-School & Day Cr",https://www.selahschools.org,,aydansmommy08,08/24/2009,one,"my son, was NOT happy,cranky going to and NOT the same happy lil boy. it broke my heart to think i had to leave him there while i went to work. i have since then took him back to what i feel is the BEST DAYCARE!!! he gone back to being my happy, sweet loving lil boy!!!!!",,,,
14950529,1900742,"2020-09-27 05:35:26","Long Xing Daycare Center",http://www.longxingdaycare.com,longxingdcc@gmail.com,"(718) 238-8868","762 59th St Ste 2",Brooklyn,NY,11220,"762 59th St Ste 2,Brooklyn,NY 11220","Day Care Centers & Nurseries, Child Care",,,,40.63624,-74.0097,,,,"Mon - Fri: 8:00 am - 7:00 pm","Phone: (718) 686-6876",,,,"Long Xing Day Care Ctr",http://www.longxingdaycare.com,,,,,,,,,
14950564,1900745,"2020-09-27 05:35:26","Children's Club Donation Pick Up Service",,,"(503) 257-8035","10209 NE Sandy Blvd",Portland,OR,97220,"10209 NE Sandy Blvd,Portland,OR 97220","Child Care, Day Care Centers & Nurseries",,,,45.55957,-122.55745,https://i2.ypcdn.com/blob/bf91c055e4a2abf9c753617a52de7c887e6e855b_100x100_crop.jpg?8ad0f92,,,,"Phone: (503) 257-8279 Fax: (503) 257-8279",,,,,,,,,,,,,,
14950570,1900746,"2020-09-27 05:35:26","Serendipity Child Care Services",http://www.nechildcare.org,,"(570) 587-5900","1310 Morgan Hwy","South Abington Township",PA,18411,"1310 Morgan Hwy,South Abington Township,PA 18411","Child Care, Day Care Centers & Nurseries",,,,41.48666,-75.71845,,,,,"TollFree: (800) 252-0811",,,,"Serendipity Child Care SVC","http://www.nechildcare.org https://www.nechildcare.org",,,,,,,,,
14950573,1900747,"2020-09-27 05:35:26","Children's Corner Nursery School",https://www.childrenscornergroup.com,,"(914) 694-1331","1133 Westchester Ave","West Harrison",NY,10604,"1133 Westchester Ave,West Harrison,NY 10604","Day Care Centers & Nurseries, Child Care, Nursery Schools",,,,41.01101,-73.72644,,,,"Mon - Fri: 6:30 am - 7:00 pm","Phone: (845) 694-1331 Primary Phone: (845) 694-1331 TollFree: (800) 879-4528",,,,"Children's Corner Learning Center","https://www.childrenscornergroup.com http://childrenscornergroup.com",,,,,,,,,
14950592,1900749,"2020-09-27 05:35:26","Imani Day School",,,"(347) 240-3600","4022 Farragut Rd",Brooklyn,NY,11210,"4022 Farragut Rd,Brooklyn,NY 11210","Schools, Child Care, Day Care Centers & Nurseries, Public Schools",,,,40.63678,-73.93775,,,,,"Phone: (347) 787-0775 Phone: (718) 421-9791",,,,,,,,,,,,,,
14950600,1900750,"2020-09-27 05:35:26","Alta Golden",http://www.altagolden.com,,"(858) 779-9254","16885 W Bernardo Dr Suite 212","San Diego",CA,92127,"16885 W Bernardo Dr Suite 212,San Diego,CA 92127","Home Health Services, Day Care Centers & Nurseries, Eldercare-Home Health Services, Nursing Homes-Skilled Nursing Facility, Senior Citizens Services & Organizations",,,A+,33.02047,-117.08014,,,,,,,insurance,,,http://www.altagolden.com,,,,,,,,,
14950612,1900751,"2020-09-27 05:35:26","Little Lions & Lambs Daycare",,,"(731) 549-2136","627 Highway 114 S","Scotts Hill",TN,38374,"627 Highway 114 S,Scotts Hill,TN 38374","Day Care Centers & Nurseries, Child Care",,,,35.52177,-88.24975,,,,,,,,,,,,,,,,,,,
14950635,1900755,"2020-09-27 05:35:26","Wee Care Preschool",http://www.weecarepreschools.com,info@weecarepreschools.com,"(858) 376-3907","3580 Mt. Acadia Blvd.","San Diego",CA,92127,"3580 Mt. Acadia Blvd.,San Diego,CA 92127","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools","3,5","3 Reviews",A+,32.80671,-117.18346,https://i1.ypcdn.com/blob/d6b8279ce4c23e432e9dcb597f9c456bbe66bfb5_100x100_crop.jpg?8ad0f92,"Quality Child Care At Affordable Prices","* Lunch & Snacks Provided * Clean Facility - Modern Equipment * Great Rates * Privately Owned (Not a Chain) * Large Playgrounds * Ages: 18 Months - 6 Years * Private Kindergarten. Lang:English / Spanish","Mon - Fri: 6:00 am - 6:30 pm",,,"discover, visa, mastercard, all major credit cards",,,"http://www.weecarepreschools.com https://urldefense.proofpoint.com/v2/url?u=http-3A__weecarepreschools.com_&d=DwIBaQ&c=lXkdEK1PC7UK9oKA-BBSI8p1AamzLOSncm6Vfn0C_UQ&r=CvZNBSjUSuNGYD7JZrAQjOciVpcHSWdG_U903U8THew&m=uimIY-b0c8tNEzPzEodJsdu3pEKclPAwW_XTpcIvTX4&s=wIPmlaG0GxbOcwWgxkSMqXbgnjLnMb11XEWDQ1fSzOM&e=","Parking: Lot",deannacanepa,09/23/2013,five,"I found Wee Care because it's close to my home in Clairemont. I have not one bad thing to say about this school. My daughter started out 2 days a week and now goes 5 days. She is 3 1/2 and has been going there for almost a year. Every morning when we arrive we are welcomed with smiles and ""good mornings!"" My daughter Zoey's teacher Ms. Dianne is wonderful and always has a smile on her face. Zoey actually looks forward to going to school every day! Thank you to all of the teachers and staff that make this place such a wonderful, fun and great learning environment for my daughter!",bballmama,03/30/2012,one,"This preschool is awful. My child attended on both the &quot.little&quot. side and the &quot.big&quot. side. The directors and owner make it very clear that profit is the only important thing. The facility is left in a below satisfactory state with an unlocked and open gate to the driveway and parking lot that lead directly to the children s yard, bugs that crawl through the areas where children sleep on thin mats on the floor, paint and stucco are pealing/chipping, the list goes on and on. Some teachers want to do more with the children and are told to do it on their own dime. Other teachers look like street walkers. My child was injured on 2 occasions and I wasn't notified until I walked through the door. One injury required a trip to the ER. Bullying is rampant by both other children and some teachers. Many staff members are leaving as soon as they can. DO NOT SEND YOUR CHILD HERE. YOU WILL REGRET IT!"
14950646,1900756,"2020-09-27 05:35:26","Station 51 Fire Truck Rental",,,"(734) 478-7053","38575 Ash Rd","New Boston",MI,48164,"38575 Ash Rd,New Boston,MI 48164","Day Care Centers & Nurseries, Children's Party Planning & Entertainment, Inflatable Party Rentals, Party Planning, Party Supply Rental",,,,42.10626,-83.41234,,,,,,,,,,,,,,,,,,,
14950661,1900757,"2020-09-27 05:35:26","Rivers Edge Learning Tree",http://riversedgelearningtree.com,,"(989) 439-1795","311 Germania St","Bay City",MI,48706,"311 Germania St,Bay City,MI 48706","Day Care Centers & Nurseries, Child Care, Educational Services",,,,43.59009,-83.89979,,,,"Mon - Fri: 5:00 am - 8:30 pm","Phone: (989) 324-0525",,,,"River's Edge Learning Tree Child Development Center",http://riversedgelearningtree.com,,,,,,,,,
14950671,1900758,"2020-09-27 05:35:26","Stamford Bright Beginnings",,,"(203) 918-1265","20 Burr St",Stamford,CT,06902,"20 Burr St,Stamford,CT 06902","Day Care Centers & Nurseries",5,"1 Review",,41.05237,-73.55647,,,,,,,,,,,,"Jocelyne S.",03/14/2016,five,"great experience. efficient, easy, helpful and free. The ad look very good on YP. its just like the name ""Stamford Bright Beginnings"".",,,,
14950678,1900759,"2020-09-27 05:35:26","Claphan Julie",http://www.auntiejuliesladc.webs.com,,"(360) 653-6414","4604 130th Pl NE",Marysville,WA,98271,"4604 130th Pl NE,Marysville,WA 98271","Social Service Organizations, Child Care, Day Care Centers & Nurseries, Youth Organizations & Centers",,,,48.11306,-122.16913,,,"We are a licensed childcare facility through The Washington State Department of Early Learning'. We welcome children ages birth - 12 years old. We participate in the USDA food program. We also provide a pre-school curriculum & age-appropriate activities for all of our children here at Claphan Julie's daycare. We do accept drop-in care clients but space is limited to availability.","Mon - Sat: 3:30 am - 6:00 pm Sun: 3:30 pm - 6:00 pm",,,"visa, master card",,,"http://www.auntiejuliesladc.webs.com https://auntiejuliesladc.webs.com",,,,,,,,,
14950688,1900760,"2020-09-27 05:35:26","A 24 Hour Infant & Child Care",,,"(805) 494-4444","3261 Blue Ridge Ct","Westlake Village",CA,91362,"3261 Blue Ridge Ct,Westlake Village,CA 91362","Child Care, Day Care Centers & Nurseries",,,,34.1697,-118.82995,,,,,,,,,,,,,,,,,,,
14950691,1900761,"2020-09-27 05:35:26","Small Steps Child Care",http://www.smallstepschild.com,ssam001@hotmail.com,"(602) 430-6221","12337 W Campbell Ave",Avondale,AZ,85392,"12337 W Campbell Ave,Avondale,AZ 85392","Day Care Centers & Nurseries, Child Care, Educational Services, Preschools & Kindergarten",5,"2 Reviews",,33.50052,-112.32495,https://i1.ypcdn.com/blob/c1a5937eac94e511d389091a8a429dfd587b036e_100x100_crop.jpg?8ad0f92,,"Welcome to Small Steps Child Care, an in-home daycare and preschool that offers fun, education and comfort. We provide children with the tools that will stimulate their sense of reasoning, imagination and exploration so they may build a strong foundation for life.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"check, cash, debit, visa, discover, mastercard, all major credit cards",,,http://www.smallstepschild.com,,nikkib125,06/28/2013,five,"My son has been attending Small Steps for the past 1 1/2 years. We have been impressed from day one with the love, care, and support our child has received! Our son has learned so many incredible things- his vocabulary has improved exponentially. He also learns about manners and sharing. Sarah constantly has fun themes for the kids and offers healthy nutritious meals.",awigman,06/28/2013,five,"We have taken my son to Small Steps for the past three years. The owner, Sarah, goes out of her way to make each day an experience for the kids! She has daily activities that are in relation to the weekly themes she creates. Sarah has created a loving, caring and safe environment for the children in her care. I would highly recommend Sarah at Small Steps to anyone looking for child care!!!"
14950709,1900762,"2020-09-27 05:35:26","Cititots Early Childhood Center Inc",,,"(718) 636-9800","238 Lafayette Ave",Brooklyn,NY,11238,"238 Lafayette Ave,Brooklyn,NY 11238","Nursery Schools, Child Care, Day Care Centers & Nurseries",,,,40.688,-73.96666,,,,"Mon - Fri: 6:00 am - 6:00 pm",,,,,"Cititots Early Childhood Ctr",,,,,,,,,,
14950712,1900763,"2020-09-27 05:35:26","Nuevo Dia Child Development Center",http://communitybridges.org/cdd,info@cbridges.org,"(831) 426-1276","135 Leibrandt Ave","Santa Cruz",CA,95060,"135 Leibrandt Ave,Santa Cruz,CA 95060","Day Care Centers & Nurseries",,,,36.96541,-122.0166,,,,"Mon - Fri: 8:00 am - 4:00 pm","Primary Phone: (831) 426-1236 Phone: (831) 426-1236",,"check, paypal",,,http://communitybridges.org/cdd,,,,,,,,,
14950718,1900764,"2020-09-27 05:35:26","Children's House Child Care Center",,,"(512) 846-1105","312 Farley St",Hutto,TX,78634,"312 Farley St,Hutto,TX 78634","Child Care, Day Care Centers & Nurseries",,,,30.54386,-97.54928,,,,,,,,,,,,,,,,,,,
14950721,1900765,"2020-09-27 05:35:26","Babies Paradise",,,"(631) 761-1784","5 E Walnut St","Central Islip",NY,11722,"5 E Walnut St,Central Islip,NY 11722","Day Care Centers & Nurseries",,,,40.78598,-73.19034,,,,,,,,,,,,,,,,,,,
14950726,1900766,"2020-09-27 05:35:26","Kid's Club Learning Center",http://kidsclublearningcenterofseymour.com,,"(203) 888-1547","91 Church St",Seymour,CT,06483,"91 Church St,Seymour,CT 06483","Child Care, Day Care Centers & Nurseries",,,,41.39441,-73.07859,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (475) 675-2105 Primary Phone: (475) 675-2105 Phone: (475) 675-5918",,,,,http://kidsclublearningcenterofseymour.com,,,,,,,,,
14950733,1900767,"2020-09-27 05:35:26","Learning Tree for Children",,,"(859) 792-1917","258 Lexington St",Lancaster,KY,40444,"258 Lexington St,Lancaster,KY 40444","Child Care, Day Care Centers & Nurseries, Schools",,,,37.62721,-84.57908,,,,,"Phone: (859) 792-3927",,,,,,,,,,,,,,
14950739,1900768,"2020-09-27 05:35:26","Freedom Day Center",,melonih@yahoo.com,"(314) 957-5900","3309 Meramec St","Saint Louis",MO,63118,"3309 Meramec St,Saint Louis,MO 63118","Day Care Centers & Nurseries",,,A+,38.58085,-90.24137,,,,,"Phone: (314) 669-9165 Primary Phone: (314) 669-9165",,,,"Freedom Day Center Llc Freedom Day Center Adult Day Care Center",,,,,,,,,,
14950742,1900769,"2020-09-27 05:35:26","Busy Bear Day Care",,,"(417) 546-3990","614 Rockhill Dr",Forsyth,MO,65653,"614 Rockhill Dr,Forsyth,MO 65653","Day Care Centers & Nurseries, Child Care",,,,36.68638,-93.12042,,,,,,,,,,,,,,,,,,,
14950756,1900771,"2020-09-27 05:35:26","Big Bird Academy",,,"(504) 341-5880","6101 Westbank Expy",Marrero,LA,70072,"6101 Westbank Expy,Marrero,LA 70072","Child Care, Camps-Recreational, Day Care Centers & Nurseries, Schools",,,,29.8933,-90.11031,,"Guiding your little ones to soar to new heights!",,"Mon - Fri: 6:00 am - 6:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
14950762,1900772,"2020-09-27 05:35:26","3L Child Care",,,"(619) 632-8572",,"San Diego",CA,92154,"San Diego,CA 92154","Day Care Centers & Nurseries, Child Care, Children's Homes, Nursery Schools, Preschools & Kindergarten",,,,,,,"Love, Laugh, Learning",,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
14950782,1900773,"2020-09-27 05:35:26","Hale Makua Health Services",http://www.halemakua.org,,"(808) 877-2761","472 Kaulana St",Kahului,HI,96732,"472 Kaulana St,Kahului,HI 96732","Home Health Services, Assisted Living & Elder Care Services, Day Care Centers & Nurseries, Elderly Homes, Health & Welfare Clinics, Home Health Care Equipment & Supplies, Hospices, Medical Clinics, Nurses, Physical Therapists, Senior Citizens Services & Organizations",,,,20.8792,-156.47626,https://i1.ypcdn.com/blob/95eba8b5e31d60e60d618d0ddea6b40f3626e796_100x100_crop.jpg?8ad0f92,,"Based in Kahului, Hale Makua Health Services provides a wide range of senior care services to residents and visitors of Maui. Their highly trained and dedicated staff takes care of everything from long-term care to rehab services, as well as home health care, assisted living and adult day care. These types of services aim to foster true independence and a better quality of life for seniors. While making arrangements for yourself or an elderly loved one is no easy task, you can rest easier with this service on your side. A Hale Makua caregiver follows six core values: * Compassion. She/he treats seniors and their loved ones with kindness, understanding, dignity and respect. * Commitment. The caregiver is committed to the task at hand: providing the best in healthcare and companionship. * Community. The service aims to work in a minimally invasive, sustainable manner and is dedicated to making Maui a better place. * Well-being. She/he helps a senior's well-being by providing connectedness and companionship. * Quality. The caregiver provides the best in health services and is committed to finding ways to improve the seniorВ’s health and well-being. * Collaboration. This service fosters collaboration between its caregivers, with other industry leaders as well as the community at large to deliver reliable and high quality senior care. In Hale Makua Health ServicesВ’ long history of operationВ—the company began as a home for Maui elders in 1946В—it has consistently set the standard for assisted living and respite care. In fact, in 1968 this company became the first to bring in-home health services to residents of Maui, reflecting a forward thinking and solution oriented approach that remains today. With this service, itВ’s the senior and his or her family that comes first. Find out more about Hale Makua Health Services and the many kinds of care they provide by visiting them online or calling (808) 877-2761.","Mon - Fri: 8:00 am - 4:30 pm","Phone: (808) 871-9262 Phone: (808) 244-3661 Phone: (808) 877-7840 Phone: (808) 442-4551 Primary Phone: (808) 873-6638",,discover,,,website,"Parking: Lot By Appointment Only: No Services: Medical Services",,,,,,,,
14950812,1900774,"2020-09-27 05:35:26","La Petite Academy",http://www.lapetite.com/your-local-school/overland-park-ks-7045/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,7045@lapetite.com,"(866) 384-1390","8621 W 96th St","Overland Park",KS,66212,"8621 W 96th St,Overland Park,KS 66212","Child Care, Day Care Centers & Nurseries, Nursery Schools, Preschools & Kindergarten, Schools",5,"2 Reviews",,38.95492,-94.68346,https://i1.ypcdn.com/blob/d6a351ba8482d1ff411ad0a39a27a8a25ba24cdb_100x100_crop.jpg?8ad0f92,,"Child care for babies, infants, toddlers & school-age children in Overland Park, KS. Offering daycare, preschool, pre-k, kindergarten, before/after school programs, summer camp & enrichment programs.","Mon - Fri: 6:30 am - 6:00 pm",,,"discover, master card, visa, amex",,,http://www.lapetite.com/your-local-school/overland-park-ks-7045/?utm_source=yp&utm_medium=paid-directory&utm_campaign=platinum-listing,,Averbeke,07/21/2011,five,"As the parent of two adopted children, it was my first priority to make sure they were both caught up educationally to other children their age. It was evident from the start that La Petite was committed to providing a nurturing learning environment which has allowed both children to flourish. The staff to student ratio is above what I expected. Teachers step in to assist one another, and they take the time to instill good values and morals as well as provide an enriching curriculum. Management truly listens to the parents and is always looking for ways to make improvements. Located just off 95th street, the facility is nestled in a quiet area which is just about to undergo a major renovation. The rejuvenation of this old strip mall will definitely dress up the area. Location is everything. I highly encourage parents to check out this facility and staff!",ms001,07/21/2011,five,"Teachers are caring and really pay attention to each child. Turn over among staff is very minimal if ever. My child is very happy and enjoys attending this facility and I have peace of mind knowing that safety and learning are a priority. Great quality childcare!"
14950829,1900775,"2020-09-27 05:35:26","Blossom Hill Country Day School",http://www.blossomhillcountrydayschool.com,office@blossomhillcountrydayschool.com,"(908) 735-0888","22 Allerton Rd",Lebanon,NJ,08833,"22 Allerton Rd,Lebanon,NJ 08833","Schools, Child Care, Day Care Centers & Nurseries, Preschools & Kindergarten, Public Schools, Swimming Instruction",,,,40.61522,-74.86485,,,"At Blossom Hill Country Day School, we plant the seeds for your child's growth with a special blend of early academics and socialization. Throw in a mix of modern technology and old-fashioned educating with a personal touch. With this type of cultivation, it's no surprise that our students grow into well-rounded children prepared for the challenges that lay ahead. When it comes to education, there is a difference.","Mon - Fri: 7:00 am - 6:00 pm",,,"visa, discover, master card",,,"http://www.blossomhillcountrydayschool.com https://blossomhillcountrydayschool.com",,,,,,,,,
14950841,1900776,"2020-09-27 05:35:26","Morningstar Daycare Center",http://www.lbgc.org,,"(717) 626-5828","501 W Lincoln Ave",Lititz,PA,17543,"501 W Lincoln Ave,Lititz,PA 17543","Day Care Centers & Nurseries, Child Care",,,,40.16741,-76.31779,,,,"Mon - Fri: 6:30 am - 6:00 pm","Phone: (717) 626-5823",,,,"Morningstar Daycare Ctr",http://www.lbgc.org,,,,,,,,,
14950849,1900777,"2020-09-27 05:35:26","Zion Lutheran Day Care",http://www.zionsouthmilwaukee.com,,"(414) 762-2824","3600 S Chicago Ave","South Milwaukee",WI,53172,"3600 S Chicago Ave,South Milwaukee,WI 53172","Day Care Centers & Nurseries, Child Care, Churches & Places of Worship, Lutheran Churches",,,,42.8961,-87.86582,,,,,"Phone: (414) 762-1258 Fax Number: (414) 762-1258 Fax: (414) 762-1258",,,,"Zion Lutheran School","http://www.zionsouthmilwaukee.com https://www.zionsouthmilwaukee.com http://www.zionsouthmilwaukee.com/ecc.htm http://www.zionsouthmilwaukee.com/early-learning-center",,,,,,,,,
14950860,1900778,"2020-09-27 05:35:26","Heaven's Gates Home Day Care",,susiecrbybee@yahoo.com,"(432) 924-5784",,,,,,"Day Care Centers & Nurseries, Child Care, Child Care Referral Service",,,,,,,"Affordable, Dependable, Qualified Home Day!",,"Mon: 6:00 am - 7:00 pm",,,,,,,,,,,,,,,
14950869,1900779,"2020-09-27 05:35:26","Teeny Tiny Motherly Day Care",,,"(973) 672-6479","75 N Maple Ave","East Orange",NJ,07017,"75 N Maple Ave,East Orange,NJ 07017","Day Care Centers & Nurseries, Child Care",,,,40.76021,-74.20492,,,,,,,,,"Teeny Tiny Motherly Care",,,,,,,,,,
14950913,1900783,"2020-09-27 05:35:26","Down By The Creek Children's Center And Pre-School",http://downbythecreekchildrenscenter.com,dbtccc@gmail.com,"(231) 267-5880","9129 Old M 72",Williamsburg,MI,49690,"9129 Old M 72,Williamsburg,MI 49690","Day Care Centers & Nurseries, Child Care",,,,44.77345,-85.39189,,,,"Mon - Fri: 6:30 am - 6:00 pm",,,check,,,http://downbythecreekchildrenscenter.com,"Parking: Lot",,,,,,,,