business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
327578,108565,"2020-09-27 02:40:40","KeyВ’s Beyond",,keshona.kh@gmail.com,"(832) 616-6587","4515 E Mt Houston Rd",Houston,TX,77093,"4515 E Mt Houston Rd,Houston,TX 77093","Personal Services & Assistants, Attorneys Referral & Information Service, Dental Clinics, Home Health Care Equipment & Supplies, Newspapers, Nurses-Home Services, Office Equipment & Supplies",,,,29.89146,-95.32632,,,"Answer and direct phone calls Organize and schedule meetings and appointments Maintain contact lists Produce and distribute correspondence memos, letters, faxes and forms Assist in the preparation of regularly scheduled reports Develop and maintain a filing system Order office supplies Book travel arrangements Submit and reconcile expense reports Provide general support to visitors Provide information by answering questions and requests Take dictation Research and creates presentations Generate reports Handle multiple projects Prepare and monitor invoices Develop administrative staff by providing information, educational opportunities and experiential growth opportunities Ensure operation of equipment by completing preventive maintenance requirements. calling for repairs. maintaining equipment inventories. evaluating new equipment and techniques Maintain supplies inventory by checking stock to determine inventory level. anticipating needed supplies. placing and expediting orders for supplies. verifying receipt of supplies Maintain professional and technical knowledge by attending educational workshops. reviewing professional publications. establishing personal networks. participating in professional societies Contribute to team effort by accomplishing related results as needed Carry out administrative duties such as filing, typing, copying, binding, scanning etc. Organize travel arrangements for senior managers Write letters and emails on behalf of other office staff Book conference calls, rooms, taxis, couriers, hotels etc. Cover the reception desk when required Maintain computer and manual filing systems Handle sensitive information in a confidential manner Take accurate minutes of meetings Coordinate office procedures Reply to email, telephone or face to face enquiries Develop and update administrative systems to make them more efficient Resolve administrative problems Receive, sort and distribute the mail Answer telephone calls and pass them on Manage staff appointments Oversee and supervise the work of junior staff Maintain up-to-date employee holiday records Coordinate repairs to office equipment Greet and assist visitors to the office Photocopy and print out documents on behalf of other colleagues Requirements: Proven admin or assistant experience Knowledge of office management systems and procedures Excellent time management skills and ability to multi-task and prioritize work Attention to detail and problem solving skills Excellent written and verbal communication skills Strong organizational and planning skills","Mon - Tue: 8:00 am - 7:00 pm Wed: 8:00 am - 5:00 pm Thu - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"visa, mastercard, amex, discover, cash, apple pay",,,,,,,,,,,,
771415,265010,"2020-09-27 02:56:07","Cary Christian Center, Inc",http://www.carychristiancenter.org,,"(662) 873-4593","154 Willow Ln",Cary,MS,39054,"154 Willow Ln,Cary,MS 39054","Dental Clinics, Consignment Service, Thrift Shops, Volunteer Placement Services",,,,32.80264,-90.93075,,"Transformation comes through Relationships.","Cary Christian Center, established in 1971, is a nonprofit organization offering a wide range of services directed at the needs of communities in the south Mississippi Delta region. The center s Compassion Ministry provides assistance to individuals and families who loose their homes to fires by supplying furnishings and clothing. The ministry also assists in other areas, such as helping families with a gas, electric bill assistance, having power restored during the cold winters, and eviction prevention assistance. The organization s Dental Clinic Ministry provides dental services to patients with routine and emergency needs. Through its parent child program, the center provides prenatal classes for expectant mothers, and for those with babies and young children. Cary Christian Center is governed by a board of directors, and is located in Cary, Miss.","Mon: 12:00 pm - 4:00 pm Tue - Fri: 9:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Dental Clinic: (662) 873-9011 Fax: (662) 873-4112",,"travelers checks, all major credit cards, debit, check, cash",,,"Charitable Organization","Insurance: Delta Dental PPO, DeltaCare USA, Delta Dental Premier",,,,,,,,
909357,301999,"2020-09-27 03:00:06","Maude L Whatley Health Centerwhalty",,,"(205) 752-1087","3532 Greensboro Ave",Tuscaloosa,AL,35401,"3532 Greensboro Ave,Tuscaloosa,AL 35401","Dental Clinics, Chiropractors & Chiropractic Services, Medical Centers, Nutritionists, Pediatric Dentistry, Pharmaceutical Consultants, Physicians & Surgeons, Family Medicine & General Practice, Physicians & Surgeons, Internal Medicine, Physicians & Surgeons, Pediatrics-Otorhinolaryngology (Ear, Nose & Throat), Pregnancy Information & Services, Testing Labs",,,,33.178146,-87.548676,,,,,,,insurance,,,,"Wheelchair Accessible: Yes",,,,,,,,
1153023,364902,"2020-09-27 03:06:20","24 Hour Emergency Dentist in Vail, CO",https://emergencydentalcare.xyz/Vail-CO,,"(970) 514-3281","Vail 81657",Vail,CO,81657,"Vail 81657,Vail,CO 81657","Dentists, Dental Clinics",,,,39.64081,-106.37487,,,"Biography Local Dentists in Trenton, MI Serving in Trenton City. we make sure to give back, working with programs like В‘Smiles for Success,В’ by restoring the smiles of battered women, building their self-reliance, and enabling them to begin anew. We aim to achieve the esthetic and oral well-being that you desire through technical excellence and superior skills while respecting your time, comfort and peace of mind. Our practice is designed to deliver advanced restorative, cosmetic and neuromuscular dentistry to correct, restore and enhance your smile. For your comfort, we have carefully designed our practice to achieve this kind of dental care in an atmosphere of efficiency, warmth and understated elegance in Trenton, MI. In this comfortable setting your goals are carefully discussed so that we can integrate esthetics as part of total dental health creating an overall pleasing and natural facial appearance unique to your facial form. Our approach to improving your smile and creating comfort is conservative and non-invasive and will have a positive impact on your overall appearance and self-confidence. To learn more about Local Dentists in Trenton, MI, or any of our dentistry services, please call us with your questions at 7348218315. Local Dentists in Trenton, MI serves patients from Trenton, MI and surrounding areas.","Mon - Sun: Open 24 Hours",,,,,,https://emergencydentalcare.xyz/Vail-CO,,,,,,,,,
1808367,542750,"2020-09-27 03:24:03","Quakertown Family Dental Center",http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html,,"(267) 377-4772","280 Trumbauersville Rd",Quakertown,PA,18951,"280 Trumbauersville Rd,Quakertown,PA 18951","Dentists, Associations, Clinics, Clubs, Community Organizations, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dental Labs, Health Plans-Information & Referral Service, Implant Dentistry, Orthodontists, Prosthodontists & Denture Centers, Teeth Whitening Products & Services",,,,40.42832,-75.35796,,,"Biography Years ago, patients would go to a dentist?s office only when a tooth hurt. However, we believe in the theory of modern dental care which does not support the old premise of, ? When it hurts ? fix it?. Through proper preventive care and regular check-ups, we believe that it is highly likely that most of our patients can expect to keep all of their teeth for many years to come. We feel that the best investment anyone can make is to prevent the pain and discomfort associated with advancing oral disease, and to save the costly expenses often connected with the reconstruction of the damages that do occur through neglect. We will create a treatment plan and preventive routine for you to follow that will help put you on the right track toward complete oral health and proper dental hygiene. For us, the Golden Rule, ?Treat others the same way you would want to be treated,? is still and always will be number one. If at any time you have a question or are unhappy about any treatment, fee or service, please tell us promptly and openly. We want our patients to be satisfied with the care and service we provide.","Mon - Thu: 8:30 am - 7:00 pm Fri: 9:00 am - 5:00 pm",,Dentists,"amex, check, debit, all major credit cards",,,"http://www.citysearch.com/profile/33825280/quakertown_pa/loutifi_george_dds_quakertown_family_dental_ctr.html http://www.qtfamilydental.com","Insurance: Delta Dental Premier Specialties: Cosmetic Dentistry By Appointment Only: Yes Services: Dentists Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1852396,563780,"2020-09-27 03:26:05",Dentists,http://www.doctooth.com,,"(972) 878-9031","400 W Ennis Ave",Ennis,TX,75119,"400 W Ennis Ave,Ennis,TX 75119","Teeth Whitening Products & Services, Associations, Clinics, Cosmetic Dentistry, Dental Clinics, Dental Hygienists, Dentists, Oral & Maxillofacial Surgery, Orthodontists, Periodontists, Prosthodontists & Denture Centers",,,,32.32658,-96.63025,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113343_W287_H93,"""Your Bite Is Our Business!","Gender male",,,,"amex, discover, master card, visa",,,http://www.doctooth.com,"Services: Dentists, Tooth Whitening",,,,,,,,
2053838,634065,"2020-09-27 03:32:41","Fine Dental Arts",http://www.finedentalarts.com,,"(425) 558-0909","2661 Bel Red Rd",Bellevue,WA,98008,"2661 Bel Red Rd,Bellevue,WA 98008","Dental Clinics, Beauty Salons, Cancer Treatment Centers, Cosmetic Dentistry, Cosmetologists, Dentists, Endodontists, Hospitals, Medical & Dental X-Ray Labs, Medical Imaging Services, Orthodontists, Pediatric Dentistry, Periodontists, Physicians & Surgeons, Oral Surgery, Prosthodontists & Denture Centers, Teeth Whitening Products & Services","4,5","13 Reviews",A+,47.63359,-122.12991,https://i3.ypcdn.com/blob/f100c537c2d59b6a09beabda3e641f5d06accd5e_100x100_crop.jpg?d9a04b5,,,"Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed","Fax: (425) 895-0150 TollFree: (888) 390-8523",,,,,http://www.finedentalarts.com,,"Bridget M.",08/26/2019,five,"I have been a long-time patient and drive all the way from Lynnwood. Since most of the time I go in for cleanings, I have to say the hygenists are the biggest reason I drive all the way to Bellevue... what a wonderful team!! However, when I do have to have other dental work done (such as fillings), I am very glad to have Dr. Behshid taking care of me because she does excellent work. After all these years I still don't get excited about going to the dentist, but at least Dr. Behshid and her staff make it so that I don't dread going. Thank you!!","Steve G.",04/18/2019,five,"It had been a while since I'ved been to their office. As always they were kind, helpful and showed that they realt cared about dental health. It was great to be there."
2548654,784869,"2020-09-27 03:47:13","MOTOR CLUB OF AMERICA",,,"(248) 602-6802","31 Washington St","Mount Clemens",MI,48043,"31 Washington St,Mount Clemens,MI 48043","Dental Clinics, Automotive Roadside Service, Car Rental, Hotels, Optometric Clinics",,,,42.59897,-82.88612,,,,"Mon - Sun: Open 24 Hours","MOBILE: (586) 764-5532",,"all major credit cards, debit",,,,,,,,,,,,
2977496,919469,"2020-09-27 04:00:17","Buddhist Tzu-Chi Medical Center",http://tzuchi.org,,"(626) 281-3383","1000 S Garfield Ave",Alhambra,CA,91801,"1000 S Garfield Ave,Alhambra,CA 91801","Clinics, Acupuncture, Dental Clinics, Medical Centers, Medical Clinics",,,,34.08451,-118.12264,https://i1.ypcdn.com/blob/b01ae1b489f403401d36a30b603ab565267de3fc_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:00 am - 8:00 pm Fri - Sat: 8:00 am - 6:00 pm","Phone: (626) 281-5303 Fax: (626) 281-5303",,"insurance, cash",,,"http://tzuchi.org http://www2.us.tzuchi.org","Insurance: Delta Dental PPO, Delta Dental Premier By Appointment Only: Yes",,,,,,,,
3001564,929342,"2020-09-27 04:01:19","Taiwan Buddhist Tzu Chi Foundation",http://www.us.tzuchi.org,,"(310) 684-4466","1355 Broad Ave",Wilmington,CA,90744,"1355 Broad Ave,Wilmington,CA 90744","Dental Clinics, Acupuncture",,,,33.79039,-118.26193,,,,,,,"mastercard, all major credit cards, amex, discover, visa",,,http://www.us.tzuchi.org,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
3083274,963418,"2020-09-27 04:03:59","Pride Institute",http://www.prideinstitute.com,info@prideinstitute.com,"(415) 493-2400","3 Hamilton Lndg Ste 240",Novato,CA,94949,"3 Hamilton Lndg Ste 240,Novato,CA 94949","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dental Clinics, Dentists, Schools",,,,38.05689,-122.5138,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 12:00 pm","Phone: (415) 493-2411 TollFree: (800) 925-2600",,"master card, visa, amex",,"Pride Institute Of Management",http://www.prideinstitute.com,"Parking: Lot",,,,,,,,
3083994,963743,"2020-09-27 04:03:59","Academy of Dental Assisting",http://greglowrydds.com,,"(805) 637-2604","1525 State St Ste 200","Santa Barbara",CA,93101,"1525 State St Ste 200,Santa Barbara,CA 93101","Dental Clinics, Colleges & Universities, Dentists, Medical & Dental Assistants & Technicians Schools",5,"1 Review",,34.42649,-119.7094,,,,,"Phone: (805) 450-9525",,"all major credit cards, check, debit, financing available",,,http://greglowrydds.com,,"Greg Lowry",05/10/2012,five,"You've got the wrong phone number. The correct phone number is (805) 637-2604.",,,,
3094632,968167,"2020-09-27 04:04:27","Altrain Dental Assisting Academy",http://altraindental.com,admissions@altraindental.com,"(602) 595-7289","5750 West Thunderbird Road,Suite D480",Glendale,AZ,85306,"5750 West Thunderbird Road,Suite D480,Glendale,AZ 85306","Medical & Dental Assistants & Technicians Schools, Adult Education, Colleges & Universities, Dental Clinics, Dentists",,,A+,33.61178,-112.18264,,"We train you in 13 weeks!",,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sun Closed","Phone: (602) 595-7214",,"financing available, all major credit cards, cash, check",,"Altrain Dental","Primary Website",,,,,,,,,
3101092,970944,"2020-09-27 04:04:36","Academy for Dental Assistants",http://academy4da.com,Info@Academy4Da.Com,"(727) 914-0599","4911 Park St N","Saint Petersburg",FL,33709,"4911 Park St N,Saint Petersburg,FL 33709","Medical & Dental Assistants & Technicians Schools, Business & Vocational Schools, Colleges & Universities, Dental Clinics, Industrial, Technical & Trade Schools",,,A+,27.81665,-82.75338,,,,"Mon - Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 12:00 pm Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, mastercard, discover, visa, all major credit cards, financing available",,,"http://academy4da.com http://academy4da.com/contact-us",,,,,,,,,
3102275,971454,"2020-09-27 04:04:46","The #1 Study System 'Human Anatomy & Physiology",http://7487c7y9yblm2n7a9bjehhql5r.hop.clickbank.net,,"(941) 799-4415","4388 Sturbridge Dr Suite 112",Harrisburg,PA,17110,"4388 Sturbridge Dr Suite 112,Harrisburg,PA 17110","Dental Clinics, Career & Vocational Counseling, Clinics, Colleges & Universities, Educational Materials",,,,40.32949,-76.85141,,""" the surest way to masterhuman anatomy modules fast! ""","В“ Here's Your Chance To Skip The Struggle and Master Human Anatomy & Physiology In 3 Days Or Less... 100% Guaranteed В” Get The Edge, Learn EVERYTHING You Need To Know About Anatomy and Physiology, And Ace Any Test With The Ultimate Home Study Course В– Guaranteed To Give You The Education That You Need, Faster Than You Ever Dreamed Possible!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"human anatomy",,,,,,,,,
3137442,986258,"2020-09-27 04:06:16","Lake Norman Dental Assisting",http://www.ncdentalassistingschool.com,,"(704) 663-5430","747 Brawley School Rd",Mooresville,NC,28117,"747 Brawley School Rd,Mooresville,NC 28117","Dental Clinics, Business & Vocational Schools, Colleges & Universities, Dentists, Medical & Dental Assistants & Technicians Schools",,,A+,35.5796,-80.8826,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ncdentalassistingschool.com,"Wi-Fi: Free Wheelchair Accessible: No Parking: Lot, Private Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3141635,987989,"2020-09-27 04:06:25","Penn Dental Family Practice",http://www.angieslist.com/companylist/us/pa/philadelphia/robert-schattner-center-reviews-6741030.htm,askPDFP@dental.upenn.edu,"(215) 898-7337","240 S 40th St",Philadelphia,PA,19104,"240 S 40th St,Philadelphia,PA 19104","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dental Clinics, Dentists, Medical Centers, Medical Clinics",,,A,39.95269,-75.20299,https://i2.ypcdn.com/blob/110cf8b008ccce7c84cf46078153341bcd17d1e1_100x100_crop.jpg?e66d351,,"Open alternate Saturdays","Mon - Thu: 7:00 am - 7:00 pm Fri - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (215) 898-4615",,"amex, cash, check, discover, financing available, master card, visa",,,"http://www.angieslist.com/companylist/us/pa/philadelphia/robert-schattner-center-reviews-6741030.htm https://foursquare.com/v/university-of-pennsylvania-school-of-dental-medicine/4bb4b5b0a70595215e8e1bce http://www.citysearch.com/profile/683364690/philadelphia_pa/penn_dental_robert_schattner.html http://mypenndentist.org","Services: Dentists Wheelchair Accessible: Yes",,,,,,,,
3143424,988751,"2020-09-27 04:06:36","Case Western Reserve University",https://dental.case.edu,help@case.edu,"(216) 368-2000","10900 Euclid Ave",Cleveland,OH,44106,"10900 Euclid Ave,Cleveland,OH 44106","ATM Locations, Clinics, Colleges & Universities, Dental Clinics, Schools",,,A+,41.5059,-81.60905,,,"Continually ranked among America's best colleges, Case Western Reserve University has a habit of breaking new ground. Our faculty, staff, students and alumni innovate. They inspire. They test the limits of what's possible. It's who we are. Case Western Reserve was originally founded in 1826, and our history is as long and storied as our name. What began as two separate institutions ? Case Institute of Technology and Western Reserve College ? federated in 1967 to form Case Western Reserve University, which immediately became one of the country's leading research institutions. With an endowment of more than $1.4 billion, Case Western Reserve supports about 100 designated academic and research centers, and receives nearly $400 million in external research awards each year. Our eight schools and college offer close to 200 top-ranked undergraduate, graduate and professional programs that range from arts, law and humanities to engineering and medicine. Virtually all 2,600+ faculty members hold doctorate or appropriate terminal degrees. They are researchers. They are teachers. They are leaders in their fields. In fact, Case Western Reserve counts 15 Nobel laureates (including the first American scientist to receive the prize) among our current and former faculty and alumni. About 10,000 students ? 40 percent undergraduate ? are enrolled at the university, representing all 50 states and more than 100 countries. But our students are more than just numbers. Case Western Reserve students are the best and the brightest in the nation, featuring Fulbright, Goldwater and National Science Foundation scholars (to name a few) who seek challenges within and beyond the classroom. Outside those state-of-the-art classrooms, our unique urban campus bustles across 155 acres in University Circle, a vibrant cultural district just five miles east of downtown Cleveland, Ohio. A cornerstone institution, Case Western Reserve generates a $1 billion impact on the region's economy with innovative technologies, social services and cutting-edge research.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (216) 368-2529",,"mastercard, visa",,,https://dental.case.edu,,,,,,,,,
3303191,1077414,"2020-09-27 04:15:24","Great expressions Dental Centers Monument",http://www.greatexpressions.com,,"(904) 641-3732","2771 Monument Rd Ste 21",Jacksonville,FL,32225,"2771 Monument Rd Ste 21,Jacksonville,FL 32225","Dentists, Dental Clinics, Endodontists, Liquor Stores, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,30.36205,-81.50259,https://i2.ypcdn.com/blob/0707e4c5cbbb52865d5246e120e5763cc972c513_100x100_crop.jpg?f9d23e1,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm",,,"mastercard, amex, discover, visa",,,http://www.greatexpressions.com,,,,,,,,,
4303815,1351640,"2020-09-27 04:41:01","Denver Youth Dentistry",http://www.denveryouthdentistry.com,,"(303) 825-2295","1400 Grove St",Denver,CO,80204,"1400 Grove St,Denver,CO 80204","Opticians, Clinics, Contact Lenses, Dental Clinics, Dentists, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Orthodontists, Pediatric Dentistry",,,,39.73832,-105.02609,,"Giving America's Kids The Smiles They Deserve!","Our mission is to provide dental services to kids who need it most - from toddlers to teens. We are a neighborhood dental center with a fundamental belief that everyone should have access to the general dental services necessary to maintain and improve overall health. Our dental center is designed and created with children in mind, and staffed with people who are skilled, caring and dedicated to providing a positive dental experience at every appointment. Nuestra mision es proveer servicios dentales a los ninos que mas lo necesitan, desde la primera infancia hasta la adolescencia. Somos un servicio dental en su vecindario, con la creencia basica de que todos deben tener acceso a los servicios dentales generales para mantener y mejorar su salud. Nuestro centro dental esta disenado y fue creado pensando en los ninos y ha sido provisto con gente calificada, cuidadosa y dedicada a proveerle una experiencia dental positiva, en cada cita.","Mon: 8:00 am - 6:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"mastercard, check, visa",,,http://www.denveryouthdentistry.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,