business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
401157,135804,"2020-09-27 02:43:25","Tint Factory",,vernb@tintfactory.com,"(406) 652-3911","536 S 18th St W",Billings,MT,59102,"536 S 18th St W,Billings,MT 59102","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Window Tinting, Windows",,,,45.75948,-108.56163,,"Quality Tinting Since 1986.","At Tint Factory, we know there are different types of tints you can choose from to get the desired look for your car. We have been serving the Billings, Montana area for many years, and one of the reasons our customers continually choose us is because we take the time to learn more about your needs before recommending a product to you. We also tint windows for business offices and other commercial spaces and can help you design and install vehicle wraps for branding your vehicles!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, amex, discover, paypal, master card",,,,"Parking: Lot",,,,,,,,
403137,136592,"2020-09-27 02:43:32","ABC Automotive & Electronics",http://www.abcautoelectronics.com,,"(847) 364-6700","1401 Landmeier Rd","Elk Grove Village",IL,60007,"1401 Landmeier Rd,Elk Grove Village,IL 60007","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Truck Equipment & Parts, Window Tinting, Windows",,,,42.01084,-87.96525,https://i4.ypcdn.com/blob/969e5ac3dc5713cdfdafc1a515bc43095d309306_100x100_crop.jpg?41e4770,,"ABC Automotive & Electronics has been improving your vehicle safety and enjoyment in Chicagoland since 1958.We install quality remote starts,security and sound systems for all types of vehicles.When you work with us, you are working with pro's. Our company has performed hundreds of thousands of installations in cars, vans, trucks, RVs, boats, motorcycles, and commercial vehicles. Ask about our lifetime warranties on many of our products and installations. We also sell and install: -Car stereos -Ipod interfaces -Mobile video systems -ALARM and Remote starting systems -Navigation systems -Customizing auto's inside and out -Window tinting -Custom wheels Car and truck accessories Keep your vehicle safe and your music sounding great with the latest products from ABC. Don't wait any longer. Call or stop buy today for that upgrade you have always wanted.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, cash, check, amex, discover",,,http://www.abcautoelectronics.com,,,,,,,,,
404871,137273,"2020-09-27 02:43:35","Signs By Design",http://www.signsbdesign.com,,"(708) 371-5499","13866 Cicero Ave",Crestwood,IL,60418,"13866 Cicero Ave,Crestwood,IL 60418","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Signs, Window Tinting, Windows",5,"1 Review",,41.64092,-87.73833,,"Over 20 Years of Quality Service!","You want your business to standout, but don't know where to start? Maybe a new sign or logo would work? Call Signs By Design and get the your business or organization the recognition you desire! We are Chicagoland's destination for top-flight signage! Our signs aren't just things to hang on the wall or on your front door. They speak for you before people speak to you. What do your signs say about you? We'll work with you on any sign ideas you may have, or build you one from scratch. Some of our services include: В• Vehicle lettering В• Magnetics В• Digital prints В• Logo design В• Banners В• Window tinting When you use Signs by Design you can be sure that we will do our best to give you quality results. At Signs By Design we believe that a sign is a significant investment in your business. Call Signs By Design and enhance your image!","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (708) 371-5499",,"check, debit, discover, master card, visa",,,http://www.signsbdesign.com,"Wheelchair Accessible: Yes Specialties: Chips & Dings, Fleets, Plastic By Appointment Only: No",buc73,10/03/2011,five,"Thanks for a wonderful job on my 1st tow truck and i look forward to bringing you my other trucks keep up the Great work",,,,
408405,138630,"2020-09-27 02:43:46","Accessories Inc.",http://accessoriesinc.com,info@accessoriesinc.com,"(303) 430-7345","7205 Gilpin Way Ste 180",Denver,CO,80229,"7205 Gilpin Way Ste 180,Denver,CO 80229","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Glass Coating & Tinting, Real Estate Consultants, Truck Equipment & Parts, Window Tinting",,,A+,39.82727,-104.96763,https://i4.ypcdn.com/blob/574896743bad881aa39e1bb94e14463ebe112942_100x100_crop.jpg?41e4770,"Get the look and sound from the pros","Accessories Inc. was established in 1995 with a commitment to customer service and selling only the top brands of automotive accessories. Accessories Inc. has an experienced sales staff and certified technicians with over 30 years of combined experience. We offer a unique approach to the automotive accessories world with specializing in not one field, but all fields of accessories by offering a full line of truck and car accessories, 3m window tinting, 3m clear bra, custom sound system, mobile video and navigation, alarms, remote starts, and vehicle graphics & lettering. Call us today for more information.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"master card, visa, cash, debit",,,http://accessoriesinc.com,,,,,,,,,
410395,139426,"2020-09-27 02:43:51","SML Window Tint",http://www.smltint.com,smltint98@gmail.com,"(972) 221-0148","817 S Mill St",Lewisville,TX,75057,"817 S Mill St,Lewisville,TX 75057","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Real Estate Consultants, Shutters, Window Tinting, Windows",4,"4 Reviews",,33.03811,-96.99318,https://i3.ypcdn.com/blob/ad694038e28adc1e8dc2bf0e6c1fe76a71c4efeb_100x100_crop.jpg?d9a04b5,"We Specialize in Auto Window Tint. Call Today!","History - About Us! SML Window Tint, abbreviated for Sun Masters of Lewisville, has been serving Lewisville and surrounding area for the past 22 years. Customer service, quality of materials, and competitive price will keep us around for another 22 years. It started in 1986 with Sun Masters. Sold in 1992 we became Sun Masters Franchising Corporation. Again in 1998, the company became Sun Masters of Lewisville. Finally in 2004, we abbreviated to SML Window Tint. During the past twenty years we kept in the same location. Technological advances such as computer cut patterns and anti-fade films will make choosing SML to tint your vehicle easier. Many tint shops come and go, but we have been a pillar in the community. Since Sun-Gard, Madico, Llumar and Wincos window films come with a nationwide life of ownership warranty you will be protected even if you move out of town. SML Window Tint is a family owned business that believes in customer service. When someone comes through our doors they are treated like an individual, not just another customer. We will educate you on the films and laws so you can make the right choice for your vehicle. That is how its been since day one and will continue to be. We specialize in window tinting for cars, trucks, vans and SUVs. Tint Your Ride Stay Cool Inside.Your satisfaction comes first! Call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun Closed",,,"check, debit, amex, master card, visa",,,http://www.smltint.com/,,"Mike H.",12/27/2016,one,"Just tried to call and inquire about getting a tint repair done on a window for my truck. The person who answered the phone was very unpleasant. When I asked if they do tint repair work he said it would be 45 dollars. I asked if he had an idea of how long it might take or how I would go about scheduling an appt. Then he hung up the phone. Not sure if this is a legitimate business or not.",Auztin069,08/16/2011,five,"Very friendly and very fast. Think it took about 30mins total and the price was good. Just handed over the keys sat around and talked with the guys a few mins and my car was done. Didn't try to push me to buy the expensive stuff they simply gave me what I asked for. The car is a 5 series BMW no issues with antenna."
453234,156551,"2020-09-27 02:45:29","Designers Graphics N Tinting",http://www.designersgraphics.com,info@designersgraphics.com,"(256) 383-5217","1501 Broadway St",Sheffield,AL,35660,"1501 Broadway St,Sheffield,AL 35660","Printing Services, Animation Services, Audio-Visual Creative Services, Automobile Customizing, Banners, Flags & Pennants, Building Contractors, Glass Coating & Tinting, Home Repair & Maintenance, Signs, Vehicle Wrap Advertising, Window Tinting",5,"2 Reviews",A+,34.77017,-87.67036,,"FOR QUALITY SHEFFIELD WINDOW TINTING VISIT DESIGNERS GRAPHICS!","From vehicle wraps for your commercial truck to logo designs for your team or business, your organization takes on a life of its own through our dynamic, creative, and one-of-a-kind graphic design and tinting solutions at Designers Graphics! Backed by over 100 years of experience in design, every concept idea you have for your residential, commercial, and automotive graphic needs finds a unique shape, form, and personality at our innovative shop! We are the exclusive dealer for FormulaOne Window Films. We are a platinum Vista dealer, part of a certified nationwide network of auto, home, and commercial window films, carrying a lifetime warranty. Reach us by a call or stop by our shop located in the beautiful Shoals Area of Northwest Alabama whenever you are in need of innovative and creative products and services. There is no better way to give your organization year-round exposure than by capturing, enhancing, and repurposing its image using our digital printing software and giving it dynamism through vehicle wraps and billboards! We do not just help you create cutting edge graphics and head-turning logos - we help you highlight, enhance, and communicate your uniqueness with the world.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, check, cash, amex, debit, discover, paypal, mastercard",,,"http://www.designersgraphics.com http://2designersgraphics.com",,"Heath R.",02/11/2015,five,"Got my car tinted by Designers. They did a great job. I know there are cheaper tint shops around but I would rather spend a little more for a better tint job. You can't beat the life time warranty that they stand by. I will recommend them to anybody and my next vehicle will be tinted by them also. The crew there is friendly and helped me the exact tint I wanted. Thanks",daylan.langford,02/23/2014,five,"Perry in the tint department was very easy to work with. He helped me deside what level of tint to use for my desired effect. I was very nervous about letting anyone touch My Car but after talking with Perry and seeing his work, I wouldn't worry about bringing any type vehicle to this company."
464619,159812,"2020-09-27 02:45:53","Absolute Perfection Window Tinting",http://www.aptinting.com,customerservice@aptinting.com,"(410) 970-6724",,,,,,"Window Tinting, Audio-Visual Creative Services, Glass Coating & Tinting, Truck Painting & Lettering, Vehicle Wrap Advertising, Video Production Services",5,"12 Reviews",A+,,,//i3.ypcdn.com/videos/IY3000018451/IY3000018451.png?f9d23e1,"Automotive, Residential, and Commercial Window Tinting and Graphics Specialists","Absolute Perfection, Inc. strives for only the best in customer service and support. We are dedicated to providing quality window tinting and protection for your home, office, and automobiles. You can feel confident that the tinting done by Absolute Perfection today will be the tinting you continue to appreciate tomorrow. Licensed, insured and bonded, Absolute Perfection is a member of the Better Business Bureau and the only International Window Film Association member in Carroll County. With thousands of satisfied customers and hundreds of repeat business and referred customers, who better to service your commercial, residential, and automotive window tinting needs? Give us a call now for a free estimate.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed","TollFree: (888) 481-8468",,"amex, check, debit, discover, visa, mastercard",,,http://www.aptinting.com,,"Gladius M.",12/20/2014,five,"This place was awesome! True professionals and super polite staff. It's a little out of the way as far a distance from my current location but the quality of work and professionalism is outstanding. Two thumbs up.","Julian M.",04/17/2013,five,"great work guys thank you for the great job..."
466350,160304,"2020-09-27 02:45:54","Cool Shade Window Tint",,,"(704) 481-1134","219 Suttle St",Shelby,NC,28150,"219 Suttle St,Shelby,NC 28150","Window Tinting, Audio-Visual Equipment, Automobile Detailing, Glass Coating & Tinting, Windshield Repair",,,,35.29489,-81.53676,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (704) 487-1091 Fax: (704) 487-1091",,"visa, mastercard",,"Shade, Cool",,,,,,,,,,
475321,162966,"2020-09-27 02:46:08","Audio Concepts Inc",http://audioconceptstn.com,Frank@audioc.com,"(423) 587-0220","4136 W Andrew Johnson Hwy",Morristown,TN,37814,"4136 W Andrew Johnson Hwy,Morristown,TN 37814","Audio-Visual Equipment, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Glass Coating & Tinting, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores","3,5","3 Reviews",,36.19461,-83.35552,https://i3.ypcdn.com/blob/226f1dc6672a8720a382bb424131e4e506768379_100x100_crop.jpg?e66d351,"In Business over 30 Years in the same location.","Audio Concepts provides Automotive Residential & Commercial Window Tinting, Remote Start Security System, Stereo System Custom Installation and Rear CD Entertainment to the Morristown, TN area.",,,,amex,,,http://audioconceptstn.com,,"Valerie O.",07/01/2016,five,"Excellent work repairing DVD system in vehicle! Happy kids AND parents!!! Fast, professional and REASONABLE bill.","Leeann G.",01/20/2016,one,"Showed up for my scheduled appointment today 1/20 and nobody is here. I drove 2 hours in the snow to keep my appointment and they never bothered to call me to tell me they couldn't drive across town to open the shop today. Awful way to treat your customers."
479572,164204,"2020-09-27 02:46:16","Audio XTC",http://www.audioxtc.com,audioxtc2016@yahoo.com,"(570) 299-7024","499 Ziegler St",Dupont,PA,18641,"499 Ziegler St,Dupont,PA 18641","Audio-Visual Equipment, Audio-Visual Creative Services, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Automobile Radios & Stereo Systems, Consumer Electronics, Glass Coating & Tinting, Stereo, Audio & Video Equipment-Dealers, Television & Radio Stores",,,A+,41.31633,-75.75385,https://i2.ypcdn.com/blob/e8debcc1eca822f6d839239cc6b66d00f0344ab5_100x100_crop.jpg?e66d351,,"Alcohol Detection Systems (ADS) will get you on the road quickly and affordably. Our ignition interlock devices are trusted, government-approved, and easy. Call 888-786-7384","Mon - Fri: 10:30 am - 7:00 pm Sat: 11:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,"Audio Xtc","http://www.audioxtc.com http://www.audioxtc.com/contact",,,,,,,,,
500034,170022,"2020-09-27 02:47:00","Tint Crafters Central",http://www.tintcrafterscentral.com,info@tintcrafterscentral.com,"(314) 961-0500","9740 Manchester Rd","Saint Louis",MO,63119,"9740 Manchester Rd,Saint Louis,MO 63119","Auto Repair & Service, Audio-Visual Equipment, Glass Coating & Tinting, Window Tinting",5,"4 Reviews",,38.60754,-90.37115,https://i2.ypcdn.com/blob/010086e11713eeada8050032b4343500efa8215f_100x100_crop.jpg?e66d351,"Tint Crafters Central is your Automotive, Commercial and Resdiential Window Tinting Specialist.","Tint Crafters Central opened in 2000 as the first Tint Crafters location in Missouri. Since then, we've been serving the St. Louis area for automotive, residential and commercial window tint installation. Our service is backed by fifteen years of experience in the window tint business.We are a member of B.B.B. (Better Business Bureau) and we serve our customers with the Nationwide Lifetime Warranty.Our company always wants to: Recommend the best products available for your needs Keep the latest technological innovations in products and techniques for the ultimate benefit of our customers Provide warranty against fading, peeling and bubblingKeep your safety Provide service after the sale Ask for a fair price Refuse to sell or install any product in a location or for an application for which it was not designed and approved. We are using SunTek Films. Application of Tinting window film greatly enhances the look, functionality and energy efficiency of your windows. Also by reducing uncomfortable heat and glare, a more inviting environment is created. Our Professional installation for commercial, residential and government projects has provided these benefits: Reduce Heat and Glare Lower Energy Bills Block 99% UV Rays Reduce Fading","Mon - Sat: 8:30 am - 5:00 pm","Fax: (314) 961-0502",,"amex, discover, check, master card, visa",,,"Main Website for Tint Crafters Central","Parking: Lot","Bob J.",05/16/2018,five,"Tint Crafters Central did an awesome job tinting my sedan. My friend just got his car tinted a few weeks back from another company and I thought his quality was not that good. Tint Crafters did a much superior job, were also very prompt, friendly, and got a great price. I highly recommend using them for your tinting needs.",daniella1267,07/23/2012,five,"Just got my windows tinted this weekend and I have to say Steve did an amazing job! Thank you, Kia, Steve and Moe!"
517089,175035,"2020-09-27 02:47:33","Winchester Auto Radio/ Sound Commitment DJ Service",,,"(540) 662-1724","263 Millwood ave",Winchester,VA,22601,"263 Millwood ave,Winchester,VA 22601","Glass Coating & Tinting, Audio-Visual Equipment, Stereo, Audio & Video Equipment-Service & Repair",,,,39.17293,-78.16532,,"If it wasn't done right Winchester Auto Radio didn't do it","Winchester Auto Radio est. 1979 is the area most experienced car audio & accessory shop in Winchester Va. 540-662-1724","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"amex, check, debit, discover, insurance, master card, visa",,,,"Parking: Lot, Free, Private Services: Winchester Auto Radio Prides itself on above average installation and Customer service above all others!! We offer Lifetime Warranty on all window tint services!",,,,,,,,
704665,242825,"2020-09-27 02:53:50","B & B Sealcoating",http://www.bandbsealcoating.net,bbsealcoating@verizon.net,"(717) 242-0547","1657 Us Highway 522 N",Lewistown,PA,17044,"1657 Us Highway 522 N,Lewistown,PA 17044","Brick-Clay-Common & Face, Asphalt, Building Contractors, General Contractors, Glass Coating & Tinting, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Paving Materials",,,,40.62435,-77.53579,,"Click Business Name for More Information.","Welcome to B & B Sealcoating! Sealcoating gives your asphalt a brand-new look and increases the value and eye appeal of your property. Sealcoating seals out water from penetrating your asphalt which causes cracking. Sealcoating also restores vital oils to your asphalt which are lost through oxidation. Sealcoating reduces maintenance costs and extends the life of your asphalt. For more information, call us today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,,,,http://www.bandbsealcoating.net,,,,,,,,,
719051,247462,"2020-09-27 02:54:22","Whittier Glass",,service@whittierglass.com,"(562) 699-1058","12132 Hadley St",Whittier,CA,90601,"12132 Hadley St,Whittier,CA 90601","Parking Lots & Garages, Board Up Service, Commercial & Industrial Door Sales & Repair, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Fine Art Artists, Furniture Stores, Garage Doors & Openers, Glass Blowers, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc, Glass-Block, Home Repair & Maintenance, Mirrors, Overhead Doors, Plate & Window Glass Repair & Replacement, Shutters, Window Tinting, Windows",,,,33.98223,-118.04698,https://i4.ypcdn.com/blob/a7b35dbf51be47354064237d7b7d3c923ae87acd_100x100_crop.jpg?63f80dd,"Celebrating a 100 years of service","Whittier Glass first opened its doors in 1917 in a basement on the once very famous cruising strip of Whittier Boulevard. It was then that Whittier Glass began growing its business in the community base upon quality service at a fair and reasonable price. Whittier Glass quickly became known as the company to conduct business with if fair price, good service and quality craftsmanship was on the agenda. Contractors, Local Business and Homeowners made Whittier Glass their local shop and within a short few years Whittier Glass grew to one of the largest and most respected companies in the industry. Many of todays industry experts and professionals were once employed by the Whittier Glass Company and developed their knowledge base that now drives many of todays largest glass industry establishments. Today Whittier Glass specializes in serving the glass and door needs of many of worlds largest National Chain store markets and retail establishments. Whittier Glass has earned the reputation as a very reliable, service oriented, quality minded, reasonably priced service provider with some of the industries best technicians in Southern California.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (562) 695-0191",,"master card, visa, cash, check, debit",,,,,,,,,,,,
725511,249455,"2020-09-27 02:54:32","C & R Coatings",https://www.candrcoatingsllc.com,eric@coatingsandrestoration.com,"(801) 797-1391","13240 S Trail Rider Cir",Draper,UT,84020,"13240 S Trail Rider Cir,Draper,UT 84020","Coatings-Protective, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Door & Window Screens, Fine Art Artists, Flooring Contractors, Foundation Contractors, Glass Blowers, Glass Coating & Tinting, Parking Lots & Garages, Shutters, Waterproofing Contractors, Windows",,,,40.511,-111.86121,,,"C & R Coatings LLC has been providing superior craftsmanship in the industry of sealant applications and concrete restoration.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, cash, check",,,https://www.candrcoatingsllc.com/,,,,,,,,,