business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3666809,1187031,"2020-09-27 04:26:13","Unique Mobile Detail",http://www.uniquemobiledetail.com,uniquemobiledetail@gmail.com,"(502) 320-1491","103 Pulliam Dr",Frankfort,KY,40601,"103 Pulliam Dr,Frankfort,KY 40601","Automobile Detailing, Auto Repair & Service, Automobile Body Repairing & Painting, Car Wash, Window Tinting",,,,38.19274,-84.82778,https://i1.ypcdn.com/blob/fffb7ddfb7f90f127932e0de2545956451be84f4_100x100_crop.jpg?adceb05,,"Unique Mobile Detail is a family owned business in Frankfort KY specializing in Auto Detailing, Buffing, Touchups, Window Tinting, and much more!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (502) 320-1491",,"amex, discover, master card, visa, cash, check",,,website,,,,,,,,,
3666859,1187053,"2020-09-27 04:26:13","Nice Tint Commercial and Residential Window Tinting",http://www.nicetint.net,ismail@nice-tint.com,"(774) 644-6651",,Somerset,MA,02726,"Somerset,MA 02726","Glass Coating & Tinting, Car Wash, Window Tinting",,,A+,,,,"Nice tint commercial and residential window tint.","We have been in business for a FEW years. We have tinted factory buildings. Hospitals. Restaurants. Offices. Houses. Cranes. Boats. Mobile homes and cars.","Mon - Sun: Open 24 Hours","Phone: (508) 678-6712 Phone: (508) 567-4173",,,,"Nice Tint and Auto Detailing-Ma",http://www.nicetint.net,,,,,,,,,
3667321,1187244,"2020-09-27 04:26:13","Excel Detailing",https://exceldetailingfl.com,info@exceldetailingfl.com,"(407) 579-2212","1514 Max Hooks Rd Suite D",Clermont,FL,34711,"1514 Max Hooks Rd Suite D,Clermont,FL 34711","Automobile Detailing, Auto Repair & Service, Car Wash, Window Tinting",,,A+,28.552542,-81.75741,https://i1.ypcdn.com/blob/abfb25ddf0579e99249f5944d33a19b1dcf45408_100x100_crop.jpg?adceb05,,"Excel Detailing is an Auto Spa focused on the restoration and preservation of automotive surfaces. We are located in Clermont, FL. We specialize in ceramic coatings, paint protection film, window tint and vinyl wraps.","Mon - Fri: 10:00 am - 6:00 pm Sat Closed Sun: 11:00 am - 5:00 pm",,,"check, discover, master card, visa, amex, cash",,"Excel Detailing LLC",website,,,,,,,,,
3667350,1187256,"2020-09-27 04:26:13","Bham Detail",http://www.bhamdetail.com,yago@bhamdetail.com,"(360) 306-3073","2001 Iowa St",Bellingham,WA,98229,"2001 Iowa St,Bellingham,WA 98229","Window Tinting, Automobile Detailing, Car Wash",,,,48.75669,-122.4482,https://i1.ypcdn.com/blob/d3288c657eeace66f3b461f2a8e1d22c2bb21cc4_100x100_crop.jpg?adceb05,"Bham Detail is Bellingham's premiere auto detail shop. Full service and individual quick service packages available. Get a free estimate today!","Bham Autoa Detail in Bellingham will keep your car looking its best, inside and out. Whether you're looking for custom window tinting, cleaning & detailing, auto waxing dent removal or windshield rock chip repair. We offer a wide range of car detailing packages, from full service detailing to individual quick services. Stop by Bham Auto Detail for a free auto detail estimate!","Mon - Sun Closed","TollFree: (866) 611-4484",,"invoicing available, master card, all major credit cards, check, debit, cash, amex, visa, mastercard",,,http://www.bhamdetail.com,,,,,,,,,
3668053,1187538,"2020-09-27 04:26:13","Capitol Shine",http://www.capitolshine.com,appointments@capitolshine.com,"(202) 380-7100","1310 N Courthouse Rd",Arlington,VA,22201,"1310 N Courthouse Rd,Arlington,VA 22201","Window Tinting, Automobile Detailing, Car Wash, Car Washing & Polishing Equipment & Supplies",,,,38.88876,-77.08416,https://i1.ypcdn.com/blob/7d0b6b23404c39197c882d19e6e18941ce12c3ad_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:00 am - 3:00 pm Sat - Sun: 8:30 am - 3:00 pm",,,,,,http://www.capitolshine.com,"Wheelchair Accessible: Yes Parking: Garage, Validated",,,,,,,,
3668110,1187565,"2020-09-27 04:26:13","Family Car Wash",http://www.thefamilycarwash.com,friendlycarwash@bellsouth.net,"(352) 688-6012",,"Spring Hill",FL,34606,"Spring Hill,FL 34606","Car Wash, Automobile Detailing, Window Tinting",1,"3 Reviews",A+,,,https://i1.ypcdn.com/blob/66a5ab0e8e2673bdefd52ea292afcc03674f6561_100x100_crop.jpg?adceb05,"Turning Friends into Family",,"Mon - Sat: 8:00 am - 5:00 pm Sun: 9:00 am - 2:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.thefamilycarwash.com,,"Christi O.",03/30/2018,one,"Went there for the first time today. Was told extra for cleaning inside of doors. After paying $36.00. When I got my car back the seats were not vacuumed. When I asked about it was told that was extra. Seriously! Smudges on windows and not what I expect for a hand wash. They will not be getting anymore of my money. What a waste of time and money!!!","Richard B.",12/29/2017,one,"Pulled up and ordered the Ultimate car wash, prewash area where car is brushed with soapy water, did whole car missed large areas, spray wheels again went through motions missed getting all the wheels, supposed to pressure spray the wheels and dirt areas with pressure wash nozzle, half ass job. Brushes and mechanicals are to be replaced in two days, should have known better. Car got through car wash bay, dried in line waiting to be wiped down, Vacuumed okay, As they had my new car in line to be wiped I watched kid who was supposed to wipe and dress tires with armor all tire dressing, he missed 3/4 of the tire, he sprayed it on outer edge and wiped with a small sponge. He covered the edge of the tire in spots, He didn't care, I saw the other guys car had dirt across the bottom 5 to 6 inches up that they missed completely, I saw how they cleaned the windows, I shook my head in disbelief. Next another kid was putting armor all on trim in car, He opened the car door and just sprayed inside to wipe with a rag afterwards. I pointed it out to the owners of their cars and they were annoyed, I told the kids to just wipe the water off my bumper and not to do anything else. I'll do it myself after I rewash my car at home. I got a $25 education on which car wash never to use, thank God my car wasn't scratched."
3668288,1187632,"2020-09-27 04:26:14","Personal Touch",http://onlinepersonaltouch.com,,"(334) 356-1998","3001 Day St",Montgomery,AL,36108,"3001 Day St,Montgomery,AL 36108","Automobile Detailing, Car Wash, Window Tinting",,,,32.36883,-86.34229,,,,,,,,,,http://onlinepersonaltouch.com,,,,,,,,,
3668542,1187732,"2020-09-27 04:26:14","JE's Mobile Audio",http://www.jesmobileaudio.com,jesfiberglass@hotmail.com,"(240) 477-3257",,,,,,"Automobile Customizing, Automobile Restoration-Antique & Classic, Car Wash, Motorcycle Customizing, Truck Accessories, Window Tinting",,,,,,,,,"Mon - Fri: 8:00 am - 8:00 pm","MobilePhone: (240) 477-3257",,"debit, check, paypal, all major credit cards, financing available, insurance",,,http://www.jesmobileaudio.com,"Wheelchair Accessible: Yes",,,,,,,,
3668797,1187846,"2020-09-27 04:26:14","Sunbusters Glass Tinting",,,"(414) 540-6585","7430 N Teutonia Ave",Milwaukee,WI,53209,"7430 N Teutonia Ave,Milwaukee,WI 53209","Glass Coating & Tinting, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Parts & Supplies, Car Wash, Window Tinting","3,5","8 Reviews",,43.1528,-87.95746,,,,,,,,,,,,stactum,05/01/2012,one,"If you have new expensive car, do you want them to ruin it by doing extremely low quality job? They might be cheap as so their standard for quality. Please, beware. I had Sunbusters install pre-cut clear bra kit on my car. Not only they've done a horrible job installing it, they also managed to use sharp knife to trim the kit in certain places leaving marks on my bumper. I did go to two different places to get their opinion on the installation and they both said - 'whoever installed it had no idea what they were doing"""". I went back to Sunbusters and explained my concerns, however they won't even listen and blame the kit that it wasn't properly cut and it's was a cheap material. However professional installers use the same cut and material and I've seen the quality of the installation where you can barely see clear bra on the car. It's not been the case with Sunbusters. Sunbusters won't give refund, won't accept that their installation quality is extremely low.",willll,10/19/2011,five,"i took my car to sunbusters for the first time and i was very pleased with the job,I was a little concerned when they told me 3 hours to get the job done because i was waiting for the car, but when the found out i was waiting they pulled my car in and started on it and i was outta ther in 2,which was perfect bc i made it to work on time.i have been to other window tint stores but i felt comfertalbe at sb,so i will b bak when i get another car, Thank You sunbusters."
3668847,1187861,"2020-09-27 04:26:14","Advanced Detailing",http://www.adetailing.com,,"(916) 786-3670","810 Sunrise Ave",Roseville,CA,95661,"810 Sunrise Ave,Roseville,CA 95661","Automobile Detailing, Auto Repair & Service, Car Wash, Window Tinting",,,,38.73249,-121.27278,,,,,,,,,,http://www.adetailing.com,,,,,,,,,
3669105,1187971,"2020-09-27 04:26:14","#1 Sound, Detail, Automotive & Collision, Inc.",http://www.1soundanddetail.com,detail_office@yahoo.com,"(205) 323-3977","2301 6th Ave S",Birmingham,AL,35233,"2301 6th Ave S,Birmingham,AL 35233","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, Window Tinting","3,5","3 Reviews",A,33.50897,-86.7963,,"#1 stop automobile shop...... #1 Sound, Detailing, Automotive & Collision Inc. is a one stop full service shop for all your automotive needs.","Our professional cleaning and detailing experts will ensure that your car looks its very best. We offer a number of detailing packages sure to fit any car owner's needs and budget. We also clean and detail motorcycles and boats! Accessories & Services 1 Sound & Detailing offers a wide range of automotive accessories that can make your car safer, more convenient, and cool. Detailing 1 Sound and Detailing offers several complete cleaning and detailing packages that will keep your automobile looking great, without emptying your wallet!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, cash",,,http://www.1soundanddetail.com,,"Corbin G.",05/08/2014,five,"Had my windows tinted and car detailed last week. #1 sound and detail did a excellent job. I give them 5 stars and will be a returning customer. I defiantly recommend using them.","Lisa T.",04/23/2014,five,"Needed a radio for my car. A friend recommended #1 Sound and Detail. The owner Joe was very knowledgeable and professional. He suggested a great radio. He had me drop my car off the next day. While it was there I also had them detail it. I was very impressed with both jobs and highly recommend them!"
3669879,1188280,"2020-09-27 04:26:22","Slicks Window Tinting",http://www.slickswindowtinting.com,ricknudsen@hotmail.com,"(252) 342-4989","816b Cedar St",Beaufort,NC,28516,"816b Cedar St,Beaufort,NC 28516","Window Tinting, Auto Repair & Service, Car Wash, Doors, Frames, & Accessories, Glass Coating & Tinting, Glass Coating & Tinting Materials, Glass-Auto, Plate, Window, Etc",,,A+,34.71748,-76.65719,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"cash, visa, master card",,"Slicks Window Tinting LLC","http://www.slickswindowtinting.com https://slickswindowtinting.com",,,,,,,,,
3670023,1188345,"2020-09-27 04:26:22","Auto World Appearance Center",,,"(770) 931-2140",,Lilburn,GA,30047,"Lilburn,GA 30047","Automobile Detailing, Auto Repair & Service, Car Wash, Window Tinting",,,,,,,,,,,,,,,,,,,,,,,,
3670352,1188468,"2020-09-27 04:26:22","Cary's Auto Care",,,"(573) 636-8496","908 Missouri Blvd","Jefferson City",MO,65109,"908 Missouri Blvd,Jefferson City,MO 65109","Glass Coating & Tinting, Auto Repair & Service, Car Wash, Window Tinting",,,,38.57813,-92.18729,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, mastercard, visa, discover, amex",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3670649,1188584,"2020-09-27 04:26:22","Big Daddy's Buff & Wax",,,"(207) 418-4746","210 Main St",Mexico,ME,04257,"210 Main St,Mexico,ME 04257","Window Tinting, Automobile Detailing, Car Wash",,,,44.55406,-70.53838,,,,"Mon - Fri: 9:00 am - 5:00 pm","(207) 418-4746: (207) 369-8087 Phone: (207) 369-9006",,check,,,,,,,,,,,,
3670812,1188646,"2020-09-27 04:26:22","Auto Details",http://www.autodetails-elyria.com,,"(440) 365-3666","1177 E Broad St",Elyria,OH,44035,"1177 E Broad St,Elyria,OH 44035","Automobile Detailing, Auto Repair & Service, Automobile Body Repairing & Painting, Car Wash, Window Tinting",1,"1 Review",,41.36291,-82.0719,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 am",,,"master card, visa, amex",,,http://www.autodetails-elyria.com,"Specialties: Trucks","Sean H.",01/29/2016,one,"Six years ago I took my car to Auto Details to get a Viper Alarm installed. They had the car for 8 hours and could not get it to work. They were mad at me because they wasted their time. I took it to Best Buy the next day and they had it installed and working in 1 hour. Auto Details clearly do not understand how to install alarms. Recently I had some auto body work done and the auto body shop sent my car to this place to replace tint on one of my windows. Auto Details put a second layer of tint over a window that was already tinted. There was dirt between the two layers of tint. They claimed that they would never put two layers of tint on the same window. I took it elsewhere. The other tint shop showed me the two layers of tint on the same window. Auto Details clearly does not understand how to tint a car. I am sure they are incompetent installing a lot of things.",,,,
3671274,1188826,"2020-09-27 04:26:22","Clean Machine Auto Detail",http://www.cleanmachinelongview.com,cleanmachineauto@yahoo.com,"(360) 423-7054","1170 Commerce Ave",Longview,WA,98632,"1170 Commerce Ave,Longview,WA 98632","Car Wash, Auto Repair & Service, Automobile Detailing, Automobile Leasing, Door & Window Screens, Glass Coating & Tinting, Glass Doors, Glass-Auto, Plate, Window, Etc, Glass-Beveled, Carved, Etched, Ornamental, Etc, Used Car Dealers, Window Tinting, Windows-Repair, Replacement & Installation, Windshield Repair","4,5","2 Reviews",A,46.13522,-122.93472,,"Home of the real deal.","YOUR FULL SERVICE AUTO APPEARANCE CENTER. We'll Treat Your Car Right. Why Settle For The Rest When You Can Have The Best? Multistage, Swirl Free Polishing Hand Waxing. Oxidation, Over Spray & Tar Removal. Water Spot & Scratch Removal. Engine Cleaning Interior Detail Specialists. Ozone Odor Killer Carpet & Upholstery Cleaning. Fabric & Paint Sealant Pro Stain Removal. Expert Computer Cut Window Tinting. Repairs, Stereos, Pin Striping Accessories.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:30 am - 5:00 pm Sun Closed","Fax: (360) 636-4566",,"visa, amex",,,http://www.cleanmachinelongview.com,"Parking: Garage Wheelchair Accessible: Yes","Tyler W.",11/08/2014,five,"I recently bought a 2005 chevy trailblazer fully loaded with leather seats. I bought it used from a private owner and it was filthy inside and out. there was dog hair in every place imaginable. If i were to clean it myself it would have taken days to come out the way it did when the clean machine detailed it. They went above and beyond my expectations. They cleaned the motor they shampooed the carpets i mean this 2005 came out looking brand new and smelling brand new! I would recommend the clean machine to anyone that is need of a full detail! it was money well spent! The Customer Service was top notch! i even made a stop by in the middle of them cleaning it up just to check on things and they were very helpful and working hard to clean my truck! There is no hesitation for me to go back again to have anther detail or any other service that is provided by them!",heathertemple,09/02/2007,four,"I was in need of a car and the dealer at the lot at 12th and Washington Way was so helpful, he even worked with me on the down payment. Very Awsome!!!"
3671300,1188833,"2020-09-27 04:26:22","Tint Customs",,tintcustoms@outlook.com,"(720) 360-0730","5725 E 56th Ave","Commerce City",CO,80022,"5725 E 56th Ave,Commerce City,CO 80022","Glass Coating & Tinting, Auto Repair & Service, Automobile Customizing, Car Wash, Glass Coating & Tinting Materials, Vehicle Wrap Advertising, Window Tinting, Windows",,,,39.79845,-104.92038,,"Full service window tinting, auto detailing and vehicle wraps.","Welcome to Tint Customs of Commerce City, CO. We offer full auto, residential and commercial window tinting in the Denver metro area. Other services we offer include, Ceramic coating, 3M Clear Bra, Vinyl Wraps. Commercial Buildings window tinting,Residential window tinting, Auto Detailing, and Paint Correction. We look forward to servicing you. Please call today to make an appointment!","Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 3:00 pm",,,"master card, amex, apple pay, cash, debit, discover, visa",,,,,,,,,,,,
3671980,1189093,"2020-09-27 04:26:24","Tint Lady",http://tintladyusa.com,tintladyusa@gmail.com,"(360) 778-2348","1204 E Sunset Dr",Bellingham,WA,98226,"1204 E Sunset Dr,Bellingham,WA 98226","Dent Removal, Car Wash, Coatings-Protective, Glass Coating & Tinting, Window Tinting",5,"1 Review",,48.7726,-122.45882,,,"With over 27 years of experience from the scorching deserts of the southwest to the beauty of the pacific northwest we are proud to offer to you the look, security, and protection of a professional grade window tint installation. In addition we offer paintless dent repair for all your door dings, paint protection to keep your car looking ???В‚В¬?В“show room???В‚В¬?? new and many other great services. Proudly serving Whatcom and Skagit County cities: Bellingham, Ferndale, Lynden, Burlington, Mt Vernon, and many more!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, master card, discover, company card",,,"Tint Lady Website","Parking: Lot, Free Wheelchair Accessible: Yes",shanecraven,07/03/2013,five,"Superb customer care and great price is what made me go to Tint Lady for my window tinting needs. She and her team came out to my house to tint my house windows and did a perfect job. I'm extremely happy with the job and price. I'll be back to get my car done next.",,,,
3672068,1189130,"2020-09-27 04:26:24","Detail Busters",http://www.detailbusters.com,detailbusters@gmail.com,"(435) 979-3656","1915 N Main St",Beaver,UT,84713,"1915 N Main St,Beaver,UT 84713","Window Tinting, Automobile Detailing, Car Wash",,,,38.28071,-112.62991,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"debit, check, cash, all major credit cards",,,"Auto detailers & Car Wash in Southern Utah",,,,,,,,,
3672218,1189181,"2020-09-27 04:26:24","Honolulu Auto Detailing.com",http://www.honoluluautodetailing.com,808yellowpages@gmail.com,"(808) 721-3632","737 Bishop st 10th floor lot",honolulu,HI,96813,"737 Bishop st 10th floor lot,honolulu,HI 96813","Window Tinting, Automobile Detailing, Car Wash",,,,21.317905,-157.85207,,,,"Mon - Fri: 8:00 am - 2:30 pm Sat - Sun Closed","MobilePhone: (808) 721-3632",,"visa, master card, amex, discover, check, cash",,,http://www.honoluluautodetailing.com,,,,,,,,,
3672315,1189227,"2020-09-27 04:26:24","The Tint and Auto Detail Shop",,,"(774) 331-2512","412 Old Colony Rd",Norton,MA,02766,"412 Old Colony Rd,Norton,MA 02766","Glass Coating & Tinting, Car Wash, Window Tinting",,,,41.95229,-71.24132,,,,,,,,,,,,,,,,,,,
3672978,1189509,"2020-09-27 04:26:24","Bubble Bath Hand Car Wash",,,"(863) 589-5996","242 S Scenic Hwy","Lake Wales",FL,33853,"242 S Scenic Hwy,Lake Wales,FL 33853","Window Tinting, Car Wash, Polishes, Wax",,,,27.89817,-81.58491,https://i1.ypcdn.com/blob/4c345c1e4bbe7ed8ef68a57964176eac297ce50d_100x100_crop.jpg?adceb05,,,"Mon - Sun: 7:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,,,,,,,,,,
3673340,1189656,"2020-09-27 04:26:24","M & M Auto Detailing LLC",http://www.mmautodetailing.com,mike@mmautodetailing.com,"(860) 430-1889","799 Hebron Ave",Glastonbury,CT,06033,"799 Hebron Ave,Glastonbury,CT 06033","Dent Removal, Automobile Detailing, Car Wash, Window Tinting",,,A+,41.71605,-72.58363,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"debit, check, all major credit cards",,,"M & M Auto Detailing LLC",,,,,,,,,
3673486,1189708,"2020-09-27 04:26:24","ZK Express Inc.",http://zkexpressinc.com,jzkassis@me.com,"(575) 492-9613","3228 N Grimes St",Hobbs,NM,88240,"3228 N Grimes St,Hobbs,NM 88240","Auto Repair & Service, Auto Body Parts, Auto Oil & Lube, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Tire Dealers, Trailer Hitches, Truck Equipment & Parts, Wheels, Window Tinting",1,"1 Review",A+,32.73556,-103.14436,https://i1.ypcdn.com/blob/1b8726ff2527b36e6b17229d58d0e20ed87609b3_100x100_crop.jpg?adceb05,,"ZK Express Inc. proudly serves the local Hobbs, NM area. We understand that getting your car fixed or buying new tires can be overwhelming. Let us help you choose from our large selection of tires. We feature tires that fit your needs and budget from top quality brands, such as MichelinВ®, BFGoodrichВ®, UniroyalВ®, and more. We pride ourselves on being your number one choice for any auto repair. Let us earn your business. Schedule an appointment today.","Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"master card, visa, cash, amex, discover, check",,,website,"Services: Oil Change",chaddick,04/01/2012,one,"SAVE YOUR MONEY AND GO ELSEWHEREВ… I received to worst experience ever at their location at 3228 N. GRIMES, First time I went they applied the WRONG tint and wanted to charge me for their screw up to fix it. Second time I went there, I need an alignment job done on my car and asked them to balance and rotate my tires while they were at it. So I had taken it in on a Saturday morning and was told that I would be called if they couldnВ’t get to it (which I was not called). They finally got to it on Monday and when I picked it up they charged me $20 PER TIRE for a Mount and Balance and $19.95 PER TIRE for a Tire rotationВ… SAVE YOUR MONEY AND GO ELSEWHEREВ…В…",,,,
3673567,1189741,"2020-09-27 04:26:24","Evolutionz Auto Salon",https://www.autodetailnearme.com/evolutionzautosalon,evolutionztk903@gmail.com,"(903) 306-9282","2001 New Boston Rd",Texarkana,TX,75501,"2001 New Boston Rd,Texarkana,TX 75501","Automobile Detailing, Automobile Radios & Stereo Systems, Car Wash, Stereo, Audio & Video Equipment-Service & Repair, Window Tinting",,,,33.43459,-94.06581,https://i1.ypcdn.com/blob/dcbab19c33922894f5dc56dfb1662edc6e97c87f_100x100_crop.jpg?adceb05,,"Full service car wash, detail shop, window tinting, A/V stereo and installations service",,,,,,,https://www.autodetailnearme.com/evolutionzautosalon,,,,,,,,,
3673603,1189757,"2020-09-27 04:26:24",Attitint,,,"(208) 882-8468","224 Troy Rd",Moscow,ID,83843,"224 Troy Rd,Moscow,ID 83843","Glass Coating & Tinting, Auto Repair & Service, Car Wash, Window Tinting",,,,46.72563,-116.99917,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,,,,,,,,,,,