business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
165930,56826,"2020-09-27 02:35:12","Peruvian Delight",http://www.peruviandelight.com,peruviandlight@gmail.com,"(210) 454-5552","11037 Acoma St","El Paso",TX,79934,"11037 Acoma St,El Paso,TX 79934","Jewelers, Jewelry Designers, Silversmiths & Goldsmiths, Women's Fashion Accessories",,,,31.93366,-106.43089,https://i1.ypcdn.com/blob/900ca775d0a0961c7f5679c87084c8ca339eb68b_100x100_crop.jpg?cbd0284,"Fine Handmade Silver Jewelry made by Silverstmiths in Peru.","Peruvian Delight is an online jewelry store built by an Army wife and entrepreneur.",,"MobilePhone: (210) 454-5552",,"amex, discover, visa, debit, mastercard",,,"Handmade Silver in our Online Jewelry Store",,,,,,,,,
168266,57320,"2020-09-27 02:35:14","We Buy Gold Silver & MORE",http://www.webuygoldsilvernmore.com,goldsilvermore@gmail.com,"(732) 475-7241","2900 Route 88","Point Pleasant Boro",NJ,08742,"2900 Route 88,Point Pleasant Boro,NJ 08742","Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Women's Fashion Accessories",5,"6 Reviews",,40.08071,-74.07999,https://i1.ypcdn.com/blob/328eddb2f7e3ddb2c5244c4ae14636235b74487b_100x100_crop.jpg?cbd0284,,"Established in 2011 we believe that by having a single location, we can maintain quality customer service while providing unbeatable prices on your gold and other items. We offer a clean, safe and friendly environment. Our priority is to make your experience memorable and satisfying. We are your one stop shop for selling and buying. Licensed, bonded and insured. You can feel comfortable and confident you are receiving the highest return on your gold and pre-owned valuables. Come in today.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"cash, mastercard, all major credit cards, discover, paypal, visa, master card",,,"We Buy Gold Silver MORE","Parking: Lot, Private Pets Allowed: No Bike Parking: Yes Wheelchair Accessible: Yes","Kelly B.",05/12/2014,five,"great people very warm and genuine. I didn't know they also sold items I just went in to sell and left with a few goodies :-)","Ian K.",01/22/2014,five,"A truly amazing experience! It's rare in today's market to find an owner who truly cares about the experience in her store. Tremendous value for my trade and I was blown away by the service. HIGHLY recommend!"
175201,58848,"2020-09-27 02:35:24",SHMILY,,igshmily83@gmail.com,"(915) 241-0305","471 N Resler Dr Ste C","El Paso",TX,79912,"471 N Resler Dr Ste C,El Paso,TX 79912","Gold, Silver & Platinum Buyers & Dealers, Cosmetics & Perfumes, Handbags, Women's Fashion Accessories",,,,31.84675,-106.5526,,"Leave Fashion Wherever You Go..",,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"amex, debit, carte blanche, company card, diners club, discover, jcb, mastercard, visa, all major credit cards",,,,,,,,,,,,
176441,59122,"2020-09-27 02:35:28","Raf Rossi Gold Plated Jewelry",http://www.rafrossigoldplated.com,rafrossisales@gmail.com,"(773) 888-6257","6012 W Irving Park Rd",Chicago,IL,60634,"6012 W Irving Park Rd,Chicago,IL 60634","Plating, Gold Leaf, Gold, Silver & Platinum Buyers & Dealers, Women's Fashion Accessories",,,,41.95305,-87.77726,,,,"Mon Closed Tue - Fri: 12:00 pm - 6:00 pm Sat: 12:30 am - 6:00 pm Sun Closed","Phone: (773) 236-7618",,"all major credit cards",,"Raf Rossi Gold Plated Jewelry Raf Rossi Gold Plated Jewelry",http://www.rafrossigoldplated.com,"Parking: Street By Appointment Only: No Pets Allowed: No",,,,,,,,
179089,59682,"2020-09-27 02:35:28","Michael & Son's Fine Jewelry and Native American Art",http://www.michaelandsons.com,info@michaelandsons.com,"(775) 786-5110","2001 E 2nd St",Reno,NV,89502,"2001 E 2nd St,Reno,NV 89502","Arts & Crafts Supplies, Art Galleries, Dealers & Consultants, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Designers, Jewelry Repairing, Native American Goods, Watches, Women's Fashion Accessories",3,"2 Reviews",,39.52774,-119.78562,https://i1.ypcdn.com/blob/4f2144b5ca0661edabf728343efa5c475aa04240_100x100_crop.jpg?cbd0284,"Fine Jewelry and Native American Art","In 1983 Michael and Mary Lorenz started what is today Northern Nevada's best kept secret, Michael & Son's Native American Art and Fine Jewelry. The store features a unique combination of fine jewelry, art and Native American jewelry.","Mon - Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Fax: (775) 786-2905",,"debit, all major credit cards, financing available, cash",,,"http://www.michaelandsons.com http://www.michaelandsonsjewelers.com","Parking: On Site, Free Wheelchair Accessible: Yes Specialties: Pearls, Sculptures, Fine Arts, Gemstones, Pottery, Artwork, Dolls, Paintings, Gold, Diamonds, Memorabilia, Collectibles, Jewelry, Silver","Viki L.",08/22/2014,one,"LEFT HEARTBROKEN BY THIS DISHONET JEWELER! If you own any piece of jewelry with high sentimental value , don't take it here. My mom had a beautiful 3/4 carat diamond in her first engagement ring and when she got a bigger ring she had a ring made for my dad using that stone. Both my parents had worn that diamond proudly. After my parents passed their rings became mine. To make full use of my dads diamond I paid to have it made into a pendent. After picking up several other items at the same time the pendent was not in the felt pouch given to me. I called and I was accused of losing the pendent myself and was told countless lies by both the owner and his mom. I never received the pendent plan and simple. I have no reason to lie and would give anything for that diamond back. After many calls and five visits to the store they gave me a replacement. It was not even the style of pendent setting I paid for. Took to an unbiased jeweler and was told that the diamond was smaller than my original diamond, and worst of all the diamond itself was"" heavily included"", filled with flaws, and the very poorest quality one can buy. They lost my parents priceless diamond and replaced it with cheap junk. Heartless! To add insult to injury, I had taken a gold bracelet to them for repair of the link. My mom wore that bracelet to her dying day and I stressed the importance of this piece of jewelry being repaired so I could wear it without fear of it falling off. They repaired the link but broke the clasp so I still am unable to wear it since it could fall off my wrist without noticing. This place does not begin to match any of the other reviews. I'm just sick and heartbroken over this whole ordeal and would not wish to have anyone ever put through this emotional experience let alone paying though the nose for something I never got plus never replacing even the equivalent quality of what they lost. This place should not be in business when they are so very dishonest. NEVER TRUST THESE GUYS!",singlespeed,06/11/2014,five,"They took my aunts earrings and updated with posts for very little money. Thanks"
185019,61189,"2020-09-27 02:35:40","The Blue Rose Tailoring Service",,,"(915) 593-8113","1512 Mettler Dr","El Paso",TX,79925,"1512 Mettler Dr,El Paso,TX 79925","Clothing Alterations, Dressmakers, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories",,,,31.78418,-106.36267,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash only",,"Blue Rose Tailoring Svc",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
185697,61418,"2020-09-27 02:35:40","Snow's Tailoring & Tuxwear",http://snowstailoring-tuxware.com,snowstailoring@gmail.com,"(760) 944-0539","1281 Encinitas Blvd",Encinitas,CA,92024,"1281 Encinitas Blvd,Encinitas,CA 92024","Tailors, Clothing Alterations, Dressmakers, Fashion Designers, Formal Wear Rental & Sales, Men's Clothing, Tuxedos, Wedding Tailoring & Alterations, Women's Clothing, Women's Fashion Accessories",,,,33.04585,-117.26121,https://i4.ypcdn.com/blob/d1e60526ee215a7b17b38feb892164817b3ade43_100x100_crop.jpg?912a958,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed New Year's Day 2020/01/01 Closed Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed Independence Day 2020/07/04 Closed",,,"amex, discover, mastercard, all major credit cards, check, debit, visa",,,http://snowstailoring-tuxware.com,,,,,,,,,
185773,61446,"2020-09-27 02:35:40","My-Le's Needle",,,"(703) 451-2522","7706 Backlick Rd",Springfield,VA,22150,"7706 Backlick Rd,Springfield,VA 22150","Clothing Alterations, Tailors, Women's Fashion Accessories",,,A+,38.74865,-77.18754,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,,,,,,,,,,
185797,61451,"2020-09-27 02:35:40","Alena Mokhan",http://www.alenamokhan.com,info@alenamokhan.com,"(215) 715-8749","27 E Street Rd","Feasterville Trevose",PA,19053,"27 E Street Rd,Feasterville Trevose,PA 19053","Clothing Alterations, Arts & Crafts Supplies, Craft Supplies, Draperies, Curtains & Shades-Wholesale & Manufacturers, Dressmakers, Dressmaking Supplies, Fabric Shops, Men's Clothing Wholesalers & Manufacturers, Tailoring Supplies & Trims, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories",,,,40.14992,-75.00144,https://i4.ypcdn.com/blob/d2b72fbfe853f55848db42982d8cb7d6b74054c3_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:30 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.alenamokhan.com,"Wheelchair Accessible: No Bike Parking: No",,,,,,,,
186612,61741,"2020-09-27 02:35:40","Alterations By Sofia",,,"(310) 360-1448","424 S San Vicente Blvd","Los Angeles",CA,90048,"424 S San Vicente Blvd,Los Angeles,CA 90048","Clothing Alterations, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories",,,,34.07099,-118.37577,https://i4.ypcdn.com/blob/4ff55a9e694fedb56284d6367723f02c322cd804_100x100_crop.jpg?912a958,,,"Tue - Sat: 10:00 am - 6:00 pm",,,"all major credit cards",,,,,,,,,,,,
186795,61805,"2020-09-27 02:35:40","Durus Custom Shirts & Suits",http://www.duruscustomtailors.com,info@duruscustomtailors.com,"(312) 782-4443","221 N La Salle St",Chicago,IL,60601,"221 N La Salle St,Chicago,IL 60601","Shirts-Custom Made, Clothing Alterations, Clothing Stores, Formal Wear Rental & Sales, Men's Clothing, Tailors, Wedding Tailoring & Alterations, Women's Clothing, Women's Fashion Accessories",5,"1 Review",,41.88631,-87.63228,https://i4.ypcdn.com/blob/c544f26765e88fa14d821442e886206112486e42_100x100_crop.jpg?912a958,,,"Mon - Fri: 9:30 am - 5:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (312) 565-4968",,discover,,"Duru's Custom Tailors",http://www.duruscustomtailors.com,"Wheelchair Accessible: Yes","Jonny B",10/14/2010,five,"I have been gong to Duru's for over 15 years. I have trouble with off the rack clothes, and as soon as I realized I could get suits of the highest quality for a similiar price I was hooked. Kenny is amazing, and each of my 15+ suits has fit like a glove the first time. In addition to a nearly unlimited selection of styles and fabrics, I have always been treated with great care..In addition, I still wear suits that are over 10 years old from Duru's! I have referred many people over the years to Kenny and they still go see him..",,,,
188471,62445,"2020-09-27 02:35:43","Simon's Alterations",,,"(310) 317-4890","3806 Cross Creek Rd",Malibu,CA,90265,"3806 Cross Creek Rd,Malibu,CA 90265","Clothing Alterations, Tailors, Women's Fashion Accessories",,,,34.03675,-118.68475,https://i4.ypcdn.com/blob/9131941dd31b51f3aebaa4880a33d2b68450ab29_100x100_crop.jpg?912a958,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard",,,,,,,,,,,,
189275,62711,"2020-09-27 02:35:43","Momni Boutique & Alterations",https://www.facebook.com/profile.php?id=100010009574871&fref=ts,,"(904) 321-9087","1188 Edgewood Ave S",Jacksonville,FL,32205,"1188 Edgewood Ave S,Jacksonville,FL 32205","Clothing Alterations, Boutique Items, Tailors, Wedding Tailoring & Alterations, Women's Clothing, Women's Fashion Accessories",,,,30.30816,-81.71402,,,"Alteration Shop, Tailor Shop, Wedding Dress Alteration, Tuxedo & Men's Suit Alteration","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"mastercard, all major credit cards, amex, visa, master card, discover, debit, diners club, cash",,,https://www.facebook.com/profile.php?id=100010009574871&fref=ts,,,,,,,,,
190197,63025,"2020-09-27 02:35:47","Mira Couture",http://miracouture.reachlocal.com/?scid=1944439&reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,MiraCouture@gmail.com,"(815) 322-1643","1 E Delaware Pl",Chicago,IL,60611,"1 E Delaware Pl,Chicago,IL 60611","Tailors, Bridal Shops, Clothing Alterations, Clothing Stores, Dressmakers, Women's Clothing, Women's Fashion Accessories",,,A+,41.89887,-87.62731,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"cash, check",,,http://miracouture.reachlocal.com/?scid=1944439,"Parking: Garage, Valet Wheelchair Accessible: Yes By Appointment Only: Yes",,,,,,,,
190559,63160,"2020-09-27 02:35:47","Express Alterations",,,"(818) 501-3543","6911 Topanga Canyon Blvd","Canoga Park",CA,91303,"6911 Topanga Canyon Blvd,Canoga Park,CA 91303","Clothing Alterations, Dressmakers, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories",,,,34.19589,-118.60627,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
191314,63429,"2020-09-27 02:35:47","Lee's Custom Hand Tailoring",,,"(818) 345-1419","18563 Sherman Way",Reseda,CA,91335,"18563 Sherman Way,Reseda,CA 91335","Shirts-Custom Made, Clothing Alterations, Clothing Stores, Men's Clothing, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories",,,,34.20124,-118.53804,https://i4.ypcdn.com/blob/846da1d82cf223a2f170904c22554c77ef09e19c_100x100_crop.jpg?912a958,,,"Mon - Sat: 10:30 am - 6:00 pm",,,"amex, discover, all major credit cards, mastercard, visa",,"Lee's Custom Tailoring Lee's Custom Shirt Making Lee's Tailor",,"Parking: Paid, Street",,,,,,,,
192532,63879,"2020-09-27 02:35:48","AnnTony Custom Shirt Maker",http://www.antoshirt.com,,"(310) 276-7180","275 S Beverly Dr Ste 201","Beverly Hills",CA,90212,"275 S Beverly Dr Ste 201,Beverly Hills,CA 90212","Shirts-Custom Made, Clothing Stores, Men's Clothing, Tailors, Women's Fashion Accessories",,,,34.06242,-118.39925,https://i4.ypcdn.com/blob/bc6fa94d2fbc39c6512767f40e3285f4103fcfd4_100x100_crop.jpg?912a958,,,,,,,,,http://www.antoshirt.com,,,,,,,,,
193593,64260,"2020-09-27 02:35:52","Rae's Alterations",,,"(907) 586-1590","171 Shattuck Way",Juneau,AK,99801,"171 Shattuck Way,Juneau,AK 99801","Clothing Alterations, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories",,,,58.29968,-134.40591,,,,"Mon - Fri: 11:00 am - 6:00 pm",,,,,,,,,,,,,,,
193674,64292,"2020-09-27 02:35:52",Heyday,https://theheydaystore.com,hello@theheydaystore.com,"(970) 305-3347","1939 Jessup Dr","Fort Collins",CO,80525,"1939 Jessup Dr,Fort Collins,CO 80525","Shirts-Custom Made, Clothing Stores, Tailors, Women's Clothing, Women's Fashion Accessories",,,,40.56268,-105.03695,https://i4.ypcdn.com/blob/7ed05c7890f723af33fb3c266dfae8c5219b7816_100x100_crop.jpg?912a958,,"Through my own journey to fall in love with easy effortless clothing, I came to the conclusion that others want the same. HEYDAY is a resource for the fun, playful and young at heart. We are all on our journey. Let's make it beautiful and fun.","Mon - Sat: 9:00 am - 5:00 pm Sun: 9:00 am - 4:00 pm",,,,,,website,,,,,,,,,
195685,65033,"2020-09-27 02:35:53","Pacific Island Tuxedo Rental & Sales",http://www.tuxedorentaloc.com,pacificislandtuxedo@gmail.com,"(949) 363-2888","29951 Alicia Pkwy","Laguna Niguel",CA,92677,"29951 Alicia Pkwy,Laguna Niguel,CA 92677","Clothing Alterations, Clothing Stores, Dressmakers, Formal Wear Rental & Sales, Men's Clothing, Personal Services & Assistants, Tailors, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Fashion Accessories",1,"2 Reviews",,33.52735,-117.71674,https://i1.ypcdn.com/blob/23e61ff153a58d7d6760f8a81a15a1a59d60c067_100x100_crop.jpg?624ab39,"Fine clothing since 1979","Call for Special Tuxedo Rates. Same Day Service Available. We carry Retro Tuxedos. A great fitting tuxedo starts with the right measurements and that is what we do. Our formal wear specialists are extensively trained to ensure your tuxedo is properly measured to give you an elegant fit. Our selection is second to none, no where else will you be able to choose from such a wide variety of the newest styles and colors from designers such as Calvin Klein, Ralph Lauren, Joseph Abboud, Red Sleeve and many others.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, visa, mastercard, discover, debit",,,http://www.tuxedorentaloc.com,"Parking: Lot Wheelchair Accessible: Yes Specialties: Leather & Suede, Furs, Chaps",shellyrogers,03/05/2012,one,"I went in to have 3 new pants taken in, and 2 hemmed for my husband. When I picked them up, I was shocked to hear the charge, $125.00. I brought them home, and then noticed they were so wrinkled, that they were unwearable. I thought it must have been an oversight, so I brought the pants back to be steamed. The owner very rudely told me that he does not press his work, but would do it for $15.00 per pair. The pants were brand new, with the tags still on, and not wrinkled. This was outrageous. We were leaving to go to a wedding and the owner told me to have the hotel press them. This place is a rip off, unprofessional and rude. DO NOT recommend !",shellyrogers,03/02/2012,one,"I brought 3 pairs of pants in to be hemmed, and 2 were to be slightly taken in. The owner charged me $125.00, and gave me my pants back a wrinkled mess. I brought the pants back, as I was getting ready to go out of town, and asked them to be pressed. The owner said he does not press his work, and he would send them to the cleaners and charge me $15.00 per pair. My Father had a Tailor shop for many years, and this would never be tolerated. The owner is rude, and unprofessional. DO NOT recommend !"
195904,65114,"2020-09-27 02:35:53","Nip N Tuck Alterations",,,"(702) 755-5155","3720 W Tropicana Ave Ste 6","Las Vegas",NV,89103,"3720 W Tropicana Ave Ste 6,Las Vegas,NV 89103","Clothing Alterations, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories",4,"1 Review",,36.10143,-115.18922,,,,"Mon - Sat: 1:00 pm - 7:00 pm Sun Closed",,,"cash, check",,,,,brieisaninja,01/11/2008,four,"I brought in 3 pairs of pants that I needed hemmed quickly around christmas time. I had 5 inches taken off my pants, and it was $12 a pair whether I wanted it hemmed with or without a cuff. The service was great, the people were very friendly, the prices were great, and my pants came out perfectly! I'd definitely suggest this place.",,,,
196250,65227,"2020-09-27 02:35:53","Aubrey Co",http://www.aubreycompany.com,ed@aubreycompany.com,"(212) 302-9399","80 W 40th St Rm 804","New York",NY,10018,"80 W 40th St Rm 804,New York,NY 10018","Shirts-Custom Made, Clothing Alterations, Clothing Stores, Tailors, Women's Fashion Accessories",,,,40.75334,-73.98479,,,,,,,,,"Aubrey Company","http://www.aubreycompany.com http://designersandagents.com",,,,,,,,,
197329,65631,"2020-09-27 02:35:53","Coco's Alteration",,,"(310) 316-0837","815 Torrance Blvd","Redondo Beach",CA,90277,"815 Torrance Blvd,Redondo Beach,CA 90277","Clothing Alterations, Tailors, Wedding Tailoring & Alterations, Women's Fashion Accessories","2,5","3 Reviews",,33.83857,-118.37826,,,,"Mon: 10:00 am - 6:00 pm Wed - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"no credit cards",,,,,Cristy06,02/17/2012,one,"I called thie lady """"COCO"""" to find out if I could get a dress altered. She was rude in every sentence she repsonded. At the end when I asked if she could do this today for tomorrow. she replied by saying """"WHAT CHOICE DO I HAVE"""" OMG WHAT IS WRONG WITH THIS LADY. I don't know how people like this stay in business. Please don't go there, there are plenty of business that do the same thing!",SandyLM,01/09/2012,five,"Took a dress up to be taken up as it kept snagging on my heels and Coco said it was the perfect length. She showed me what it would look like taken up and it didn't look good at all. Refreshing to have an honest service. I'll go back. Off to buy some new heels. Yay."
199398,66410,"2020-09-27 02:35:54","Threads Alterations",http://www.lubbockthreadsalterations.com,patty.threads@sbcglobal.net,"(806) 792-0114","3418 34th St",Lubbock,TX,79410,"3418 34th St,Lubbock,TX 79410","Clothing Alterations, Tailors, Women's Fashion Accessories",,,A+,33.56341,-101.88892,,,,M-SA,"Fax: (806) 792-0114",,"visa, amex, discover, mastercard",,"Threads Alterations Etc.",http://www.lubbockthreadsalterations.com,,,,,,,,,
201661,67189,"2020-09-27 02:36:03","Eugene's Tailor Shop",http://www.eugenestailorshop.info,,"(215) 923-8081","242 S 17th St",Philadelphia,PA,19103,"242 S 17th St,Philadelphia,PA 19103","Tailors, Custom Made Men's Suits, Dressmakers, Fashion Consultants, Fashion Designers, Men's Clothing, Men's Clothing Wholesalers & Manufacturers, Shirts-Custom Made, Wedding Tailoring & Alterations, Women's Clothing, Women's Clothing Wholesalers & Manufacturers, Women's Fashion Accessories","4,5","23 Reviews",,39.94854,-75.16955,https://i4.ypcdn.com/blob/cc8a4ed5175b1d0fec619cd65ef550bee870bc63_100x100_crop.jpg?912a958,,,,,,"discover, visa, mastercard, check, debit, all major credit cards",,,http://www.eugenestailorshop.info,,"Jeff D.",02/22/2016,five,"Exceptional tailoring!! Eugene and his wife both have good eyes for details and understand the latest trends in tailoring. I have brought several Loro Piana pieces to them and they always do a great job. They provide made to measure with a variety of luxury fabrics.","David C.",07/30/2015,five,"Eugene's tailor shop is a consistent tailor of high quality. I never have any problems and find his work to be masterful. Highly recommended."
205719,68657,"2020-09-27 02:36:13","June's Tailoring & Alterations",,,"(225) 744-3775","16149 State Bank Dr",Prairieville,LA,70769,"16149 State Bank Dr,Prairieville,LA 70769","Clothing Alterations, Dry Cleaners & Laundries, Tailors, Women's Fashion Accessories",,,,30.30206,-90.97351,,,,,,,,,,,,,,,,,,,
205727,68658,"2020-09-27 02:36:13","Moon's Alterations",http://www.moonsalterations.com,,"(907) 522-3666","1921 W Dimond Blvd Ste A2",Anchorage,AK,99515,"1921 W Dimond Blvd Ste A2,Anchorage,AK 99515","Clothing Alterations, Bridal Shops, Dry Cleaners & Laundries, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations, Women's Clothing, Women's Fashion Accessories",,,A+,61.13839,-149.91565,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,http://www.moonsalterations.com,"Specialties: Men, Women, Evening Gowns, Dresses, Formal Gowns",,,,,,,,