qiye_x_wangdian_shangpu.id,qiye.id,qiye.ts,qiye.title,qiye.suozai_quyu,qiye.gongsi_mingcheng,qiye.dengji_zhuangtai,qiye.zhucehao,qiye.faren_daibiao,qiye.zhece_ziben,qiye.qiye_leixing,qiye.dengji_jiguan,qiye.chengli_riqi,qiye.yingye_qixian,qiye.jingying_fanwei,qiye.zhuce_dizhi,wangdian_shangpu.id,wangdian_shangpu.ts,wangdian_shangpu.shangpu_mingcheng,wangdian_shangpu.lianxiren,wangdian_shangpu.dianhua,wangdian_shangpu.shouji,wangdian_shangpu.zhuying_chanpin
103,218,"2018-07-31 03:17:04",北京樱花世家热能科技有限公司,"北京 - 北京市 - 怀柔",北京樱花世家热能科技有限公司,开业,"110116020557498 / 91110116MA0036763N",余宗乔,"1000 万元",有限责任公司(自然人投资或控股),怀柔分局,2016年1月18日,"2016年1月18日 - 长期",热能技术开发、咨询、转让、服务、推广；销售电气设备、机械设备、工艺品、五金交电、日用品、金属制品、家用电器、电子产品、文化用品、计算机、软件及辅助设备；专业承包、劳务分包。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市怀柔区渤海镇怀沙路536号,103,"2018-07-31 03:17:04",北京樱花世家热能科技有限公司[商铺1],"余经理 经理",400-045-1029,15122319488,钢制散热器|铜铝复合散热器|卫浴散热器
104,221,"2018-07-31 03:17:49",北京润华新世纪咨询中心,"北京 - 北京市 - 门头沟",北京润华新世纪咨询中心,吊销,1101091570553,付秀珍,"3 万元",集体所有制（股份合作）,,,"- 长期",信息咨询（不含中介服务）；投资顾问；技术培训。,北京市门头沟区增产路166号1排9号,104,"2018-07-31 03:17:49",北京润华新世纪咨询中心[商铺1],付秀珍,13601173823,13601173823,信息咨询
105,223,"2018-07-31 03:18:13",北京永润达工贸有限公司,"北京 - 北京市 - 门头沟",北京永润达工贸有限公司,吊销,1101092128067,陈星好,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年4月12日,"2000年4月12日 - 2010年4月11日",加工、销售：方便食品；技术开发；信息咨询（除中介服务）；计算机网络技术服务；销售：隆泰牌ＦＡＭ－Ａ－Ｐ－６．１－ＬＴＣＯ－Ｉ型防盗安全门；五金交电，工艺美术品，空调制冷设备，通讯器材（除发射装置），建筑材料，金属材料（除金银），计算机及耗材，百货，日用杂品，玻璃制品，橡塑制品。（未取得专项审批许可权，不得开展经营活动。）,北京市门头沟区永定镇冯村百花壁纸厂院内4排4号,105,"2018-07-31 03:18:13",北京永润达工贸有限公司[商铺1],"陈星好 业务经理",010-63427102,,"加工 方便食品 技术开发"
106,225,"2018-07-31 03:18:37",北京坤岳恒基装饰有限公司,"北京 - 北京市 - 门头沟",北京坤岳恒基装饰有限公司,吊销,1101092324635,韩秀栋,"100 万元",有限责任公司(自然人投资或控股),门头沟分局,2001年8月30日,"2001年8月30日 - 2021年8月29日",专业承包（未取得《建筑企业资质证书》前不得开展经营活动）；环境艺术设计；温感工程的设计；建筑设备租赁；安装空调；家居装饰；技术开发、转让、服务、培训；销售：建筑材料，金属材料（除黄金），电子产品，五金交电，化工产品（除易燃易爆品），日用百货，机电产品，计算机，汽车配件；信息咨询（不含中介服务）；保洁服务；打字服务。（未取得专项审批许可证，不得开展经营活动。）,北京市门头沟区新桥南大街44号C-08室,106,"2018-07-31 03:18:37",北京坤岳恒基装饰有限公司[商铺1],"韩秀栋 业务经理",010-65524329,,"专业承包 环境艺术设计 温感工程的设计 建筑设备租赁 安装空调"
107,227,"2018-07-31 03:19:01",北京王平永兴建材商店,"北京 - 北京市 - 门头沟",北京王平永兴建材商店,注销,110109600160243,祁福兴,,个体（内地）?,门头沟分局王平镇工商所,,"- 长期",零售五金建材、民用化工产品。,北京市门头沟区王平镇西王平村59号1号院,107,"2018-07-31 03:19:01",北京王平永兴建材商店[商铺1],祁福兴,010-61825132,,"零售 五金建材 民用化工产品"
108,228,"2018-07-31 03:19:12",北京东方麓山广告有限公司,"北京 - 北京市 - 门头沟",北京东方麓山广告有限公司,吊销,1101092167364,黄希明,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年9月14日,"2000年9月14日 - 2010年9月13日",设计、制作、代理、发布国内及外商来华广告；组织文化艺术交流、展览展示活动；信息咨询（不含中介服务）。,北京市门头沟区斋堂镇滚塑制品厂院内,108,"2018-07-31 03:19:12",北京东方麓山广告有限公司[商铺1],黄希明,010-65051892,,设计、制作、代理、发布国内及外商来华广告。
109,229,"2018-07-31 03:19:34",北京路德亚投资顾问有限公司,"北京 - 北京市 - 门头沟",北京路德亚投资顾问有限公司,吊销,1101092139315,张辉,"10 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年6月12日,"2000年6月12日 - 2010年6月11日",信息咨询；组织国内文化传播交流活动（演出除外）；组织展览展示活动（限国内）投资策划；电脑图文设计；工艺美术设计；装饰装璜设计；技术开发、转让。（未取得专项审批许可权，不得开展经营活动）。,北京市门头沟区三家店东街12号1-102室,109,"2018-07-31 03:19:34",北京路德亚投资顾问有限公司[商铺1],"张辉 业务经理",13801321607,13801321607,"信息咨询 组织国内文化传播交流活动 组织展览展示活动"
110,230,"2018-07-31 03:19:45",北京仁合天缘旅游咨询有限公司,"北京 - 北京市 - 门头沟",北京仁合天缘旅游咨询有限公司,吊销,1101092340958,刘娟,"10 万元",有限责任公司(自然人投资或控股),门头沟分局,2001年11月21日,"2001年11月21日 - 2011年11月20日",旅游信息咨询（除中介服务），技术培训、服务。（未取得专项审批许可权，不得开展经营活动。）,北京市门头沟区黑山北小街12号901室,110,"2018-07-31 03:19:45",北京仁合天缘旅游咨询有限公司[商铺1],"刘娟 业务经理",010-69855151,,"旅游信息咨询 技术培训服务"
111,231,"2018-07-31 03:19:55",北京海华天轮科技有限公司,"北京 - 北京市 - 门头沟",北京海华天轮科技有限公司,吊销,1101092368298,黄靖远,"150 万元",有限责任公司(自然人投资或控股),门头沟分局,2002年3月13日,"2002年3月13日 - 2012年3月12日",技术开发、转让；生产电动自行车及轮毂；机械件加工；塑料件加工。（未取得专项审批许可权，不得开展经营活动）。,北京市门头沟区石龙工业区龙园路10-141号,111,"2018-07-31 03:19:55",北京海华天轮科技有限公司[商铺1],"黄靖远 业务经理",010-69809696,,"技术开发 转让 电动自行车及轮毂 机械件加工 塑料件加工"
112,234,"2018-07-31 03:20:29",北京流湖文化发展有限公司,"北京 - 北京市 - 门头沟",北京流湖文化发展有限公司,吊销,1101092119051,滕云鹏,"10 万元",有限责任公司(自然人投资或控股),门头沟分局,2000年2月1日,"2000年2月1日 - 2010年1月31日",组织国内文化艺术交流活动（演出除外）；组织展览展示活动；信息咨询；企业形象策划；市场调研；商务信息咨询；计算机图文设计；技术开发、转让、培训、服务。（未经专项许可的项目除外。）,北京市门头沟区城子大街90号,112,"2018-07-31 03:20:29",北京流湖文化发展有限公司[商铺1],"滕云鹏 业务经理",13801274546,13801274546,组织国内文化艺术交流活动
113,235,"2018-07-31 03:20:38",北京东方今韵富盛商贸有限公司,"北京 - 北京市 - 门头沟",北京东方今韵富盛商贸有限公司,吊销,1101092193537,赵晓艳,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2001年2月2日,"2001年2月2日 - 2011年2月1日",销售：百货，劳保用品，纸及造纸原料，五金交电，化工产品（除易燃易爆品），机械电器设备，橡胶制品，建筑材料，汽车配件，计算机软硬件及外设，酒，饮料，包装食品；信息咨询（不含中介服务）；保洁服务。（未取得专项审批许可权，不得开展经营活动。）,北京市门头沟区新桥大街40号-21室,113,"2018-07-31 03:20:38",北京东方今韵富盛商贸有限公司[商铺1],"赵晓艳 业务经理",13801066610,13801066610,"百货 劳保用品"
114,236,"2018-07-31 03:20:49",北京鸿永昌建筑工程劳务有限公司,"北京 - 北京市 - 门头沟",北京鸿永昌建筑工程劳务有限公司,开业,"110109017792263 / 91110109306719675G",沈杰,500.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局门头沟分局,2014年8月28日,"2014年8月28日 - 2034年8月27日",施工总承包；专业承包；劳务分包；委托加工金属制品。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市门头沟区石龙南路10号L-034室,114,"2018-07-31 03:20:49",北京鸿永昌建筑工程劳务有限公司[商铺1],"肖各东 业务经理",13311367312,13373161688,"建筑结构 装修 改造"
115,237,"2018-07-31 03:21:02",北京北信捷通通信技术有限公司,"北京 - 北京市 - 门头沟",北京北信捷通通信技术有限公司,开业,"110109005815065 / 91110109752169810C",曾子茗,30.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局门头沟分局,2003年7月8日,"2003年7月8日 - 2023年7月7日",技术开发、转让、培训、服务；市场调查；企业形象策划；会议服务；网络技术服务；零售通讯器材、计算机软硬件及外设、五金交电、办公用品、工艺美术品。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市门头沟区东辛房街88号A5-090室,115,"2018-07-31 03:21:02",北京北信捷通通信技术有限公司[商铺1],曾志明,"010 010 64461991",,通信售后服务
116,238,"2018-07-31 03:21:20",北京市金诚华南建筑装饰工程有限公司,"北京 - 北京市 - 门头沟",北京市金诚华南建筑装饰工程有限公司,吊销,1101092574847,暴新娇,"50 万元",有限责任公司(自然人投资或控股),门头沟分局,2003年6月9日,"2003年6月9日 - 2013年6月8日",专业承包；销售五金交电、建材、化工产品（除化学危险品及一类易制毒化学品）、机电设备、油漆、灯具。（其中“专业承包”需要取得专项审批后，方可经营。）,北京市门头沟区东辛房街88号A5-045室,116,"2018-07-31 03:21:20",北京市金诚华南建筑装饰工程有限公司[商铺1],"暴新娇 业务经理",010-67305560,,"专业承包 五金交电 剪建材 化工产品 机电设备"
117,239,"2018-07-31 03:21:34",北京利强鸿运商贸有限公司,"北京 - 北京市 - 门头沟",北京利强鸿运商贸有限公司,注销,"110109007946848 / 91110109771568892U",李强,100.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局门头沟分局,2005年1月26日,"2005年1月26日 - 2025年1月25日",销售建筑材料、钢材、木材、机械设备、五金交电、汽车配件、化工产品（不含化学危险品及一类易制毒化学品）、仪器仪表、百货、劳保用品、服装鞋帽、照像器材、计算机外设、手机、文化用品、纸张、办公用品、农副产品；家具展销；家居装饰；信息咨询（不含中介）。（依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。）,北京市门头沟区永定镇桥户营村北,117,"2018-07-31 03:21:34",北京利强鸿运商贸有限公司[商铺1],"李强 业务经理",010-69801256,,
118,240,"2018-07-31 03:21:45",北京绿野农林公司,"北京 - 北京市 - 门头沟",北京绿野农林公司,吊销，已注销,1101091486640,宋殿云,0万元人民币,集体所有制,门头沟分局,,"- 长期",水果、蔬菜、粮油、农器具、苗木、木材＊＊＊农业技术咨询服务,北京市门头沟区军庄镇西杨坨,118,"2018-07-31 03:21:45",北京绿野农林公司[商铺1],,010-9842233－,,果树栽培
119,241,"2018-07-31 03:21:55",北京市月星建材加工厂,"北京 - 北京市 - 平谷",北京市月星建材加工厂,吊销,1102261825408,张小平,"5 万元",集体所有制,,,"- 长期",轻质建筑材料及炉料加工制造、零售：建筑材料、水暖器材、五金交电,北京市平谷县百家乐园内,119,"2018-07-31 03:21:55",北京市月星建材加工厂[商铺1],"张小平 厂长",010-89986689,,"轻质建筑材料及炉料加工制造 零售 建筑材料 水暖器材 五金交电"
120,243,"2018-07-31 03:22:27",北京鑫科腾达图文设计有限公司,"北京 - 北京市 - 平谷",北京鑫科腾达图文设计有限公司,开业,"110117013923140 / 91110117576932193R",肖豪颖,5.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局平谷分局,2011年6月1日,"2011年6月1日 - 2031年5月31日",电脑图文设计、制作；打字、复印服务；设计、制作、发布广告；企业形象策划；产品设计；销售计算机软硬件及辅备、办公用品、文化用品、日用品；维修办公设备。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市平谷区夏各庄镇马各庄南街83号,120,"2018-07-31 03:22:27",北京鑫科腾达图文设计有限公司[商铺1],刘洪峰,88870136,,
121,247,"2018-07-31 03:23:29",北京中燃基业科贸有限公司,"北京 - 北京市 - 平谷",北京中燃基业科贸有限公司,吊销,1102262563728,郭世平,"50 万元",有限责任公司(自然人投资或控股),平谷分局,2003年4月10日,"2003年4月10日 - 2023年4月9日",技术开发及转让、技术培训与服务；信息咨询（中介除外）；企业形象策划；承办展览展示；组织文化艺术交流活动（演出除外）；销售建筑材料、装饰材料、五金交电、化工产品（不含化学危险品）、计算机软硬件及外围设备,北京市平谷区大兴庄工业开发区1区58号,121,"2018-07-31 03:23:29",北京中燃基业科贸有限公司[商铺1],"郭世平 业务经理",010-68150356,,"技术开发及转让 技术培训与服务 信息咨询（中介除外） 企业形象策划 承办展览展示 组织文化艺术交流活动（演出除外） 建筑材料 装饰材料 五金交电 化工产品（不含化学危险品） 计算机软硬件及外围设备"
122,252,"2018-07-31 03:24:31",北京昊远伟业工贸有限公司,"北京 - 北京市 - 平谷",北京昊远伟业工贸有限公司,开业,"110117010294707 / 9111011766371395XW",贾近波,10.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局平谷分局,2007年6月21日,"2007年6月21日 - 2027年6月20日",生产销售结构陶瓷材料、结构陶瓷刀具(依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动。),北京市平谷区马坊镇打铁庄西路101号,122,"2018-07-31 03:24:31",北京昊远伟业工贸有限公司[商铺1],"李建军 经理",10-60995127,,陶瓷刀具、陶瓷涂层及立方氮化硼刀具、陶瓷零件
123,253,"2018-07-31 03:24:43",北京凯得乐商贸有限公司,"北京 - 北京市 - 平谷",北京凯得乐商贸有限公司,吊销,1102262163694,李娟,"50 万元",有限责任公司(自然人投资或控股),平谷分局,2000年8月21日,"2000年8月21日 - 2020年8月20日",销售化工产品、矿产品、金属材料、珠宝首饰（不含金银首饰）、木材、水暖器材、通讯器材、五金交电、计算机软硬件及外围设备、机电设备、建筑装饰材料、汽车配件、橡胶制品、润滑油、办公用品、服装鞋帽、包装食品、包装饮料、土畜产品；信息咨询（不含中介服务。以上需专项审批的项目除外。）,北京市平谷县马坊镇政府南侧,123,"2018-07-31 03:24:43",北京凯得乐商贸有限公司[商铺1],李娟,010-68767903,,
124,255,"2018-07-31 03:25:04",北京万方园金属加工厂,"北京 - 北京市 - 平谷",北京万方园金属加工厂,吊销,110117012320254,邓宝刚,,,,,"- 长期",生产建筑设备机械配件。,北京市平谷区夏各庄镇龙家务后街289号,124,"2018-07-31 03:25:04",北京万方园金属加工厂[商铺1],邓宝刚,89963598,,
125,257,"2018-07-31 03:25:25",北京贝德士科技开发有限公司,"北京 - 北京市 - 平谷",北京贝德士科技开发有限公司,吊销,1102262352462,宋志强,"50 万元",有限责任公司(自然人投资或控股),平谷分局,2002年1月16日,"2002年1月16日 - 2022年1月15日",技术开发及转让、技术培训与服务；销售建筑材料、装饰材料、五金交电、化工产品（不含化学危险品）、机电设备、日用百货,北京市平谷县山东庄镇工业小区,125,"2018-07-31 03:25:25",北京贝德士科技开发有限公司[商铺1],"宋志强 业务经理",010-65702468,,"技术开发及转让 技术培训与服务 建筑材料 装饰材料 五金交电 化工产品 机电设备 日用百货"
126,259,"2018-07-31 03:25:45",北京普阳乐报刊经销有限公司,"北京 - 北京市 - 平谷",北京普阳乐报刊经销有限公司,注销,110117000748547,么福林,"30 万元",有限责任公司(自然人投资或控股),平谷分局,1999年8月3日,"1999年8月3日 - 2019年8月2日",零售图书、文化体育用品、日用百货；承办展览展示；信息咨询（中介除外）；广告设计、制作,北京市平谷区平谷镇下纸寨东路14号,126,"2018-07-31 03:25:45",北京普阳乐报刊经销有限公司[商铺1],"秦辉 业务经理",010-69983683,,"零售:国内版公开发行的书报刊 文化体育用品 为商品展览展示活动提供服务 信息咨询(除中介服务)"
127,264,"2018-07-31 03:26:46",北京义海工贸公司,"北京 - 北京市 - 密云",北京义海工贸公司,吊销，已注销,1102281915414,杨绍同,588万元人民币,集体所有制,密云分局,,"- 长期",开采加工花岗岩，金属结构加工，服装编织加工，销售建筑材料、化工产品、水暖器材、交电、金属材料、灯具，与经营有关的技术咨询服务、引进。,北京市密云县密云镇新中街40号,127,"2018-07-31 03:26:46",北京义海工贸公司[商铺1],,86-010-69046500,,
128,265,"2018-07-31 03:26:58",北京特普金属制品有限公司,"北京 - 北京市 - 密云",北京特普金属制品有限公司,吊销,010343,李光仪,"50 万元 美元",有限责任公司(中外合资),北京市工商行政管理局,1995年6月20日,"1995年6月20日 - 2007年6月20日",生产加工球墨铸件、玛钢件、灰口铁、锻件、冲压件、标准件；销售自产产品。,北京市密云县高岭镇上甸子村,128,"2018-07-31 03:26:58",北京特普金属制品有限公司[商铺1],,86-010-69030442,,
129,270,"2018-07-31 03:28:04",北京新华洪达科贸有限公司,"北京 - 北京市 - 密云",北京新华洪达科贸有限公司,开业,"110228017275990 / 91110228399518783F",郭开凤,"100 万元 人民币",有限责任公司(自然人投资或控股),密云分局,2014年5月22日,"2014年5月22日 - 2034年5月21日",技术推广；销售五金、交电、日用杂货、针纺织品、工艺品（不含文物）、通用设备、专用设备、电气机械、珠宝首饰、礼品、建筑材料、家具、汽车零配件、计算机、软件及辅助设备、通讯设备、办公用文具、办公用机械、体育用品、家用电器、服装、鞋帽、箱、包、金属材料、乐器、化工产品（不含危险化学品及易制毒品）、化妆品、卫生用品、第一类医疗器械。,北京市密云县西大桥路67号十里堡镇政府办公楼407室-737,129,"2018-07-31 03:28:04",北京新华洪达科贸有限公司[商铺1],郭开凤,13381419901,13381419901,
130,276,"2018-07-31 03:29:34",密云县巨各庄华祥饭店,"北京 - 北京市 - 密云",密云县巨各庄华祥饭店,注销,1102283005640,齐春友,,个体（内地）?,密云分局巨各庄工商所,,"- 长期",中餐、一般小吃服务；零售酒、饮料,密云县巨各庄镇金山子村,130,"2018-07-31 03:29:34",密云县巨各庄华祥饭店[商铺1],齐春友,010-61031584,,中餐一般小吃零售酒饮料
131,279,"2018-07-31 03:30:09",北京智辉鼎硕广告有限公司,"北京 - 北京市 - 密云",北京智辉鼎硕广告有限公司,开业,"110228017428108 / 911102283977449551",杨光,"100 万元 人民币",有限责任公司(自然人独资),密云分局,2014年6月18日,"2014年6月18日 - 2044年6月17日",设计、制作、代理、发布广告；会议服务；承办展览展示活动；企业形象策划；组织文化艺术交流活动（不含演出及棋牌娱乐活动）；电脑动画设计；影视策划；摄影服务；经济贸易咨询；技术推广。,北京市密云县古北口镇古御路外街11号镇政府办公楼212室-203,131,"2018-07-31 03:30:09",北京智辉鼎硕广告有限公司[商铺1],杨光,13001965827,13001965827,
132,280,"2018-07-31 03:30:30",北京市密云发达商贸中心,"北京 - 北京市 - 密云",北京市密云发达商贸中心,吊销,110228009153279,许淑平,,,,,"- 长期",零售日用百货、文化体育用品、服装鞋帽、建筑五金、水暖器材、电工器材、木材、建筑材料、钢材、铝材、化工,北京市密云县城东育才路,132,"2018-07-31 03:30:30",北京市密云发达商贸中心[商铺1],许书平,010-69047836,,"零售日用百货 文化文体用品 服装鞋帽 建筑五金 水暖器材 电工器材 木材 建筑材料钢材副食品烟铝材化工"
133,281,"2018-07-31 03:30:44",北京东方林智科技有限公司,"北京 - 北京市 - 石景山",北京东方林智科技有限公司,开业,"110108003193267 / 91110108X00384489X",唐军,100.000000万人民币,有限责任公司(自然人独资),北京市工商行政管理局石景山分局,2001年8月24日,"2001年8月24日 - 2021年8月23日",技术开发、技术推广、技术转让、技术咨询、技术服务；计算机技术培训（不得面向全国招生）；；货物进出口、技术进出口、代理进出口；经济信息咨询（不含投资咨询）；翻译服务；会议服务；承办展览展示活动；设计、制作、代理、发布广告；市场调查；软件开发；计算机系统服务；机械设备租赁；电脑动画设计。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市石景山区时代花园东街8号院3号楼5层618,133,"2018-07-31 03:30:44",北京东方林智科技有限公司[商铺1],刘伟宏X,010-82658033,,法律法规禁止的不得经营应经审批的未获审批前不得经营法律法规未规定审批的企业自主选择经营项目开展经营活动，
134,282,"2018-07-31 03:30:57",北京山巅一室平面设计有限公司,"北京 - 北京市 - 石景山",北京山巅一室平面设计有限公司,开业,"110107016870727 / 91110107095173472W",杨阳,"50 万元",有限责任公司(自然人投资或控股),石景山分局,2014年3月17日,"2014年3月17日 - 2034年3月16日",产品设计；技术服务；销售宠物用品、饲料、五金交电、电子产品、文化用品、日用品、服装、鞋帽；设计、制作、代理、发布广告。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市石景山区金顶北路18号院9栋一层35号,134,"2018-07-31 03:30:57",北京山巅一室平面设计有限公司[商铺1],徐明,010-82001748,,"法律,法规禁止的,不得经营,应经审批的,未获审批前不得经营,法律,法规未规定审批的,企业自主选择经营项目,开展经营活动."
135,285,"2018-07-31 03:31:32",北京博思铭科科技发展有限公司,"北京 - 北京市 - 石景山",北京博思铭科科技发展有限公司,吊销,110107010899509,杨仕明,"10 万元",有限责任公司(自然人独资),石景山分局,2008年3月26日,"2008年3月26日 - 2028年3月25日",技术开发、技术服务、技术咨询；计算机技术培训；劳务服务；组织文化交流活动（演出除外）；会议服务；承办展览展示；企业形象策划；销售计算机软硬件及辅助设备、建筑材料、五金交电、电子产品、机械电器设备、文化体育用品。,北京市石景山区北辛安特钢西门南侧2-36室,135,"2018-07-31 03:31:32",北京博思铭科科技发展有限公司[商铺1],杨仕明,13701123966,13701123966,
136,288,"2018-07-31 03:32:09",北京精细友科技发展有限公司,"北京 - 北京市 - 石景山",北京精细友科技发展有限公司,吊销,110107012309264,张新辉,"100 万元 人民币",有限责任公司(自然人独资),石景山分局,2009年9月30日,"2009年9月30日 - 2029年9月29日",法律、行政法规、国务院决定禁止的，不得经营；法律、行政法规、国务院决定规定应经许可的，经审批机关批准并经工商行政管理机关登记注册后方可经营；法律、行政法规、国务院决定未规定许可的，自主选择经营项目开展经营活动。,北京市石景山区八大处高科技园区西井路3号3号楼4111房间,136,"2018-07-31 03:32:09",北京精细友科技发展有限公司[商铺1],张新辉,82896069,,
137,292,"2018-07-31 03:32:55",北京市穗宝酒楼,"北京 - 北京市 - 石景山",北京市穗宝酒楼,吊销,1101071362656,周梓元,"20 万元",集体所有制,,,"- 长期",中餐，歌厅；零售酒、饮料×××,北京市石景山区玉泉西侧七号,137,"2018-07-31 03:32:55",北京市穗宝酒楼[商铺1],,86-010-68683539,,
138,294,"2018-07-31 03:33:14",北京诚城伟业管理咨询中心,"北京 - 北京市 - 石景山",北京诚城伟业管理咨询中心,开业,"110107012514428 / 91110107699644204A",代士玲,,个人独资企业,石景山分局,,"- 长期",经济信息咨询。(企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。),北京市石景山区鲁谷东街18号2-203,138,"2018-07-31 03:33:14",北京诚城伟业管理咨询中心[商铺1],杨辉,13810409032,13810409032,
139,296,"2018-07-31 03:33:40",北京市石景山区华腾贸易商行,"北京 - 北京市 - 石景山",北京市石景山区华腾贸易商行,注销,1101072843495,李宝良,,,,,"- 长期","空调器、五金工具、文化用品, 水暖灯具民用新产品及地基工程的技术开发, 咨询服务",北京市石景山区苹果园路口西南角,139,"2018-07-31 03:33:40",北京市石景山区华腾贸易商行[商铺1],,86-010-68821328,,
140,297,"2018-07-31 03:33:52",北京丘辰科技发展有限公司,"北京 - 北京市 - 石景山",北京丘辰科技发展有限公司,注销,1101072992949,邱民,100万元人民币,有限责任公司(自然人独资),石景山分局,2006年9月22日,"2006年9月22日 - 2026年9月21日",技术开发、技术转让、技术培训、技术服务；销售机械电器设备、电子产品、计算机软硬件及辅助设备、五金交电。,北京市石景山区古城西路90号3排6号,140,"2018-07-31 03:33:52",北京丘辰科技发展有限公司[商铺1],邱民,13901222315,13901222315,
141,300,"2018-07-31 03:34:27",北京立体保洁服务中心,"北京 - 北京市 - 石景山",北京立体保洁服务中心,吊销,1101071394685,何国民,"3 万元",集体所有制（股份合作）,,,"- 长期",劳务服务；家居装饰；普通货物运输。,北京市石景山区北辛安大街65号,141,"2018-07-31 03:34:27",北京立体保洁服务中心[商铺1],何国民X,13693044503,13693044503,"劳务服务 家居装饰"
142,304,"2018-07-31 03:35:13",北京京金积蔬菜专业合作社,"北京 - 北京市 - 延庆",北京京金积蔬菜专业合作社,开业,"110229010693597 / 93110229671722901J",姚书金,"6 万元",农民专业合作经济组织,延庆分局,,"- 长期",种植蔬菜、果树、玉米；养猪。,北京市延庆县延庆镇广积屯村186号,142,"2018-07-31 03:35:13",北京京金积蔬菜专业合作社[商铺1],姚书金,010-51052338,,
143,309,"2018-07-31 03:36:10",北京市延庆县汇元贸易公司,"北京 - 北京市 - 延庆",北京市延庆县汇元贸易公司,注销,1102291963718,李利,"50 万元",全民所有制,,,"- 长期",销售五金交电、金属材料、建筑材料、百货、针纺织品、食品、烟酒茶糖，制造服装,北京市延庆县高塔路,143,"2018-07-31 03:36:10",北京市延庆县汇元贸易公司[商铺1],,010-9102800,,"五金 交电 百货 服装等"
144,313,"2018-07-31 03:36:54",北京市延庆县长城皮制品厂,"北京 - 北京市 - 延庆",北京市延庆县长城皮制品厂,注销,1102291962376,吴富存,"5 万元",集体所有制,,,"- 长期","皮革制品××× 沙发、针织品、日用木制品×××",北京市延庆县靳家堡乡吴庄村,144,"2018-07-31 03:36:54",北京市延庆县长城皮制品厂[商铺1],,010-9144197－,,皮革制品沙发针织品日用木制品
145,315,"2018-07-31 03:37:15",北京张秀清商行,"北京 - 北京市 - 延庆",北京张秀清商行,注销,110229600055244,张秀清,,个体（内地）?,延庆分局永宁工商所,,"- 长期",零售百货、五金、交电、家用电器。,北京市延庆县永宁镇拱辰街46号第7间,145,"2018-07-31 03:37:15",北京张秀清商行[商铺1],张秀清,010-60171820,,零售包装食品文化体育用品
146,316,"2018-07-31 03:37:25",北京市泽枫林酒店洗浴中心,"北京 - 北京市 - 延庆",北京市泽枫林酒店洗浴中心,注销,110229011268360,曹瑞民,,集体分支机构(非法人),,,"- 长期",洗浴（不含按摩服务）；住宿。,北京市延庆县延庆镇广兴街路东,146,"2018-07-31 03:37:25",北京市泽枫林酒店洗浴中心[商铺1],曹瑞民,69187979,,
147,317,"2018-07-31 03:37:36",北京市融汇贸易公司,"北京 - 北京市 - 延庆",北京市融汇贸易公司,注销,1102291962945,刘殿友,"1200 万元",集体所有制,,,"- 长期",销售金属材料、建筑材料、化工、汽车配件、电子计算机、制冷空调设备、通讯器材、医疗器材，制冷空调设备安装、技术咨询。,北京市延庆县八达岭经济开发区,147,"2018-07-31 03:37:36",北京市融汇汽车修理部,,,,
148,319,"2018-07-31 03:37:59",北京蓝之星云科技有限公司,"北京 - 北京市 - 延庆",北京蓝之星云科技有限公司,开业,"110229003388711 / 9111022972268490X1",刘孝东,50.000000万人民币,有限责任公司(自然人投资或控股),北京市工商行政管理局延庆分局,2001年11月9日,"2001年11月9日 - 2041年11月8日",电教工程技术开发；计算机软硬件开发；图文设计、制作；销售计算机及软硬件、音响设备、办公设备、服装、珠宝首饰、工艺品、日用品；承办展览展示活动。（企业依法自主选择经营项目，开展经营活动；依法须经批准的项目，经相关部门批准后依批准的内容开展经营活动；不得从事本市产业政策禁止和限制类项目的经营活动。）,北京市延庆区井庄镇原政府院内前排11号,148,"2018-07-31 03:37:59",北京蓝之星云科技有限公司[商铺1],"刘孝东 业务经理",010-69111703,,电教工程技术开发计算机软硬件开发销售计算机及软硬件音响设备办公设备
149,321,"2018-07-31 03:38:21",天津市广厦房地产经纪有限公司万德庄店,"天津 - 天津市 - 南开",天津市广厦房地产经纪有限公司万德庄店,注销,"1201042010899 / 91120104673717401W",周希娜,,有限责任公司分公司,天津市南开区市场和质量监督管理局,2004年8月14日,"2004年8月14日 - 长期",商品房销售代理；房地产信息咨询服务。（国家有专项专营规定的按行业审批范围及时限执行）,南开区万德庄大街125号,149,"2018-07-31 03:38:21",天津市广厦房地产经纪有限公司万德庄店[商铺1],周希娜,022-27470867,,商品房销售代理、房产信息咨询、
150,322,"2018-07-31 03:38:32",天津市金利艳机电产品经销处,"天津 - 天津市 - 南开",天津市金利艳机电产品经销处,注销,9201041004905,刘二利,30万元,集体所有制,天津市南开区市场和质量监督管理局,1995年12月7日,"1995年12月7日 - 长期",机电产品（汽车除外）。（H-6499)有色金属材料、橡胶制品、塑料制品及革制品、五金、交电、化工、日用百货、日用杂品、文化体育用品、服装、鞋帽。,南开区澄江路昌宁南里16-17号楼平房1号,150,"2018-07-31 03:38:32",天津市金利艳机电产品经销处[商铺1],,022-3360106,,
151,325,"2018-07-31 03:39:11",天津市南开区祥源纺织品经营部,"天津 - 天津市 - 南开",天津市南开区祥源纺织品经营部,注销,9201041004891,王志强,10万元,集体所有制,天津市南开区市场和质量监督管理局,1996年10月4日,"1996年10月4日 - 长期",纺织品、百货批发兼零售代购代销。（H-6430),南开区苏堤路11号,151,"2018-07-31 03:39:11",天津市南开区祥源纺织品经营部[商铺1],,020-7479911,,"纺织品 百货"
152,326,"2018-07-31 03:39:21",天津市翔虹机电设备商贸有限公司,"天津 - 天津市 - 南开",天津市翔虹机电设备商贸有限公司,注销,120104000057970,石香萍,30万元,有限责任公司,天津市南开区市场和质量监督管理局,2003年1月13日,"2003年1月13日 - 2013年1月12日",零售兼批发：机电产品（汽车除外）、五金交电、建筑材料、装饰材料、百货、化工（易制毒、危险品除外）。（国家有专营专项规定的，按专营专项规定办理。）,南开区密云路与黄河道交口西南侧北方城一区18-112,152,"2018-07-31 03:39:21",天津市翔虹机电设备商贸有限公司[商铺1],石香萍,13820003288,13820003288,
153,329,"2018-07-31 03:39:53",天津市津海鹰华商贸有限公司,"天津 - 天津市 - 南开",天津市津海鹰华商贸有限公司,注销,"120104000176245 / 91120104789390017D",姚文强,5.000000万人民币,有限责任公司,天津市南开区市场和质量监督管理局,2006年7月14日,"2006年7月14日 - 2026年7月13日",预包装食品批发兼零售。（以上经营范围涉及行业许可的凭许可证件，在有效期限内经营，国家有专项专营规定的按规定办理）,南开区鞍山西道风荷园3-4-601,153,"2018-07-31 03:39:53",天津市津海鹰华商贸有限公司[商铺1],姚文强,13920955366,13920955366,
154,330,"2018-07-31 03:40:04",天津璟玥科技开发有限公司,"天津 - 天津市 - 南开",天津璟玥科技开发有限公司,吊销,"1201042013453 / 91120104780323707U",杨荣发,30万元,有限责任公司,天津市南开区市场和质量监督管理局,2005年10月18日,"2005年10月18日 - 2015年10月17日",计算机技术开发；厨房用具、机械设备（除汽车）、化妆品、服装、鞋帽、文化用品、体育用品、纺织品、办公设备、五金、交电、日用百货零售兼批发。（国家有专项专营规定的按国家专项专营规定办理）,天津市南开区红旗路宝山道龙川路4号,154,"2018-07-31 03:40:04",天津璟玥科技开发有限公司[商铺1],,022-27348986,13824446234,"化妆品 家用消毒产品 礼品 日用品 饰品 化妆品"
155,333,"2018-07-31 03:40:36",天津市兴达汽车配件贸易公司,"天津 - 天津市 - 南开",天津市兴达汽车配件贸易公司,注销,9201041005265,张光玉,100万元,集体所有制,天津市南开区市场和质量监督管理局,1994年2月28日,"1994年2月28日 - 长期",汽车农用机械摩托车的配件、建筑材料。（7800）五金、交电、化工、百货。,南开区雅安道雅江里1号,155,"2018-07-31 03:40:36",天津市兴达汽车配件贸易公司[商铺1],,022-7641697,,汽车农用机械，摩托车配件，建筑材料，五金，交电，化工，百货。
156,334,"2018-07-31 03:40:48",天津市范增平茶艺文化发展中心,"天津 - 天津市 - 南开",天津市范增平茶艺文化发展中心,未知,"030665 / 52120000789357276H",,,,市文化广播影视局,,"- 长期",策划、举办茶艺文化交流活动；培养、举荐茶艺文化专业人员；编辑、研究茶艺文化资料文集；提供茶艺文化相关服务。,南开区华苑新技术产业园区科馨别墅14号楼103室,156,"2018-07-31 03:40:48",天津市范增平茶艺文化发展中心[商铺1],王庚鑫,13032237426,13032237426,
157,335,"2018-07-31 03:41:01",天津市瑞天机房装饰有限公司,"天津 - 天津市 - 南开",天津市瑞天机房装饰有限公司,吊销,"1201042003181 / 91120104722996946K",王友斌,30万元,有限责任公司,天津市南开区市场和质量监督管理局,2000年7月11日,"2000年7月11日 - 2010年7月11日",机房装饰及设计服务、水暖制冷设备按装服务、五金工具租赁服务；零售兼批发：建筑材料、民用建材、计算机及外围设备、五金（除消防器材）、交电（移动电话无线寻呼机除外）。（国家有专营专项规定的，按专营专项规定办理）,天津市南开区金坪路10号内3556室,157,"2018-07-31 03:41:01",天津市瑞天机房装饰有限公司[商铺1],"王友斌 业务经理",020-28248727,,"机房装饰及设计服务 水暖制冷设备安装服务 五金工具租赁服务 建筑材料 民用建材 计算机及外围设备 五金 交电"
158,336,"2018-07-31 03:41:13",天津市文景电子新技术开发有限公司,"天津 - 天津市 - 南开",天津市文景电子新技术开发有限公司,迁出,"1201042007268 / 911201167275379333",陈萍萍,50.000000万人民币,有限责任公司,天津市滨海新区市场和质量监督管理局,2001年6月18日,"2001年6月18日 - 2011年6月17日",技术开发、咨询、服务、转让（电子与信息、新型建筑材料、结构体系、施工技术及设备的技术及产品）；计算机及外围设备、文化办公用机械、五金、交电批发兼零售。,南开区美湖科技园二区一排增1室,158,"2018-07-31 03:41:13",天津市文景电子新技术开发有限公司[商铺1],陈萍萍,022-23941946,,
159,337,"2018-07-31 03:41:23",天津市国安电机厂,"天津 - 天津市 - 南开",天津市国安电机厂,注销,"1201041007228 / 91120104718221734P",王忠心,10万元,股份合作制,天津市南开区市场和质量监督管理局,1999年10月13日,"1999年10月13日 - 长期",电机制造、修理；电器设备、仪器仪表、通用设备、五金工具、建筑机械、锅炉配件；电动工具租赁。,南开区南门二条胡同2号,159,"2018-07-31 03:41:23",天津市国安电机厂[商铺1],"王忠心 厂长",020-27370705,,"电器设备 仪器仪表 通用设备 五金工具 电动工具租赁"
160,338,"2018-07-31 03:41:35",天津市双达盛物资购销中心蔷薇饺子坊,"天津 - 天津市 - 南开",天津市双达盛物资购销中心蔷薇饺子坊,注销,9201041008206,强威,,集体分支机构(非法人),天津市南开区市场和质量监督管理局,1998年5月18日,"1998年5月18日 - 长期",早点、中餐。（H-6710）烟酒。,南开区鞍山西道风荷园16号4门,160,"2018-07-31 03:41:35",天津市双达盛物资购销中心蔷薇饺子坊[商铺1],,022-90904828,,烟酒。
161,339,"2018-07-31 03:41:46",天津市南开区晶发百货商行,"天津 - 天津市 - 南开",天津市南开区晶发百货商行,注销,9201041001189,邱化淼,15万元,集体所有制,天津市南开区市场和质量监督管理局,1993年4月1日,"1993年4月1日 - 长期",日用百货。（７５１５）针纺织品、工艺美术品、水暖器材、电工器材、家用电器、仪表、汽车配件、服装加工；室内外装饰。,南开区苏堤路,161,"2018-07-31 03:41:46",天津市南开区晶发百货商行[商铺1],,020-7386119,,"日用百货 针纺织品 工艺美术品 水暖器材 电工器材 家用电器"
162,340,"2018-07-31 03:41:57",天津升达通工程技术开发有限公司,"天津 - 天津市 - 南开",天津升达通工程技术开发有限公司,吊销,"1201042016031 / 91120104792509402T",张国兴,50万元,有限责任公司,天津市南开区市场和质量监督管理局,2006年8月25日,"2006年8月25日 - 2016年8月24日",机电一体化、建筑工程技术开发、咨询、服务、转让；建筑材料、装饰材料、五金、交电、电子产品、办公用品、文化用品批发兼零售。（国家有专项专营规定的按专项专营规定办理）,南开区宜宾道6号540室,162,"2018-07-31 03:41:57",天津升达通工程技术开发有限公司[商铺1],张国兴,13821782693,13821782693,
163,341,"2018-07-31 03:42:06",天津中箸筷业有限公司,"天津 - 天津市 - 滨海",天津中箸筷业有限公司,存续,"120116000383076 / 91120116340977651J",张茂婷,50.000000万人民币,有限责任公司,天津市滨海新区市场和质量监督管理局,2015年7月22日,"2015年7月22日 - 长期",筷子、竹制品制造、销售、研发；厨具、预包装食品销售；卷烟零售；企业管理咨询。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,天津市滨海新区崇安里10号,163,"2018-07-31 03:42:06",天津中箸筷业有限公司[商铺1],张茂婷,13512836746,13512836746,筷子、竹制品制造、销售、研发；厨具、预包装食品销售；卷烟零售。
164,342,"2018-07-31 03:42:18",天津金虎废旧物资回收有限公司,"天津 - 天津市 - 滨海",天津金虎废旧物资回收有限公司,吊销，未注销,"120116000139161 / 91120116055268848Y",刘金虎,10.000000万人民币,有限责任公司(自然人独资),天津市滨海新区市场和质量监督管理局,2012年10月24日,"2012年10月24日 - 2023年10月23日",废旧物资回收（危险废物除外）。（以上经营范围涉及行业许可的凭许可证件，在有效期限内经营，国家有专项专营规定的按规定办理。）,天津市滨海新区大港中塘镇大安村大安车队西侧,164,"2018-07-31 03:42:18",天津金虎废旧物资回收有限公司[商铺1],刘金虎,13072273757,13072273757,
165,343,"2018-07-31 03:42:29",天津市久津商贸有限公司,"天津 - 天津市 - 滨海",天津市久津商贸有限公司,存续,"120116000381239 / 9112011634097264X4",汤磊,100.000000万人民币,有限责任公司,天津市滨海新区市场和质量监督管理局,2015年7月15日,"2015年7月15日 - 长期",机械设备、包装材料、五金交电、建筑材料销售；食品经营。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,天津市滨海新区茶淀街华城公邸13号楼2门801室,165,"2018-07-31 03:42:29",天津市久津商贸有限公司[商铺1],汤磊,13752707986,13752707986,
166,344,"2018-07-31 03:42:37",无界电子商务有限公司天津分公司,"天津 - 天津市 - 滨海",无界电子商务有限公司天津分公司,存续,"120116000422930 / 91120116MA0796455F",何莉芳,,有限责任公司分公司,天津市滨海新区市场和质量监督管理局,2015年12月31日,"2015年12月31日 - 长期",海上、陆路、航空国际货运代理，国内货运代理，物流信息咨询服务，软件的开发、批发、零售、维护，信息系统工程的设计、安装、技术咨询，广告服务，企业管理咨询，经济信息咨询，供应链管理咨询，财务咨询，会议服务，展览展示服务，计算机硬件、软件租赁，计算机及配件、电子产品的批发、零售及网上销售，自营和代理货物和技术的进出口（国家限定经营或禁止出口的货物和技术除外）。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,天津市滨海新区塘汉路10号,166,"2018-07-31 03:42:37",无界电子商务有限公司天津分公司[商铺1],何莉芳,83326577,,
167,346,"2018-07-31 03:43:07",天津市塘沽区渤海石油滨海新村老成商店,"天津 - 天津市 - 滨海",天津市塘沽区渤海石油滨海新村老成商店,注销,1201073015795,刘成,,个体工商户,天津市滨海新区市场和质量监督管理局,,"- 长期",副食、烟酒、日用百货。零售,塘沽区滨海新村西区5-107,167,"2018-07-31 03:43:07",天津市塘沽区渤海石油滨海新村老成商店[商铺1],刘成,020-25801669,,"副食调料 酒 饮料 小食品"
168,348,"2018-07-31 03:43:28",天津天宝杰瑞贸易有限公司,"天津 - 天津市 - 滨海",天津天宝杰瑞贸易有限公司,存续,"120116000468481 / 91120116MA05K2BR7D",霍仲华,1000.000000万人民币,有限责任公司,天津市滨海新区市场和质量监督管理局,2016年6月7日,"2016年6月7日 - 长期",家用电器、办公家具、机械设备、防爆电器、五金交电、建筑五金、电线电缆、阀门管件、钢材、管材、木制品、化工产品（危险化学品、易燃易爆化学品、易制毒化学品、监控化学品除外）、保温材料、建筑材料、工程机械配件设备、塑料制品、环保节能材料、彩钢板、铝型材料、环保设备、防腐防热耐火材料、焊接材料、润滑油、橡胶制品、密封材料、劳保用品、汽车配件、办公用品、百货、杂品、通用工具、机电设备、仪器仪表、供水设备、货物进出口、批发兼零售；房屋、机械设备、汽车租赁；劳务服务；机械零部件加工、电仪配件、高低压配电柜、母线桥架加工制造；电器修理；机械安装与维修。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,天津市滨海新区大港街世纪大道194号109室,168,"2018-07-31 03:43:28",天津天宝杰瑞贸易有限公司[商铺1],办公室,63863008,,
169,352,"2018-07-31 03:44:16",天津中仁恒大科技发展有限公司,"天津 - 天津市 - 滨海",天津中仁恒大科技发展有限公司,存续,"120116000172011 / 911201160698863996",卢利刚,100.000000万人民币,有限责任公司,天津市滨海新区市场和质量监督管理局,2013年6月9日,"2013年6月9日 - 长期",计算机网络工程技术开发、转让、咨询服务；工业自动化技术开发、转让、咨询服务；化工产品（危险品、剧毒品、易制毒品除外）、机电设备（不含小轿车）及配件、金属材料、办公用品、电子产品、仪器仪表、劳保用品、日用百货、铁矿石、铁矿粉、建筑材料、体育用品、医疗器械（Ⅰ类、Ⅱ类）、五金交电批发兼零售；劳务服务；劳务派遣（限国内）；对外贸易经营；机电设备的安装、维修、租赁。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,天津市滨海新区塘沽贻港城8-3001,169,"2018-07-31 03:44:16",天津中仁恒大科技发展有限公司[商铺1],卢利刚,13920918900,13920918900,
170,353,"2018-07-31 03:44:28",天津美博物流有限公司,"天津 - 天津市 - 滨海",天津美博物流有限公司,存续,"120116000487830 / 91120116MA05KN150T",刘洪波,1000.000000万人民币,有限责任公司(自然人独资),天津市滨海新区市场和质量监督管理局,2016年8月10日,"2016年8月10日 - 2036年8月9日",普通货运、货物专用运输（集装箱）。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,天津市滨海新区馨顺园18-5-102,170,"2018-07-31 03:44:28",天津美博物流有限公司[商铺1],刘洪波,18622295923,18622295923,
171,354,"2018-07-31 03:44:38",天津嘉睿达医疗器械有限公司,"天津 - 天津市 - 滨海",天津嘉睿达医疗器械有限公司,存续,"120116000142797 / 91120116055294835Y",华磊,50.000000万人民币,有限责任公司,天津市滨海新区市场和质量监督管理局,2012年11月21日,"2012年11月21日 - 2032年11月20日",医疗器械（凭许可证经营）；办公用品、建筑材料、电子产品、计算机及辅助设备、机械设备、日用百货、化工原料（危险品、剧毒品、易制毒品除外）批发兼零售。（依法须经批准的项目，经相关部门批准后方可开展经营活动）,天津市滨海新区塘沽津塘公路14号桥办公楼三楼306,171,"2018-07-31 03:44:38",天津嘉睿达医疗器械有限公司[商铺1],华磊,13821167178,13821167178,