business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2526895,776746,"2020-09-27 03:46:24","Matthews Chevrolet",http://www.chevrolet.com,,"(607) 729-6266","3733 Vestal Rd",Vestal,NY,13850,"3733 Vestal Rd,Vestal,NY 13850","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Tire Dealers, Towing, Used Car Dealers",5,"1 Review",,42.096256,-75.98136,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"mastercard, amex, visa, all major credit cards, discover",,,"http://www.chevrolet.com http://www.cooper.com http://www.matthewsautony.com http://www.matthewschevy.com",,peyisa,06/19/2012,five,"A bouquet of thanks to the manager on duty on May 12th, 2012. I was visiting Vestal for my daughterВ’s dance competition and my tire rim was destroyed by a nasty pothole. Friendly residents sent me to Mathews Chevrolet but I was concerned about the unexpected costs and long waiting period. To my utter delight and amazement, these guys were fabulous. They were reassuring, incredibly courteous and prompt with their service. When they were done, they waived all charges and with courtly Old world manners, they actually held the car door open for me and waved me off in style and safety. I am touched by their kindness and great service. A new and elated loyal long-distance client.",,,,
2526917,776753,"2020-09-27 03:46:24","Scott Crump Scion",http://www.scottcrumpscion.com,sales@scottcrumptoyota.com,"(866) 763-0684","3815 Highway 78 E",Jasper,AL,35501,"3815 Highway 78 E,Jasper,AL 35501","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers","3,5","3 Reviews",,33.83934,-87.2327,,"We'll do whatever it takes!","Scott Crump Toyota is your hometown superstore located in Jasper, Alabama just outside of Birmingham. We offer new Toyota Cars, Trucks, SUVs & Vans as well as the largest inventory of used vehicles for miles around.","Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"financing available",,,http://www.scottcrumpscion.com,,"Misty T.",07/27/2015,five,"This is great Place to buy a vehicle. They truly car about what they are doing. Kathy and Holly helped me and my husband when no one else in town could. I can't wait until it's time to trade.",jkm070,12/18/2011,one,"Been here a few times and nobody comes out to help you. You would think they were trying to sale car's, but that don't seem to be the case."
2527053,776805,"2020-09-27 03:46:24","Michaels Car Center",http://www.michaelscarcenter.com,tmoulton_2000@yahoo.com,"(810) 385-2909","4371 24th Ave","Fort Gratiot",MI,48059,"4371 24th Ave,Fort Gratiot,MI 48059","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Bankruptcy Services, Financial Services, Internet Marketing & Advertising, Internet Products & Services, Tire Dealers, Used Car Dealers",5,"2 Reviews",,43.03567,-82.45774,https://i2.ypcdn.com/blob/3624bfb75389b09583c8d741e37b3e9ddc4c0077_100x100_crop.jpg?f9d23e1,,"Friendly helpful and ready to serve you! We enjoy building relationships for a lifetime. Allow us to show you how easy buying a vehicle can be. See us at either of our Locations.Get preapproved so that you can choose the vehicle of your choice. Preapproval is very easy just take a moment and fill out our easy online Credit Application.","Mon: 8:30 am - 8:00 pm Tue - Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm",,,"debit, check, cash, all major credit cards, financing available, insurance",,,http://www.michaelscarcenter.com,,cfrankowiak,03/13/2014,five,"Gary was very helpful in finding me a car I love and could afford. He made me feel very comfortable in the whole process. I didn't think I would get approved for a loan, but Tom made it happen. Thanks Michaels! One happy customer here!","Art O.",03/10/2014,five,"It was a very nice non-pressured experience and they had lots of patients and answer questions"
2527987,777138,"2020-09-27 03:46:29","Vancouver Toyota-Scion",http://www.vancouvertoyota.com,mccordsvancouvertoyota@eleadtrack.net,"(360) 253-0213","10455 NE 53rd St",Vancouver,WA,98662,"10455 NE 53rd St,Vancouver,WA 98662","Car Rental, Auto Repair & Service, New Car Dealers, Tire Dealers","4,5","32 Reviews",,45.65958,-122.56784,,"We make it Easy!","We are a locally and family owned business since 1982. We believe that we are in the people business first! We understand that we cannot ""sell you anything"". We can only earn our confidence and trust, and then receive the gift of you choosing to do business with us.We are fortunate to have grown to become one of the largest Toyota dealerships in the Pacific Northwest. We offer complete new, used, certified used, service, tire center, parts, accessories and a Toyota rental center on-site. We look forward to serving you!","Mon - Sat: 8:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"amex, discover, master card, visa, cash, check, debit",,,http://www.vancouvertoyota.com,"Wi-Fi: Free","Irene B.",09/05/2017,five,"We've been dealing with this dealer ship since 2011, we love them = ], the service department is very friendly and the waiting area is very nice and their dog friendly = ]",KaitlinP100,05/17/2012,five,"Nice people, very nice dealership, excellent waiting service! I loved that the service was completed sooner than quoted. Thank you all!"
2528208,777220,"2020-09-27 03:46:29","Lexus of Quad Cities",https://www.lujacklexusquadcities.com,,"(563) 445-4306","3702 North Harrison Street,",Davenport,IA,52806,"3702 North Harrison Street,,Davenport,IA 52806","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Used Car Dealers",,,,41.55728,-90.57718,https://i1.ypcdn.com/blob/dee9018b747103856a1c72ba49b18a9c71081452_100x100_crop.jpg?f9d23e1,,"We invite you to join our family here at Lexus of Quad Cities when considering your next purchase. We will provide you with a world class experience that dares to challenge dealerships from Moline to Bettendorf. Our experienced team of Sales Professionals, Finance Managers, Service Advisors, Certified Technicians and Parts Specialists are here to make your car buying experience as stress-free as possible.","Mon: 9:00 am - 8:00 pm Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun Closed",,,"financing available, master card, visa, amex, cash, check, discover",,,website,,,,,,,,,
2528442,777304,"2020-09-27 03:46:29","Maita Subaru",http://www.maitasubaru.com,,"(916) 486-8500","2912 Auburn Blvd",Sacramento,CA,95821,"2912 Auburn Blvd,Sacramento,CA 95821","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Car Rental, Tire Dealers, Used Car Dealers",,,,38.63182,-121.39489,https://i1.ypcdn.com/blob/11a30e36d3699784c1e7c8bba95abfc904603940_100x100_crop.jpg?f9d23e1,,"Maita Subaru is proud to serve Sacramento with quality Subaru vehicles. With models like the new Subaru Impreza, WRX, STI, BRZ, Legacy, Outback, Forester, we have something for every taste and need. Come visit us at 2400 Auburn Blvd. to see our vehicles and take one for a test drive. If you're looking for a used car in Sacramento, we can assist you there as well. Visit our inventory page to see our large collection of pre-owned vehicles. Maita Subaru is not just your Sacramento Subaru dealership. we also provide a full line of services dedicated to our California customers. From Subaru car repairs performed by expert mechanics, to OEM Subaru auto parts, to car loans, Maita Subaru is the smart choice for your automotive needs. Come in and say hi! We're located at 2410 Auburn Blvd. or you can call us at (916) 486-8500. ""We'll never lose your business over price!""","Mon - Fri: 8:30 am - 9:00 pm Sat: 9:00 am - 9:00 pm Sun: 9:00 am - 8:00 pm","TollFree: (866) 309-6248",,"all major credit cards",,"Maita Suburu","http://www.maitasubaru.com https://www.maitasubaru.com",,,,,,,,,
2528954,777509,"2020-09-27 03:46:29","Sax Motor Co.",http://www.saxmotor.com,christian.kostelecky@saxmotor.com,"(701) 483-4411","52 21st St E",Dickinson,ND,58601,"52 21st St E,Dickinson,ND 58601","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers",,,A+,46.90452,-102.78332,https://i1.ypcdn.com/blob/5ed060934a90e87112e6c5444fce03e797b12299_100x100_crop.jpg?f9d23e1,,"Chevrolet dealership","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,"http://www.saxmotor.com https://www.saxmotordickinson.com http://www.saxmotordickinson.com",,,,,,,,,
2529258,777629,"2020-09-27 03:46:29","Kumler Automotive",http://www.kumler.com,,"(740) 681-2887","2313 E Main St",Lancaster,OH,43130,"2313 E Main St,Lancaster,OH 43130","Car Rental, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Dent Removal, Tire Dealers",,,A+,39.71842,-82.54412,,"Guaranteed Quality Repairs Backed By 80 Years In Business","Kumler Collision Inc. is a full-service auto body repair facility. Based in Lancaster, Ohio, the facility has been providing auto body repair services in the Lancaster area since 1928. It also offers towing and rental services. Kumler Collision Inc. renders paintwork services for restoring or customizing an automobile. In addition, the facility provides collision repair, laser measuring and straightening systems for structural repair as well as paintless dent repair on minor dings and hail damage.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed","Phone: (740) 653-4301",,"all major credit cards, cash",,"Kumler Collision & Automotive",http://www.kumler.com,,,,,,,,,
2529371,777672,"2020-09-27 03:46:29","Jack's Ford Inc.",http://www.jacksford.com,,"(724) 353-1555","700 Ekastown Rd",Sarver,PA,16055,"700 Ekastown Rd,Sarver,PA 16055","Used Car Dealers, Auto Repair & Service, Automobile Body Repairing & Painting, Brake Repair, Car Rental, New Car Dealers, Tire Dealers",,,A+,40.71102,-79.77723,https://i2.ypcdn.com/blob/5b444b0f869bdecfb8a0841e46d45918fc317b12_100x100_crop.jpg?f9d23e1,,"Find competitive prices on our great selection of used cars, or browse our lot of custom off-road vehicles. You also can get customization services from our expert crew.","Mon: 8:00 am - 7:00 pm Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:30 am - 2:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.jacksford.com,"Parking: Lot, Self, Free Wheelchair Accessible: Yes",,,,,,,,
2529425,777691,"2020-09-27 03:46:29","Anderson Nissan",http://www.andersonnissanaz.com,rathay@andersonauto.com,"(928) 764-1700","3842 Highway 95 N","Lake Havasu City",AZ,86404,"3842 Highway 95 N,Lake Havasu City,AZ 86404","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",5,"1 Review",,34.54237,-114.35245,,,,"Mon - Sat: 7:30 am - 7:00 pm Sun Closed",,,"visa, mastercard, discover",,,http://www.andersonnissanaz.com,,austin_fire,11/24/2012,five,"I just bought a new Nissan Armada from the sales rep Garrett Pifer. He was very knowledgeable and friendly!! I would beyond highly recommend this young man and would go directly to him. He is very low pressure and easy going and made my car buying experience extraordinary and entertaining. I'm sending all my family and friends this young man from now on. AWESOME SALE REP!!",,,,
2529527,777727,"2020-09-27 03:46:29","Maita Toyota of Sacramento",http://api.citygridmedia.com/content/places/v2/click?q=urVBa6moXC5S9VPyC16BYBn_NxLXMVobS_8vbcyI69_gxb4CfBJy9OKohTker_VRQUs_rkabzY8Aw-E7wg8PzxGIRE6Qeb1zffG2kRjt9wW32cq9uCECkL8wpv5bmgpn2CEOgwHkPr995cb3mrUqY2CfCZq5r1__Vykj7KnmuzB4ts4oGN7twIbD5zkMO6syUNEc8DF1FY6htgxykFeDgX4UhWudOaTORueyinN116EokeaVwb2JS5RC5FzlK89TJygQ7IJS4jJcf00VEj7PbssWFK_wFlaceePGBgvtgnoTqMUJIF2tybkBnSd57czNKk61EqXl59aT3EqT9nTYzwbD6fqNBpg9hUvKZSyyxkWwiTRz1izHemlYnWwUAdDm3ugXGyiYVHcYvTUWrxeSSK3KFN-pwHlEASys_LdlUJRiv9HO7BQyRA,klingensmith_dave@maitatoyota.com,"(916) 481-0855","2500 Auburn Blvd",Sacramento,CA,95821,"2500 Auburn Blvd,Sacramento,CA 95821","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Used Car Dealers, Used Truck Dealers",3,"8 Reviews",A+,38.62865,-121.40288,,"CHEVY WE'LL BE THERE","Maita Automotive Group is an automobile dealership that has been operating for more than 30 years in California. The group offers new sport utility vehicles, cars, vans and sedans from several makes, such as Toyota, Nissan, Scion, Chevrolet and Subaru through its several dealerships. Its dealerships also provide pre-owned vehicles from various makes, including Buick, GMC, Pontiac and Scion. Maita Automotive Group operates a collision center that specializes in offering services for several makes, such as Mercedes, Audi, Kia, Mercury, Lexus, Ford, Mazda, Hyundai, Cadillac, Pontiac, Isuzu, Volkswagen and Infiniti. Its collision center offers fiberglass and body repair services.","Mon - Sun: 7:00 am - 9:00 pm",,,"amex, all major credit cards",,,http://maitatoyota.rtrk.com/?scid=3664183,"Parking: Lot","Jeri F.",10/11/2016,five,"I really like this dealership. They are nice and kind and not hard pressure sales people. I think that it is impt to have time to make a decision and we have bought two vehicles so far at this dealership,","Famstarr S.",07/23/2016,one,"Had the worst experience buying a car! It's was a rainy Sunday morning, so when we arrived, the salesperson was just standing by the door playing on their phone. Timothy Hyunh was the only employee to greet us. He showed us the car we wanted and were starting to do the paperwork, so we asked to see the dealership's invoice on the car, but he kept stalling, not wanting to show. We had to ask like 6 times before a manager showed us a so called invoice. He lied, it was not the real invoice. it was just a typed up breakdown of the msrp! Then when we tired to negotiate the price, timothy didn't want to negotiate, he said he didn't want to waste his time if we weren't buy a car. If we were not serious, why would we waste our time on a rainy sunday at the dealership?! Him playing on his phone is more productive?! Extremely rude, unprofessional, and deceiving! Never going back there again! I give them zero star!"
2530548,778121,"2020-09-27 03:46:39","Purser Truck Sales",http://www.pursertrucks.com,sales@pursertrucks.com,"(478) 781-9116","4508 Houston Ave",Macon,GA,31206,"4508 Houston Ave,Macon,GA 31206","Used Car Dealers, Car Rental, Golf Cars & Carts, New Truck Dealers, Tire Dealers, Towing, Tractor Dealers, Transport Trailers, Truck Rental, Used Truck Dealers",,,A+,32.78028,-83.65899,,,"We Finance","Mon - Sat: 8:00 am - 6:00 pm Sun Closed",,,"financing available",,,http://www.pursertrucks.com,,,,,,,,,
2531060,778332,"2020-09-27 03:46:39","Sharp Chevrolet-Cadillac-Toyota",http://sharpusa.com,,"(605) 886-8081","JUNCTION Hwy 212 West & 20",Watertown,SD,57201,"JUNCTION Hwy 212 West & 20,Watertown,SD 57201","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Car Rental, Moving-Self Service, Tire Dealers, Tractor Dealers, Trailer Renting & Leasing, Transport Trailers, Truck Rental",,,,44.890118,-97.11807,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat: 7:30 am - 12:00 pm",,,,,,http://sharpusa.com,,,,,,,,,
2531452,778461,"2020-09-27 03:46:40","Jeff Drennen Chevrolet Cadillac Buick Gmc",http://www.jeffdrennensgmsuperstore.com,gmdealer@y-city.net,"(740) 452-4579","3625 Maple Ave",Zanesville,OH,43701,"3625 Maple Ave,Zanesville,OH 43701","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Brake Repair, Car Rental, Car Wash, New Truck Dealers, Tire Dealers, Truck Service & Repair, Used Car Dealers",,,A+,39.99012,-82.02427,,,,"Mon - Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"discover, master card, visa",,,"http://www.jeffdrennensgmsuperstore.com http://www.jeffdrennen.com",,,,,,,,,
2532001,778669,"2020-09-27 03:46:40","Perfection Auto Body Inc",http://perfectionautobodyinc.com,perfectionauto@pab-inc.com,"(785) 632-6677","905 W Crawford St","Clay Center",KS,67432,"905 W Crawford St,Clay Center,KS 67432","Car Rental, Auto Repair & Service, Automobile Body Repairing & Painting, Tire Dealers, Towing",,,,39.37847,-97.15039,,"GETTING YOUR VEHICLE BACK ON THE ROAD",,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"mastercard, discover, visa, amex",,,"http://perfectionautobodyinc.com http://perfectionautobody.com","Specialties: Trucks",,,,,,,,
2532270,778760,"2020-09-27 03:46:40","Roper Honda",http://www.roperhonda.com,roperhonda@yahoo.com,"(417) 625-0800","902 N Range Line Rd",Joplin,MO,64801,"902 N Range Line Rd,Joplin,MO 64801","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Loans, Tire Dealers, Used Car Dealers",,,A+,37.09904,-94.47749,,,"Roper Honda in Joplin, MO is THE place to find a great price on a new Honda vehicle or quality used car. Our experienced, friendly staff is committed to excellence and ready to save you time and money while finding the perfect vehicle for your needs and budget. With our huge selection, reliable service department, and exclusive ""Warranty Forever"" lifetime warranty, it's easy to see why so many customers in the Joplin, Pittsburg, KS, and Miami, OK, areas have made us their trusted Honda dealer. Contact us today to test drive any new Honda car, truck, van, or SUV, and take advantage of our affordable financing and lease specials. Roper Honda has been locally owned and operated since 1973 and fully understands the importance of treating the needs of each individual customer with compassion & concern. You deserve an enjoyable buying experience. As your local family dealer it's our promise to exceed industry standards for customer satisfaction. Enjoy a visit to our dealership, and allow us to show you why Roper Honda in Joplin, MO is ""The Smart Way To Go!""","Mon: 7:30 am - 7:00 pm Tue: 7:30 am - 7:30 pm Wed - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, master card, visa, all major credit cards",,,http://www.roperhonda.com/,,,,,,,,,
2533003,779025,"2020-09-27 03:46:44","Don Joseph Toyota",http://www.djtoyota.com,jessicaj@djtoyota.com,"(330) 673-2200","1111 W Main St",Kent,OH,44240,"1111 W Main St,Kent,OH 44240","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers, Wholesale Used Car Dealers",1,"2 Reviews",A+,41.151554,-81.38182,,"Don Joseph Toyota is a preferred Toyota dealership with an award winning Service Department.","Don Joseph Toyota is a preferred Toyota dealership with an award winning Service Department. You can also find over 100 pre-owned vehicles of all varieties and price ranges. Come in to meet Jess Joseph, third generation Joseph carrying on the family business.","Mon - Thu: 9:00 am - 8:00 pm Fri - Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"all major credit cards, amex",,,http://www.djtoyota.com,"Parking: Free Wheelchair Accessible: Yes",ohioliving,11/14/2009,one,"They are wonderful all the way up to ""congratulations on your purchase"" then their attitude changes dramatically. After I purchased the vehicle @ Don Joseph Toyota, they first refused warranty work and then refused all service to my vehicle. Toyota allows them to do so because they are an independant and privately owned dealership... which means that Toyota does not back up this dealership! If there is a concern after your purchase all you can do is speak with a lawyer. Abritration will not happen through Toyota, even though they tell you so when you purchase a new vehicle with a warranty from that dealership. You should try any Toyota dealership that is not privately owned.",ohioliving,11/14/2009,one,"After I purchased the vehicle Don Joseph refused warranty work. Toyota allows them to do so because they are an independant and privately owned dealership... which means that Toyota does not back up this dealership! If there is a concern after your purchase all you can do is speak with a lawyer. Abritration will not happen through Toyota, even though they tell you so when you purchase a new vehicle with a warranty from that dealership. You should try any Toyota dealership that is not privately owned."
2533045,779040,"2020-09-27 03:46:44","Brown Chevrolet",http://www.brownchevrolet.com,,"(830) 665-4435","340 Interstate 35 S",Devine,TX,78016,"340 Interstate 35 S,Devine,TX 78016","Car Rental, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Financial Services, Loans, New Car Dealers, New Truck Dealers, Tire Dealers, Used Car Dealers, Used Truck Dealers",,,,29.13524,-98.8887,,"Large Selection of Trucks & Cars to choose From!","Large Selection of Trucks & Cars to choose From!",,,,"amex, check, discover, insurance, master card, visa",,,http://www.brownchevrolet.com,,,,,,,,,
2533089,779056,"2020-09-27 03:46:44","Rhinelander Auto Center Inc.",http://www.rhinelandergm.com,jmikunda@rhinelandergm.com,"(715) 365-8100","1935 N Stevens St",Rhinelander,WI,54501,"1935 N Stevens St,Rhinelander,WI 54501","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Car Rental, Tire Dealers, Used Car Dealers",,,A+,45.65707,-89.38475,https://i1.ypcdn.com/blob/29a659e103de68f3e6064bb6340aa9dba0c40fa5_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm","Phone: (715) 513-7266 Fax: (715) 365-8105 TollFree: (877) 221-5408 TollFree: (800) 560-7701",,"discover, master card, visa, all major credit cards",,"Rhinelandergm Rhinelander Cadillac Rhinelander GM Auto Center Rhinelander Gm-Toyota","http://www.rhinelandergm.com https://www.rhinelandergm.com",,,,,,,,,