category_2_x_book.id,category_2.id,category_2.ts,category_2.title,category_2.category_1,category_1.id,category_1.ts,category_1.title,book.id,book.ts,book.title,book.price,book.format,book.vendor,book.publication_date,book.isbn_10,book.isbn_13,book.description
4321,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4296,"2017-11-27 01:56:04","The NASB Bible on MP-3 CD",$29.99,MP3,"Made for Success",2013,1482998408,9781482998405,"The New American Standard Bible is one of the most accurate translations of the scriptures. Professional voice artist Dale McConachie, narrator of over one hundred audiobooks, takes you on a journey through God&rsquo;s word, where you discover His holiness, love, power, mercy, and grace.Do you often feel you&rsquo;re too busy to sit down and read the Bible, yet you know you need time with God? Well now you can hear from God from virtually anywhere with this digital recording of the New American Standard Audio Bible.Dale&rsquo;s goal in recording the NASB is for you to feel as if your best friend is right by your side reading the Bible to you while driving in your car, working out at the gym, or traveling on a plane. It is the narrator&rsquo;s prayer that through this recording you will let the word of Christ richly dwell in you.About MP3 format filesYou can copy the files on this CD to most MP3 players--check your player for details. This MP3 CD audiobook will only play on CD players adapted for this unique format, and on computers with the appropriate software.ContentsEntire Bible in the NASB translation5 MP3 CDs, about 74 &frac12; hoursThe Lockman Foundation is a nonprofit interdenominational ministry dedicated to the translation, publication, and distribution of the New American Standard Bible, Amplified Bible, La Biblia de las Am&eacute;ricas, Nueva Biblia Latino-americana de Hoy, and other biblical resources.Dale McConachie has been in Christian radio for thirty-two years. He has also provided radio play-by-play for professional baseball and basketball. He considers being able to record the Bible to be the most wonderful blessing of his vocational life. Dale&rsquo;s audio recordings have been purchased in all fifty states and in many other countries. The NASB Bible on MP-3 CD (9781482998405)"
4322,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4297,"2017-11-27 01:56:08","Jewish New Testament on Audio MP3",$20.49,MP3,"Messianic Jewish Publishers",,188022657X,9781880226575,"Jewish New Testament on Audio MP3 (9781880226575) by David Stern"
4324,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4299,"2017-11-27 01:56:13","Hendrickson KJV Audio Bible: Romans (Voice Only) [Download]",$2.99,"Audio Download","Hendrickson Publishers",2013,,,"This digital download of the KJV Audio Bible is read by the award-winning Stephen Johnston who has been narrating and producing television, radio and audio Bible products since 1981. Over 100 million of his narrations and productions have been sold worldwide. Hendrickson KJV Audio Bible: Romans (Voice Only) [Download]"
4325,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4300,"2017-11-27 01:56:16","NIV Audio Bible, Dramatized: Leviticus - Special edition Audiobook [Download]",$3.60,"Audio Download",Zondervan,"2012ISBN: 0310457823",0310457823,9780310457824,"NIV Audio Bible, Dramatized: Leviticus - Special edition Audiobook [Download] (9780310457824) by Zondervan"
4326,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4301,"2017-11-27 01:56:20","Biblia Electronica Royal Reina Valera (Reina Valera Royal Electronic Bible)",$34.99,"Other, N/A",Royal,,098489490X,9780984894901,"&iexcl;Estudio de la Biblia en la marcha! Una generosa pantalla de texto, teclado QWERTY, y la traducci&oacute;n espa&ntilde;ola m&aacute;s popular Biblia hacen de esta Biblia una herramienta ideal por el estudio de la Biblia, cuando y donde usted lo necesita. Presenta la edici&oacute;n de texto solamente de la traducci&oacute;n Reina Valera (RV). Producto sujeto a cambios de color.Las caracter&iacute;sticas incluyen:Texto solamente electr&oacute;nico de la traducci&oacute;n Reina Valera (RV), Antiguo y Nuevo TestamentoLa de salto r&aacute;pido le permite cambiar r&aacute;pidamente entre las traducciones para el mismo versoAuto-desplazamiento para lectura continuaVersos inspirados agrupados por temaVersos aleatorios que sirven de inspiraci&oacute;n y gu&iacute;a diariaEstudio y herramientas de investigaci&oacute;nB&uacute;squeda directa por libro, cap&iacute;tulo y vers&iacute;culo, y m&aacute;s de 18,000 t&eacute;rminos indexadosTiendas vers&iacute;culos favoritosOrganizador de funciones, incluye una funci&oacute;n de reloj, calendario y calculadoraMedio de entrada: TecladoFuente de alimentaci&oacute;n: 2 pilas AAA (no inclu&iacute;das)Bible study on the go! A generous text display, QWERTY keyboard, and the most popular Spanish Bible translation make this an ideal Bible for Bible study when & where you need it. Features the electronic text-only edition of the Reina Valera (RV) translation. Product color subject to change.Features include:Electronic text-only of the Reina Valera (RV) translation&mdash;Old & New TestamentsQuick Jump function&mdash;allows you to quickly switch between translations for the same verseAuto scrolling&mdash;for continuous readingInspirational verses grouped by topicRandom verses for daily inspiration & guidanceStudy & research toolsDirect search by book, chapter, & verse, and over 18,000 indexed termsStores favorite versesOrganizer functions&mdash;includes built-in clock, calendar & calculatorInput Medium: Keyboard EntryPower Source: 2 AAA batteries (not included) Biblia Electronica Royal Reina Valera (Reina Valera Royal Electronic Bible) (9780984894901)"
4327,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4302,"2017-11-27 01:56:25","The Story, NIV: Chapter 2 - God Builds a Nation - Special edition Audiobook [Download]",$0.99,"Audio Download",Zondervan,"2011ISBN: 0310440335",0310440335,9780310440338,"The Story, NIV: Chapter 2 - God Builds a Nation - Special edition Audiobook [Download] (9780310440338) by Zondervan Bibles(ED.)"
4328,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4303,"2017-11-27 01:56:30","The KJV Listener's Audio Old Testament: Vocal Performance by Max McLean Audiobook [Download]",$24.99,"Audio Download","Thomas Nelson",2016,0718085515,9780718085513,"The KJV Listener's Audio Old Testament: Vocal Performance by Max McLean Audiobook [Download] (9780718085513)"
4329,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4304,"2017-11-27 01:56:32","NRSV Audio Bible - Catholic Edition on MP3",$15.99,MP3,"Hendrickson Publishers",2012,1598569546,9781598569544,"Let the power of the Scriptures refresh your soul. Cutting-edge recording delivers the complete text of the NRSV&ndash;over 80 hours&mdash; in a convenient audio format. Carefully read word-for-word by masterful narrator Stephen Johnston, the Catholic edition includes an Imprimatur by the Most Rev. Daniel E. Pilarczyk, President, National Conference of Catholic Bishops.FeaturesIncludes one DVD and four CDsDVDIncludes all files on one DVDEasily loaded onto Macintosh or Windows computer with DVD-ROM driveCompatible with newer MP3 devices (128 kpbs sample rate)Can be played on MP3-enabled DVD playerIncludes playlists for devotional reading4.7 GB of filesFour CDsCan be played on MP3-enabled CD or DVD player or loaded onto MP3 deviceCompact MP3 files (64 kpbs sample rate) require only 2.2 GBContains additional books of the Catholic canonVoice only&mdash;no musical backgroundPackaged in a take-anywhere protective caseAbout the NarratorStephen Johnston has been narrating and producing television, radio and audio Bible products since 1981. Over 100 million cassettes, CDs and DVDs of his narrations and productions have been sold worldwide. He is the winner of an Emmy Award, the New York Film Critics Award, and many more. NRSV Audio Bible - Catholic Edition on MP3 (9781598569544) by Narrated by Stephen Johnston"
4330,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4305,"2017-11-27 01:56:38","Hendrickson KJV Audio Bible: Gospels & Acts [Download]",$3.39,"ZIP Document","Hendrickson Publishers","2014ISBN: 9781598567939",9781598567939,9781598567939,"This digital download of the KJV Audio Bible is read by the award-winning Stephen Johnston who has been narrating and producing television, radio and audio Bible products since 1981. Over 100 million of his narrations and productions have been sold worldwide. Hendrickson KJV Audio Bible: Gospels & Acts [Download] (9781598567939)"
4331,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4306,"2017-11-27 01:56:43","The Story, NIV: Chapter 4 - Deliverance - Special edition Audiobook [Download]",$0.99,"Audio Download",Zondervan,"2011ISBN: 0310440351",0310440351,9780310440352,"The Story, NIV: Chapter 4 - Deliverance - Special edition Audiobook [Download] (9780310440352) by Zondervan Bibles(ED.)"
4332,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4307,"2017-11-27 01:56:49","NIV Dramatized Audio Bible: Multi-voice Edition - Unabridged Audiobook [Download]",$49.99,"Audio Download",Zondervan,"2004ISBN: 0310925622",0310925622,9780310925620,"NIV Dramatized Audio Bible: Multi-voice Edition - Unabridged Audiobook [Download] (9780310925620)"
4333,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4308,"2017-11-27 01:56:53","El Nuevo Testamento Completo RVR 2000, CD (RVR 2000 Complete New Testament, CD)",$20.99,"Compact disc","Whitaker House",2005,0883688220,9780883688229,"Disfrute de la Palabra de Dios en la casa o donde quiera que vaya. Estos CDs de audio son perfectos para el estudio de la Biblia, para personas con problemas visuales y aquellos con vida activa. Juan Alberto Ovalle nos lleva, en su narraci&oacute;n a la velocidad en la cual la memoria retiene al m&aacute;ximo. Esta producci&oacute;n de audio del Nuevo Testamento utiliza la versi&oacute;n RVR 2000. 15 CDs en un estuche negro con cremallera.Enjoy the Word of God at home or wherever you go. These audio CDs are perfect for Bible study for people with visual impairment and those with an active life. In his narrative, Juan Alberto Ovalle leads us in a speed at which the memory retains the most. This audio production of the New Testament uses the version RVR 2000. 15 CDs in a zippered black case. El Nuevo Testamento Completo RVR 2000, CD (RVR 2000 Complete New Testament, CD) (9780883688229) by Reina Valera 1960"
4334,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4309,"2017-11-27 01:56:57","The Word of Promise: Easter Story, NKJV on CD",$3.99,"Compact disc","Thomas Nelson",2008,0718024427,9780718024420,"From the NKJV Word of Promise, The Easter Story is a harmonized portrayal of Christ's death and resurrection. With a moving original score by Stefano Mainetti, this powerful audio features an all-star voice cast, bringing to life again the event that changed the world. Includes a bonus three-song CD of favorite hymns by CCM legend Sandi Patty. Cast:Jesus- Jim CaviezelJohn- Louis Gossett, Jr.Mary Magdalene- Marisa TomeiMatthew- John HeardMark- Lou Diamond PhillipsLuke- Chris McDonald The Word of Promise: Easter Story, NKJV on CD (9780718024420)"
4335,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4310,"2017-11-27 01:57:01","NRSV Audio Bible: 4 Maccabees (Voice Only) [Download]",$2.99,"Audio Download","Hendrickson Publishers",2015,,,"NRSV Audio Bible: 4 Maccabees (Voice Only) [Download]"
4336,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4311,"2017-11-27 01:57:06","KJV Complete Bible Dramatized Audio Audiobook [Download]",$49.99,"Compact disc",Zondervan,2007,0310936098,9780310936091,"From the award winning publisher of audio Bibles comes this KJV Complete Bible. This audio Bible features the complete text of the Old and New Testaments, a digital recording, multiple-voice narration by professional readers, fully orchestrated background with special sound effects, track breaks at every chapter, and brief book introductions. Dramatized. 75 hours. 64 CDs in a durable, canvas zippered case. Zondervan King James Audio Bible on CD Dramatized (9780310936091)"
4337,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4312,"2017-11-27 01:57:09","The HCSB Bible on CD",$67.99,"Compact disc","Made for Success",2013,1482914522,9781482914528,"Now you can hear the Word of God anywhere with this digital recording Holman Christian Standard Audio Bible. Dale McConachie's goal in recording this is for you to feel, when driving down the road, as if your best friend is in the front seat reading the Bible to you. It's the reader's prayer that many will let the Word of Christ richly dwell in them. Includes both the Old and New Testaments. Approximately 73 hours on 70 CDs. The HCSB Bible on CD (9781482914528) by Dale McConachie (Narrator)"
4338,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4313,"2017-11-27 01:57:13","NKJV Word of Promise: Complete Audio Bible Audiobook [Download]",$39.99,"Audio Download","Thomas Nelson",2008,1418576735,9781418576738,"NKJV Word of Promise: Complete Audio Bible Audiobook [Download] (9781418576738) by Thomas Nelson"
4339,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4314,"2017-11-27 01:57:17","KJV Special Edition Audio Bible with Value Pack Bonus: MP3 Bible, Bible in One Hour CD, & Indestructible Book DVD",$55.99,"Compact disc","Casscom Media",,1936081318,9781936081318,"From Genesis to Revelation, this audio production of the KJV Bible comes to life through unabridged text and word for word awe-inspiring narration by Alexander Scourby, 'the voice of the Bible.' Your journey from Genesis through Revelation is an unabridged, NON-dramatized text word for word narration. Produced on 60 high quality audio CDs, it is packaged in a zippered case for convenience and protection. An addition to be treasured in any home!Includes a Value Pack Bonus of the KJV Complete Audio Bible on 2 MP3 CD-ROMs, a video documentary on DVD featuring the epic story of William Tyndale's struggle to publish the first English translation of the Bible of the original Hebrew&mdash;'The Indestructible Book,' and an amazing compilation of Scriptures that delivers a powerful summary of 'The Bible in One Hour' on CD.Buy one audio Bible and get second one FREE! - PLUS additional bonuses to experience the riches of the Bible!BONUS #1 - The Bible In One Hour on CD This is an amazing compilation of scriptures delivered in a powerful summary of the entire Bible in just one hour. It is an easy to understand International English translation. This is a selection of the more memorable and inspiring passages of the Bible providing complete coverage for your listening pleasure.BONUS #2 - DVD - The Indestructible BookA dramatic video documentary recounting the saga of Tyndale's heroic efforts to bring an English Bible to the people of the world. It is a story of courage and conviction that will stir your soul and give you a new appreciation for the Bible. Well-loved for its content and its impact on understanding the sacrifices made to secure the Bible for today's use, it continues to be a favorite.BONUS #3 - King James version complete Bible on MP3 Alexander Scourby's narration produced on two high-quality MP3 discs. This state-of-the-art audio Bible will play on your MP3 devices, computer, or MP3 enabled CD or DVD player. This two disc version allows you to continually be inspired by the the Bible no matter where you may be&mdash;home, office, auto, travels. It's your second FREE Bible for the price of one. KJV Special Edition Audio Bible with Value Pack Bonus: MP3 Bible, Bible in One Hour CD, & Indestructible Book DVD (9781936081318)"
4340,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4315,"2017-11-27 01:57:22","The Listener's Bible (ESV): Hebrews [Download]",$2.99,"ZIP Document","Fellowship For The Performance Arts",2015,,,"The Listener's Bible (ESV): Hebrews [Download]"
4341,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4316,"2017-11-27 01:57:25","NKJV Voice Only Audio Bible Audiobook [Download]",$19.99,"Audio Download","Thomas Nelson",2008,1418574082,9781418574086,"NKJV Voice Only Audio Bible Audiobook [Download] (9781418574086) by Thomas Nelson"
4342,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4317,"2017-11-27 01:57:28","NLT Live It Now! Dramatized Audio New Testament, Audio-CD",$26.99,"Compact disc","Tyndale House",2012,1414372256,9781414372259,"Be inspired and encouraged as you live the Word of God with the Live It Now! New Testament dramatized audio Bible. This rich and rejuvenating audio experience is a convenient way to get the Bible into your busy life. Perfect for commuters, vacationers, business travelers, and anyone who wants to grow closer to God. FeaturesComplete NLT New TestamentSingle-voice narration by Todd BusteedLight musical background15 CDs, about 17 hoursDurable nylon case with zipper closureThe New Living Translation is an authoritative Bible translation, rendered faithfully into today&rsquo;s English from the ancient texts by 90 leading Bible scholars. The NLT&rsquo;s scholarship and clarity breathe life into even the most difficult-to-understand Bible passages. NLT Live It Now! Dramatized Audio New Testament, Audio-CD (9781414372259)"
4343,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4318,"2017-11-27 01:57:31","ESV New Testament MP3 on CD-ROM",$7.49,MP3,"Oasis Audio",2007,1598593064,9781598593068,"The English Standard Verson translation is founded on the belief that the words of the Bible are the very words of God. Setting itself apart from other translations by sacrificing neither accuracy nor readability, the ESV is an 'essentially literal' translation that seeks to duplicate the original texts while taking into account the differences between modern English and the original languages. Relying on the work of more than 50 Bible scholars, as well as the input of a 60-member, multi-denominational Advisory Council, the translation committee chaired by J.I. Packer realized its goals for word-for-word precision and accuracy, literary excellence and readability, and depth of meaning. Read by Marquis Laughlin and others. This CD-ROM contains the New Testament only. ESV New Testament MP3 on CD-ROM (9781598593068) by Various Authors"
4344,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4319,"2017-11-27 01:57:35","The NIV Listener's Audio New Testament: Vocal Performance by Max McLean Audiobook [Download]",$24.99,"Audio Download",Zondervan,2015,0310444373,9780310444374,"The NIV Listener's Audio New Testament: Vocal Performance by Max McLean Audiobook [Download] (9780310444374)"
4345,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4320,"2017-11-27 01:57:40","NASB Premium Edition Complete Audio Edition In Zipper Case",$59.99,"Compact disc","Casscom Media",,1930034482,9781930034488,"Listen to the most literally accurate English Bible wherever you go, carefully updated for greater understanding and ease of use.Narrated by Steven B. Stevens&mdash;committed to communicating the Word of God clearly and understandably through his refreshing narration of the Bible.This is the deluxe edition features:The refreshing narration of Steven B. StevensRecorded without musical backgroundConveniently packaged safely in their own handy and attractive zippered carrying casePremium quality digital recording on compact discsPerfect for in the car, in your home, with the family, or when you walk or jog NASB Premium Edition Complete Audio Edition In Zipper Case (9781930034488) by Narrated by Steven B. Stevens"
4346,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4321,"2017-11-27 01:57:45","The Story, NIV: Chapter 5 - New Commands and a New Covenant - Special edition Audiobook [Download]",$0.99,"Audio Download",Zondervan,"2011ISBN: 031044036X",031044036X,9780310440369,"The Story, NIV: Chapter 5 - New Commands and a New Covenant - Special edition Audiobook [Download] (9780310440369) by Zondervan Bibles(ED.)"
4347,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4322,"2017-11-27 01:57:50","KJV New Testament Dramatized Unabridged CD",$17.49,"Compact disc",Zondervan,"2006Dimensions: 6-1/2 X 6 (inches)",0310936101,9780310936107,"From the award winning publisher of audio Bibles comes this new KJV New Testament. This audio Bible features original music, book introductions, and multiple voice dramatizations for the King James Version New Testament. This digital recording also features a fully orchestrated background with sound effects which adds quality and depth to the narration. 18 Hours. 16 CDs. Multiple voice dramatizations. New Testament. KJV New Testament Dramatized Unabridged CD (9780310936107)"
4349,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4324,"2017-11-27 01:57:53","The Story, NIV: Chapter 3 - Joseph: From Slave to Deputy Pharaoh - Special edition Audiobook [Download]",$0.99,"Audio Download",Zondervan,"2011ISBN: 0310440343",0310440343,9780310440345,"The Story, NIV: Chapter 3 - Joseph: From Slave to Deputy Pharaoh - Special edition Audiobook [Download] (9780310440345) by Zondervan Bibles(ED.)"
4350,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4325,"2017-11-27 01:57:56","The Complete NIV Audio Bible Audiobook [Download]",$39.99,"Audio Download",Zondervan,2015,0310003652,9780310003656,"The Complete NIV Audio Bible Audiobook [Download] (9780310003656) by Zondervan"
4351,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4326,"2017-11-27 01:58:01","The Message//REMIX Solo: An Uncommon Devotional - Unabridged Audiobook [Download]",$12.59,"Audio Download","Oasis Audio",2010,1608147606,9781608147601,"The Message//REMIX Solo: An Uncommon Devotional - Unabridged Audiobook [Download] (9781608147601) by Eugene H. Peterson"
4352,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4327,"2017-11-27 01:58:06","Philippians 2 [Music Download]",$0.99,"Music Download","Syntax Distribution",2015,,,"Philippians 2 [Music Download] by Streetlights Bible"
4353,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4328,"2017-11-27 01:58:09","New Testament Greek Listening Materials for the Elements of New Testament Greek, 3rd Edition--2 CDs",$43.93,"Compact disc","Cambridge University Press",,0521614732,9780521614733,"This audio CD set accompanies the new third edition of 'The Elements'. It contains the vocabulary lists, reading passages, and paradigms from the book, read aloud so as to enable students to reinforce their familiarity with the Greek alphabet and the sound of the Greek words. 2 CDs. Narrated by Jonathan T. Pennington. New Testament Greek Listening Materials for the Elements of New Testament Greek, 3rd Edition--2 CDs (9780521614733) by Jeremy Duff"
4354,1,"2017-11-16 04:16:41","Audio Bibles",Bibles,1,"2017-06-13 05:59:39",Bibles,4329,"2017-11-27 01:58:13","The Holy Bible in Audio - King James Version: 3 John - Unabridged Audiobook [Download]",$1.99,"Audio Download",christianaudio,2015,1633890910,9781633890916,"The Holy Bible in Audio - King James Version: 3 John - Unabridged Audiobook [Download] (9781633890916)"