business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
461823,158979,"2020-09-27 02:45:42","PVI Video Productions",,,"(770) 650-7978",Roswell,Roswell,GA,30075,"Roswell,Roswell,GA 30075","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,34.005653,-84.35064,,,,,,,,,,,,,,,,,,,
461844,158986,"2020-09-27 02:45:42","Better Dynamix Productions",http://www.betterdynamix.com,lewis@betterdynamix.com,"(949) 400-6872",,"Santa Barbara",CA,93105,"Santa Barbara,CA 93105","Motion Picture Film Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,,,,,,,,,"cash only",,,"Main Website with links to youtube",,,,,,,,,
461887,158998,"2020-09-27 02:45:42","Tecolote Productions",,,"(310) 274-7928","280 S Beverly Dr Ste 311","Beverly Hills",CA,90212,"280 S Beverly Dr Ste 311,Beverly Hills,CA 90212","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services",,,,34.06244,-118.39872,,,,,,,,,"Tecolote Productions Inc",,,,,,,,,,
462069,159058,"2020-09-27 02:45:52","Flye Bye Nyte Productions",,,"(305) 296-1085","424 Fleming St","Key West",FL,33040,"424 Fleming St,Key West,FL 33040","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,24.55568,-81.80322,,,,,"Phone: (305) 296-1084",,,,,,,,,,,,,,
462275,159128,"2020-09-27 02:45:52","Bayou City Productions Inc.",http://www.bayoucityinc.com,,"(281) 558-5100","11370 Brittmoore Park Dr",Houston,TX,77041,"11370 Brittmoore Park Dr,Houston,TX 77041","Audio-Visual Equipment, Audio-Visual Creative Services, Audio-Visual Production Services, Consumer Electronics, Production Companies-Film, TV, Radio, Etc, Telecommunications-Equipment & Supply, Television & Radio Stores, Video Conferencing Equipment & Services, Video Production Services",,,,29.84556,-95.57916,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (281) 558-5141",,,,,http://www.bayoucityinc.com,,,,,,,,,
462373,159162,"2020-09-27 02:45:52","Fresh Shot Films",,freshshotfilms@gmail.com,"(229) 726-2633","1002 Palmetto St",Bainbridge,GA,39819,"1002 Palmetto St,Bainbridge,GA 39819","Motion Picture Film Services, Advertising Agencies, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,30.89563,-84.57131,,"We guarantee great affordable videos. The road to stardom starts with great visuals. Over 150 videos produced.","Fresh Shot Films is a multi-faceted film production corporation which specializes in film, music videos, and web media. Serving Southwest Georgia and beyond, Fresh Shot Films provides exceptional video production services for your occasion. When only the best will do, you can trust in Fresh Shot Films to deliver the highest level of creative design and customer service. We will always be discrete and professional, insuring that our creations transform the space desired and ideas manifest beyond expectation. We have over half a decade of experience in video production for the discerning Southwest Georgia clientele, distinguished personalities and Fortune 500 Companies. Let us make your next event a memorable experience.","Mon - Fri: 8:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"check, cash, all major credit cards",,,,,,,,,,,,
462387,159166,"2020-09-27 02:45:52","Josh Birt Media Productions",http://www.joshbirt.com,josh@joshbirt.com,"(412) 944-9905","7240 Mcknight Rd",Pittsburgh,PA,15237,"7240 Mcknight Rd,Pittsburgh,PA 15237","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services, Video Production Services-Commercial",,,,40.53595,-80.01057,,"Pittsburgh's full service video production company",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (412) 719-7182 Primary Phone: (412) 719-7182",,"amex, debit, master card, visa, cash",,,"http://www.joshbirt.com https://www.joshbirt.com",,,,,,,,,
462460,159186,"2020-09-27 02:45:52","Jam House Live",,,"(866) 750-8199","2831 Saint Rose Pkwy",Henderson,NV,89052,"2831 Saint Rose Pkwy,Henderson,NV 89052","Product Design, Development & Marketing, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial",,,,36.00842,-115.11121,,,,,,,,,,,,,,,,,,,
462497,159195,"2020-09-27 02:45:52","Naples' Original Video Productions Inc",http://www.naplesvideoproductions.com,,"(239) 594-5588","501 Goodlette Rd N",Naples,FL,34102,"501 Goodlette Rd N,Naples,FL 34102","Video Production Services, Audio-Visual Production Services, Commercial Photographers, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial, Wedding Photography & Videography",,,,26.15427,-81.79135,,,,,,,,,,"http://www.naplesvideoproductions.com http://www.naplesoriginalvideo.com http://www.naplesoriginalvideoproductions.com",,,,,,,,,
462527,159203,"2020-09-27 02:45:52","America's TV Network",,davidhareirvine@gmail.com,"(949) 654-2822","14752 Doncaster Rd",Irvine,CA,92604,"14752 Doncaster Rd,Irvine,CA 92604","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Television & Radio Stores, Video Production Services",,,,33.69322,-117.77783,,,,,"Phone: (714) 654-1811 Phone: (714) 654-2822",,,,"America's Television Network",,,,,,,,,,
462559,159211,"2020-09-27 02:45:52","Easy Edit Video",http://www.easyeditvideo.com,easyedit@easyeditvideo.com,"(904) 730-9999","8431 Baymeadows Way",Jacksonville,FL,32256,"8431 Baymeadows Way,Jacksonville,FL 32256","Audio-Visual Production Services, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",5,"2 Reviews",,30.21841,-81.57996,https://i2.ypcdn.com/blob/731b6ddf7917b78061d353ba2cc73cb4d3e8f670_100x100_crop.jpg?e66d351,"Video Production Jacksonville: Video Duplication Jacksonville High quality, fast turnaround, affordable priced. Delivered on time and on budget.","Video Production Jacksonville: Video Duplication Jacksonville AT Easy Edit Video OUR COMMITMENT: High quality, fast turnaround, affordably priced video production, video editing andDVD duplication services delivered on time and on budget. OUR GOAL: To provide the expertise, equipment, and personalized customer service you need to create video presentations that generate interest, stimulate sales, create excitement and achieve results. OUR CLIENTS: Business executives know video is the best way to sell, motive, educate and getimportant information to their customers, clients, staff and employees. Media Pros and Advertising Agencies use us as a valuable resource when doing projects for their clients. Schools, Government and Churches recognize the importance of getting their message out to the public. Consumers enjoy creating family videos and sharing precious memories OUR STAFF:Experienced and dedicated professionals, committed to the highest standards and supreme quality you deserve.","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"debit, check, cash, all major credit cards",,,http://www.easyeditvideo.com,"Parking: Free Wheelchair Accessible: Yes Specialties: Dvd","Sean M.",01/22/2014,five,"Professional service at a reasonable cost. Created a video for my website that resulted in 80 hits within twenty-four hours. Staff is very easy to work with.","Kathy G.",01/22/2014,five,"I have worked with David and his team on a multitude of projects. As a communications professional, I need to work with video production company that I can count on. Easy Edit Video continually delivers a high quality product on time, on budget with the desired results. David's professional and can do attitude is also a plus for clients."
462791,159274,"2020-09-27 02:45:52",Cimowmusic,http://www.dollaralbums.com,cimowmusic@gmail.com,"(877) 585-1825","2127 Ledgecrest Dr",Houston,TX,77038,"2127 Ledgecrest Dr,Houston,TX 77038","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,29.91544,-95.45146,,,,,,,,,,http://www.dollaralbums.com,,,,,,,,,
462818,159282,"2020-09-27 02:45:52","Ifp La",,LAFilmFest@FilmIndependent.org,"(310) 432-1200",,,,,,"Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,,,,,,"Mon - Fri: 10:00 am - 7:00 pm","Phone: (213) 265-7592 Phone: (213) 536-5065",,,,"IFP/Los Angeles",,,,,,,,,,
462934,159319,"2020-09-27 02:45:52","Kush Productions",,kushdustin@yahoo.com,"(855) 848-1023","449 Spring Ridge Dr","Crystal Lake",IL,60012,"449 Spring Ridge Dr,Crystal Lake,IL 60012","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,42.25371,-88.33073,,,,,,,,,,,,,,,,,,,
463008,159341,"2020-09-27 02:45:52","Lael Visual",http://www.laelvisual.com,info@laelvisual.com,"(510) 516-9447",,Sandy,UT,84070,"Sandy,UT 84070","Video Production Services, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc",,,,,,,,"Professional video production for advertising. Promotional videos. Entertainment. Or YOUTUBE. Specializing in sports. Cars. Music videos. And more. Videos CAN contain visual effects using CGI.","Mon - Sat: 7:00 am - 10:00 pm",,,,,,http://www.laelvisual.com,,,,,,,,,
463080,159364,"2020-09-27 02:45:52",Imagivations,http://www.imagivations.com/about.html,info@imagivations.com,"(818) 767-6767","11314 Sheldon St","Sun Valley",CA,91352,"11314 Sheldon St,Sun Valley,CA 91352","Motion Picture Film Services, Audio-Visual Production Services, Building Contractors, Environmental Services-Site Remediation, Family & Business Entertainers, Model Makers, Motion Picture Film Distributors & Exchanges, Motion Picture Producers & Studios, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,A+,34.250355,-118.37853,,"Where Imagination and Innovation Come Together","Custom Prop Shop in the Los Angeles area & Create Custom Props, Sets, Signage, Mechanical Fx & MOdels for Film, TV, Corporate, Trade shows etc...","Mon - Fri: 8:00 am - 5:00 pm","Fax: (818) 767-3637",,check,,,http://www.imagivations.com/about.html,"Specialties: Motion Pictures, Movies, Photographs",,,,,,,,
463284,159428,"2020-09-27 02:45:52","DiamondMind Studio",,,"(818) 835-1330",,"Studio City",CA,91604,"Studio City,CA 91604","Record Labels, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video",,,,,,https://i2.ypcdn.com/blob/049c0d93b0548f9ebc867c3c993e3a5d620b918f_100x100_crop.jpg?f9d23e1,"Come To The Rock!","$40 Recording Session Special! Call 818.835.1330 and make your appointment TODAY! Discounts Available! Engineer & Producer Included! *Pro Tools *Logic *Pre-Production *Production *Tracking *Mixing *Mastering *Writing","Mon - Sun: 8:00 am - 12:00 am",,,"paypal, cash",,,,,,,,,,,,
463299,159431,"2020-09-27 02:45:52","Prosper Digital",http://www.prosperdigital.tv,,"(347) 423-4882","1078 Fulton St",Brooklyn,NY,11238,"1078 Fulton St,Brooklyn,NY 11238","Audio-Visual Creative Services, Motion Picture Film Services, Motion Picture Producers & Studios, Photography & Videography, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Tape Editing Service",5,"7 Reviews",,40.68126,-73.95779,https://i2.ypcdn.com/blob/87c1ef1bd33e12269c59411084b352b7b82ec696_100x100_crop.jpg?f9d23e1,"Bring Your Story to Life!","Prosper Digital's mission is to help businesses visually and compellingly tell their story through video. We are visual strategists skilled in the entire video production process (from pre-production to post production). Thus, we are able to meet our clients needs using resources in the most effective and efficient way. Our goal is to build lasting relationships. Therefore, we aim to not just provide a video but a great experience. No matter if it's working on a company video, a special event or a commercial spot, Prosper Digital will help you achieve your creative vision. Contact us, and letВ’s bring your story to life!","Mon - Fri: 9:30 am - 6:30 pm Sat: 11:00 am - 6:00 pm Sun Closed","3474234882: (347) 423-4882",,"debit, check, paypal, cash, all major credit cards, visa, mastercard, amex, discover",,,"Video Production","Parking: Lot","Wayne M.",03/26/2016,five,"Prosper digital is an exceptional video production enterprise. His excavation on my video editing cares was exceptional. Ultra-state of the art advice went above and beyond my greatest expectation. I have him a standing ovation for task well done and recommend anyone with video challenges to make contact with him.","Cheryl W.",02/02/2016,five,"Joanes' professionalism and knowledge of film proved highly valuable to our project. He was always at the ready with a suggestion or solution throughout the shoot. I would highly recommend him for any creative project and look forward to working with him again in the future. Cheryl Woods Creative Marketing Manager Insight Vacations"
463312,159435,"2020-09-27 02:45:52","Pricetone Entertainment",http://www.pricetones.com,,"(323) 673-8663","3200 N. San Fernando Blvd",Burbank,CA,91504,"3200 N. San Fernando Blvd,Burbank,CA 91504","Audiometers, Audio-Visual Production Services, Music Arrangers & Composers, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video",,,,34.20404,-118.3457,https://i2.ypcdn.com/blob/76e2459917411371e13549b85b608dda20e46b71_100x100_crop.jpg?e66d351,"The New Wave",,"Mon - Sun: 12:00 am - 11:59 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, amex",,,http://www.pricetones.com,,,,,,,,,
463452,159478,"2020-09-27 02:45:52","Alex Bridgman Productions",http://www.acbridgman.com,alexanderbridgman@gmail.com,"(530) 966-2863",,Chico,CA,95973,"Chico,CA 95973","Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc, Video Production Services, Video Production Services-Commercial, Wedding Supplies & Services",,,,,,,,,"Mon - Sun: Open 24 Hours","5309662863: (530) 966-2863",,"check, paypal, cash",,,"Fashion, Commercial, and Wedding Video Production",,,,,,,,,
463459,159479,"2020-09-27 02:45:52","Luis L Bacardi Productions Inc",,,"(305) 666-3435","7020 Mira Flores Ave","Coral Gables",FL,33143,"7020 Mira Flores Ave,Coral Gables,FL 33143","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Film Services, Motion Picture Producers & Studios, Video Production Services",,,,25.70223,-80.25552,,,,,,,,,,,,,,,,,,,
463510,159495,"2020-09-27 02:45:52","Lansky Sound",http://www.lanskysound.com,info@lanskysound.com,"(501) 612-7038","1221 SW 4th Ave",Portland,OR,97204,"1221 SW 4th Ave,Portland,OR 97204","Music Producers, Audio-Visual Creative Services, Motion Picture Film Services, Production Companies-Film, TV, Radio, Etc, Recording Studio Equipment",,,,45.5151,-122.67858,,,,"Mon - Sun: 8:00 am - 12:00 am",,,"check, paypal, cash",,,"Visit our main page!",,,,,,,,,
463574,159514,"2020-09-27 02:45:52","Impact Legal Video",http://www.impactlegalvideo.com,trey@impactlegalvideo.com,"(405) 808-2315",,Norman,OK,73072,"Norman,OK 73072","Video Production Services, Advertising Agencies, Advertising Specialties, Audio-Visual Production Services, Production Companies-Film, TV, Radio, Etc",,,,,,,,"Providing legal video depositions and a handful of extremely effective additional visual media tools to help your Company grow or improve the strength of your case.","Mon - Sun: 9:00 am - 9:00 pm",,,"master card, visa",,,http://www.impactlegalvideo.com,,,,,,,,,
463829,159588,"2020-09-27 02:45:52","BuckSouth Entertainment",,,"(877) 888-4363","417 Woodland Estates Dr","North Baldwin",NY,11510,"417 Woodland Estates Dr,North Baldwin,NY 11510","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.68002,-73.60167,,"A Place Where Ideas Work",,,,,,,,,,,,,,,,,
463907,159609,"2020-09-27 02:45:52","Vertica Productions",https://www.verticaproductions.com,,"(530) 318-5778","2512 SE Gladstone St Ste 102",Portland,OR,97202,"2512 SE Gladstone St Ste 102,Portland,OR 97202","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services, Video Production Services-Commercial",,,,45.49309,-122.64029,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,"Vertica Productions LLC","https://www.verticaproductions.com http://verticaproductions.com",,,,,,,,,
463927,159614,"2020-09-27 02:45:52","Little Brother Project",,,"(305) 333-0658","323 E 92nd St Apt 1C","New York",NY,10128,"323 E 92nd St Apt 1C,New York,NY 10128","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.78137,-73.94759,,"You have talent, we have agents & directors. Let us introduce you...",,,,,"cash, check",,,,,,,,,,,,
464014,159637,"2020-09-27 02:45:52",BoltzAudio,http://www.mikeboltzaudio.com,mikeboltz111@yahoo.com,"(717) 813-3822","407 Jonestown Rd",Jonestown,PA,17038,"407 Jonestown Rd,Jonestown,PA 17038","Music Stores, Audio-Visual Equipment, Production Companies-Film, TV, Radio, Etc, Stereo, Audio & Video Equipment-Service & Repair",,,,40.41248,-76.48904,,,,"Mon - Sun: Open 24 Hours","7178133822: (717) 813-3822",,"debit, check, paypal, cash, all major credit cards, travelers checks",,,"Boltz Audio is a full service production co.",,,,,,,,,
464598,159802,"2020-09-27 02:45:53","Indie Tree House",,info@indietreehouse.com,"(740) 808-4810","525 Columbus Ave",Sandusky,OH,44870,"525 Columbus Ave,Sandusky,OH 44870","Advertising-Broadcast & Film, Audio-Visual Production Services, Graphic Designers, Production Companies-Film, TV, Radio, Etc, Video Production Services",,,,41.45155,-82.70961,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
464787,159861,"2020-09-27 02:45:53","Creative Technology",,,"(631) 261-5472","89 Bellecrest Ave","East Northport",NY,11731,"89 Bellecrest Ave,East Northport,NY 11731","Audio-Visual Creative Services, Audio-Visual Production Services, Computer Software & Services, Production Companies-Film, TV, Radio, Etc, Video Production Services-Commercial",,,,40.8878,-73.31927,,,,,,,,,,,,,,,,,,,
464818,159871,"2020-09-27 02:45:53","Dan Guerrero and Company",,dan@danguerrero.com,"(323) 822-1278","927 N Kings Rd","West Hollywood",CA,90069,"927 N Kings Rd,West Hollywood,CA 90069","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,34.08795,-118.37216,,,,,,,,,,,,,,,,,,,
464915,159899,"2020-09-27 02:45:53","R.A.R.E Entertainment",,xandellsmith@gmail.com,"(586) 330-9194",,,,,,"Record Labels, Audio-Visual Production Services, Entertainment Agencies & Bureaus, Production Companies-Film, TV, Radio, Etc, Studio Rental",,,,,,,"its all in the mix","we our a independent recording studio that focuses on the music quality","Mon - Fri: 10:30 am - 5:00 pm Sat: 11:00 am - 7:30 pm Sun Closed","company cell: (586) 438-7871",,"debit, check, paypal, all major credit cards",,,,,,,,,,,,
465125,159957,"2020-09-27 02:45:53","Head Honcho Promotions",,,"(855) 358-5436","5959 Fort Caroline Rd Apt 2104",Jacksonville,FL,32277,"5959 Fort Caroline Rd Apt 2104,Jacksonville,FL 32277","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,30.36709,-81.59981,,,,,,,,,,,,,,,,,,,
465153,159967,"2020-09-27 02:45:53","The Well Creative Productions",http://www.thewelldelivers.com,cash@thewelldelivers.com,"(972) 532-6612","3008 Taylor St",Dallas,TX,75226,"3008 Taylor St,Dallas,TX 75226","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Motion Picture Producers & Studios, Video Production Services",,,,32.7819,-96.77933,https://i2.ypcdn.com/blob/c3bf713a48bbb7872b3a2d4520f32a9846adc898_100x100_crop.jpg?e66d351,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (972) 740-0160 MobilePhone: (972) 740-0160",,"amex, cash, debit, discover, master card, paypal, visa",,,"http://www.thewelldelivers.com https://thewelldelivers.com",,,,,,,,,
465329,160016,"2020-09-27 02:45:54","Straight Damage Productionz SDP",,,"(888) 889-6844","904 Dunbar St",Waco,TX,76704,"904 Dunbar St,Waco,TX 76704","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,31.58041,-97.13372,,,,,,,,,,,,,,,,,,,
465573,160083,"2020-09-27 02:45:54","Krakatoa Records",,m.g.pearson@gmail.com,"(855) 454-4133","1617 Kahai St Apt A1",Honolulu,HI,96819,"1617 Kahai St Apt A1,Honolulu,HI 96819","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,21.32146,-157.883,,,,,,,,,,,,,,,,,,,
465748,160137,"2020-09-27 02:45:54",Rm3,,,"(917) 488-1997","26 Hudson Ter Apt 2",Edgewater,NJ,07020,"26 Hudson Ter Apt 2,Edgewater,NJ 07020","Production Companies-Film, TV, Radio, Etc, Audio-Visual Production Services, Video Production Services",,,,40.829067,-73.973564,,,,,,,,,,,,,,,,,,,
465902,160180,"2020-09-27 02:45:54","Twin City Studios",,,"(318) 460-0649","1505 N 7th St","West Monroe",LA,71291,"1505 N 7th St,West Monroe,LA 71291","Audio-Visual Creative Services, Audio-Visual Production Services, Music Producers, Production Companies-Film, TV, Radio, Etc, Recording Service-Sound & Video",,,,32.50827,-92.14174,https://i2.ypcdn.com/blob/8c9523b54f203a3a0af802a0d5ef234484c079ac_100x100_crop.jpg?f9d23e1,"Bring music to life.",,,,,,,,,,,,,,,,,
466001,160205,"2020-09-27 02:45:54","AUA Digital Post Production",http://www.auadigital.com,auavideo@aol.com,"(916) 446-8152","4128 El Camino Ave Ste 6",Sacramento,CA,95821,"4128 El Camino Ave Ste 6,Sacramento,CA 95821","Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Production Companies-Film, TV, Radio, Etc, Recording Studio Equipment, Video Production Services, Video Tape Editing Service, Wedding Photography & Videography, Wedding Supplies & Services",,,A+,38.60961,-121.36754,https://i3.ypcdn.com/blob/4442fa48acfbe6a1b6246f6c48c8ed06dfbed062_100x100_crop.jpg?e66d351,"WEВ’RE EFFICIENT. WEВ’RE CREATIVE. WE KNOW HOW TO WORK WITHIN A BUDGET.","AUA Digital Post Productions provides live streaming, event filming, all production services. Also replication & transfer of analog tape formats, digital formats & film transfers to DVD.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm",,,"all major credit cards, check, visa, mastercard, amex",,"Webcast Webcasting Web Streaming Streaming Video Web Video Live Video",http://www.auadigital.com,"Parking: Lot",,,,,,,,