letter_x_car.id,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description,letter.id,letter.ts,letter.letter
101,101,"2018-04-11 23:57:18",FPV,"<p><strong>Ford Performance Vehicles</strong> (<strong>FPV</strong>) was the Melbourne-based, premium performance arm of automobile manufacturer Ford Australia. The company produced a range of Ford-based models from 2002 to 2014.</p>",Automobiles,2002,,,"Ford Australia","Ford Motor Company",,"Total Performance",,2014,www.ford.com.au,2002-2014,,6,"2018-03-26 04:58:59",F
102,102,"2018-04-11 23:57:27",Fioravanti,"<p><strong>Fioravanti</strong> was founded by C.E.O. Leonardo Fioravanti, who worked twenty-four years with Pininfarina on such vehicles as the Ferrari Daytona, Ferrari Dino, Ferrari 512 Berlinetta Boxer, the Ferrari 308 GTB, and the Ferrari 288 GTO.</p>","Automotive & Design",1987,"Leonardo Fioravanti",,,,,,,,www.fioravanti.it,Present,,6,"2018-03-26 04:58:59",F
103,103,"2018-04-11 23:57:35","Force Motors","<p><strong>Force Motors Limited</strong> is the part of the Firodia Group of companies, one of India’s industrial houses focusing exclusively in the automotive domain. The company introduced brands to India such as Trax and Traveller which are poorly made and finished with regular complaints from customers . But due to their high capacity and quality of production , they started the production of mercedes and bmw engines in india.</p> <p>The company is completely vertically integrated, making its own engines, chassis, gear boxes, axles, bodies, etc. for the entire product range including Small Commercial Vehicles (SCV), Light Commercial Vehicles (LCV), Multi Utility Vehicles (MUV), Special Cross Country Vehicles and Agricultural Tractors, all of which are antiquated and deserve to be in museums.</p>","Commercial Vehicles",1958,"Dr. Abhay Firodia",,,,,,,,www.forcemotors.com,Present,,6,"2018-03-26 04:58:59",F
104,104,"2018-04-11 23:57:35",Franklin,"<p>The <strong>Franklin Automobile Company</strong> was an American manufacturer of automobiles in the United States between 1902 and 1934 in Syracuse, New York.</p> <p>Throughout its history, Franklin was a luxury brand and competed with other upscale automobiles of the day. As such, it fell victim to the Great Depression along with many luxury car manufacturers. The company sold about 150,000 cars over the course of more than 30 years in existence.</p>",Automobiles,1902,"Herbert H. Franklin",,"Herbert H. Franklin",,,,,1934,,,,6,"2018-03-26 04:58:59",F
105,105,"2018-04-11 23:57:39",Geely,"<p><strong>Geely</strong> (officially Zhejiang Geely Holding Group Co., Ltd) is a Chinese multinational automotive manufacturing company headquartered in Hangzhou, Zhejiang. It sells passenger vehicles under the Geely Auto, Volvo, Lynk & Co, PROTON, and Lotus brands and commercial vehicles under the London EV Company and Yuan Cheng New Energy Commercial Vehicle brands.</p>","Compact Cars",1986,"Li Shufu",,,,,,"Lotus Cars (51%),PROTON Holdings (49.9%),Volvo Cars (100%)",,www.geely.com,2014-Present,,7,"2018-03-26 04:58:59",G
106,106,"2018-04-11 23:57:45","General Motors","<p><strong>General Motors Company </strong>( <strong>GM</strong> ) is an American multinational corporation headquartered in Detroit, Michigan, that designs, manufactures, markets, and distributes vehicles and vehicle parts, and sells financial services. The current company, General Motors Company LLC (""new GM""), was formed in 2009 as a part of its 2009 bankruptcy restructuring, after the bankruptcy of General Motors Corporation (""old GM""). The new company purchased the majority of the assets of ""old GM"", including the name ""General Motors"".</p>","Commercial Vehicles",1908,"William C. Durant,Charles Stewart Mott",,,,,,"<p>United States (4): Cadillac, Chevrolet, Buick, GMC</p> <p>United Kingdom (1): Vauxhall</p> <p>Germany (1): Opel</p> <p>Australia (2): Holden, HSV</p> <p>China (3): FAW, Wuling, Baojun</p>",,www.gm.com,2010-Present,,7,"2018-03-26 04:58:59",G
107,107,"2018-04-11 23:57:47","Great Wall","<p><strong>Great Wall Motors Company Limited</strong> is a Chinese automobile manufacturer formed in 1984. The company is named after the Great Wall of China. As of 2010, it is China's largest sport utility vehicle (SUV) producer. Some models use the Haval name eschewing Great Wall badging.</p>","Compact SUVs",1984,,,,,,,Haval,,www.gwm.com.cn,2007-Present,,7,"2018-03-26 04:58:59",G
108,108,"2018-04-11 23:57:53",GMC,"<p><strong>GMC</strong> (General Motors Truck Company), formally the GMC Division of General Motors LLC, is a division of the American automobile manufacturer General Motors (GM) that primarily focuses on trucks and utility vehicles. GMC sells pickup and commercial trucks, buses, vans, military vehicles, and sport utility vehicles marketed worldwide by General Motors.</p>",Automobiles,1911,"William C. Durant",,,"General Motors",,,,,www.gmc.com,Present,"Despite being a very simplistic emblem, the GMC logo is designed to impress with its large font and symbolizes raw power that is essential for the vehicles produced by the brand. No sophisticated elements, no glamour whatsoever, just brutal utility — this",7,"2018-03-26 04:58:59",G
109,109,"2018-04-11 23:57:53","GAC Group","<p>GAC sells passenger cars under the Trumpchi brand, passenger cars and commercial vehicles under the Gonow brand, SUVs under the Changfeng Motor brand, and buses under the GAC Bus brand. GAC produced 728,000 vehicles in 2012, the tenth-largest output of any Chinese automaker in that year. In the same year it was the sixth-largest producer of passenger cars among Chinese automakers. While the company is primary focused on consumer vehicles, it does make large passenger buses and commercial trucks although it is outside the top ten commercial vehicle makers in China.</p> <p>GAC is currently known for its Honda-branded auto producing joint venture with this Japanese automaker, but the company has a total of five foreign partners—more than most Chinese automakers. These partnerships allow it to produce foreign-branded products for sale in China. These brands include: Fiat, Honda, Isuzu, Mitsubishi, and Toyota. Other brand names associated with GAC are Everus, for consumer vehicles, and Hino.</p>","Compact Cars",1997,,,,"Guangzhou Automobile Industry Group",,,"Trumpchi,Changfeng,Gonow",,www.gagc.com.cn,Present,,7,"2018-03-26 04:58:59",G
110,110,"2018-04-11 23:57:58",GAZ,"<p><strong>Gorkovsky Avtomobilny Zavod</strong> (GAZ) is a Russian automotive manufacturer. It started in 1932 as NAZ, a cooperative enterprise between Ford and the Soviet Union, as a result of a Five year plan.</p>",Automobiles,1932,,,"Oleg Deripaska","GAZ Group",,,,,www.azgaz.ru,2015-Present,,7,"2018-03-26 04:58:59",G
111,111,"2018-04-11 23:58:04",GT-R,"<p>The <strong>Nissan GT-R</strong> is a handbuilt 2-door 2+2 high performance vehicle produced by Nissan unveiled in 2007. It is the successor to the Nissan Skyline GT-R although no longer part of the Skyline range itself.</p>",Supercars,,,,,,,,,,www.nissanusa.com/sportscars/gt-r,2007-Present,,7,"2018-03-26 04:58:59",G
112,112,"2018-04-11 23:58:08",Gumpert,"<p>Gumpert Sportwagenmanufaktur GmbH was founded by former Audi Director Roland Gumpert in 2004. Its car manufacturing company is based in Altenburg, Germany.</p> <p>Gumpert’s successful creation the Apollo sport was features in UK’s Top Gear show on July 2008. It also proved its fantastic speed after it broke the record of Bugatti Veyron and Pagani Zonda on Top Gear’s Power Lap Board with a lap time of time of 1.17.1. The Ferrari FXX later broke the record, but it was not recognized because Ferrari did not meet standards for legal street cars.</p>",Supercars,2004,,,"Roland Gumpert",,,,,,www.apollo-automobil.com,2004,,7,"2018-03-26 04:58:59",G
113,113,"2018-04-11 23:58:09",Genesis,"<p><strong>Genesis Motors</strong> is the luxury vehicle division of the South Korean vehicle manufacturer Hyundai Motor Group. Initially envisioned along with the plan for Hyundai's new luxury sedan Hyundai Genesis in 2004, the Genesis brand was officially announced as a standalone marque on 4 November 2015.</p>","Luxury Vehicles",2015,,,,"Hyundai Motor Company",,"Luxury Evolved",,,www.genesis.com,Present,,7,"2018-03-26 04:58:59",G
114,114,"2018-04-11 23:58:14","GTA Motor","<p><strong>GTA Motor</strong> is an automobile design and manufacturing company based in Valencia, Spain. It was founded by Domingo Ochoa, who is also the current CEO of the company.</p> <p>They have designed, developed and produced the GTA Spano in-house. The first production units were delivered to the customers in 2012, with full scale production expected in 2013.</p>","Sports Cars",1994,"Domingo Ochoa",,,,,,,,www.spaniagta.com,1994-Present,,7,"2018-03-26 04:58:59",G
115,115,"2018-04-11 23:58:22",Geo,"<p><strong>Geo</strong> was a marque of small cars made by General Motors as a subdivision of its Chevrolet division from 1989 to 1997. Its original slogan was ""Get to know Geo."" Formed by GM to compete with the growing small import market of the mid 1980s, the line continued through the 1997 model year, after which the remaining models were marketed under the Chevrolet name. Geo's logo was based on the Chevrolet logo and the newest look had a small Chevrolet Bowtie logo placed within the ""O"" in Geo. In the 1990s consumer interest in the economy compact market faded, and the last vehicle of the former Geo line, the Tracker, was discontinued in 2004. In Canada, another import marque, Asüna, was introduced in 1992 to provide Pontiac-Buick-GMC dealers access to a similar range of import vehicles.</p>","Compact Cars",1989,,"Merged into Chevrolet",,"General Motors (Chevrolet Motor Division)",,"Get to know Geo",,1997,,,,7,"2018-03-26 04:58:59",G
116,116,"2018-04-11 23:58:27",Ginetta,"<p><strong>Ginetta Cars</strong> is a British specialist builder of racing and sports cars based in Garforth, Leeds, West Yorkshire.</p>","Racing & Sports cars",1958,"Walklett brothers",,,"LNT Group",,,,,www.ginetta.com,Present,,7,"2018-03-26 04:58:59",G
117,117,"2018-04-11 23:58:30",Grinnall,"<p>The <strong>Grinnall Specialist Cars Ltd.</strong> ( Grinnall Cars) is an automobile and motorcycles maker founded by Mark Grinnall in United Kingdom. This company mainly produced three-wheelers. It is based in Bewdley, Worcestershire.</p> <p>In the beginning, Grinnall Cars started to modify Triumph TR7 cars. By 1990 they produced 350 units of Grinnall TR8 based on Triumph TR8. In 1991 Grinnall started to produce three-wheelers (also known as Trikes). In 1992 they started Scorpion III development. In 1998 started Scorpion IV development.</p>",Automobiles,1991,,,,,,,,,www.grinnallcars.com,1991-Present,,7,"2018-03-26 04:58:59",G
118,118,"2018-04-11 23:58:40","Gardner Douglas","<p>Gardner Douglas has been creating the type of sports cars that engage the driver to a uniquely satisfying driving experience and total engineering perfection since 1990.</p> <p>Our Cars are hand crafted performance vehicles that respect an enduring fascination with 60′s era design but with every benefit of today’s highly advanced engine and chassis developments. Race proven at Europe’s most demanding circuits and distinctively competitive on the road the GD range represents the most successful modern perspective on the most iconic era of motorsport.</p>","Sports Cars",1990,,,,,,,,,www.gdcars.com,1990-Present,,7,"2018-03-26 04:58:59",G
119,119,"2018-04-11 23:58:49",Gillet,"<p><strong>Gillet</strong> is a Belgian automobile manufacturer, started in 1992 by former racing driver Tony Gillet. The company produces the Vertigo sports coupé, an ultra-lightweight (990 kg) 'bespoke' and hand-built sportscar. The first Vertigo was powered by a Ford Cosworth 2.0 litre 4-in-line, later evolutions are powered by more powerful engines: the 3.0 litre Alfa Romeo V6 engine and the 4.2 litre Ferrari/Maserati V8 in the latest evolution called Vertigo.5.</p>","Hand-Built Cars",1992,"Tony Gillet",,,,,,,,www.gilletvertigo.com,,,7,"2018-03-26 04:58:59",G
120,120,"2018-04-11 23:58:50",Gonow,"<p><strong>Gonow</strong> is a Chinese manufacturer of automobiles, commercial vehicles and SUV's headquartered in Taizhou, Zhejiang and a subsidiary of GAC Group. It markets its products under the brand name GAC Gonow in China and as Gonow in other markets.</p>","Vehicles & SUVs",2003,,,,"GAC Group",,,,,www.gonowauto.com,2010-Present,,7,"2018-03-26 04:58:59",G
121,121,"2018-04-11 23:58:54",Gilbern,"<p><strong>Gilbern</strong>, Gilbern Sports Cars (Components) Ltd , was a Welsh car manufacturer from 1959 to 1973, based in Llantwit Fardre, Pontypridd, Glamorgan, Wales.</p>",Automobiles,1959,"Giles Smith,Bernard Friese",,,,,,,"April 1973",,black,,7,"2018-03-26 04:58:59",G
122,122,"2018-04-11 23:58:59",Hyundai,"<p>The <strong>Hyundai Motor Company</strong>, a division of the Hyundai Kia Automotive Group, is South Korea's largest car maker. It is also the world's seventh largest car maker and operates the world's largest integrated automobile manufacturing facility in Ulsan, South Korea. The company was founded in 1967 and, along with its 32.8% owned subsidiary, Kia Motors, and its 100% owned luxury subsidiary Genesis Motors which together comprise the Hyundai Motor Group.</p>","Mass-Market Cars","Dec 29, 1967","Chung Ju-yung",,,"Hyundai Motor Group (2000–present)","Genesis,Kia",,,,www.hyundai.com,Present,"The blue color in the Hyundai logo typifies reliability, excellence and supremacy of the brand, whereas the silver color stands for its sophistication, creativity and perfection.",8,"2018-03-26 04:58:59",H
123,123,"2018-04-11 23:59:07",Honda,"<p>Honda became the second-largest Japanese automobile manufacturer in 2001. Honda was the eighth largest automobile manufacturer in the world behind General Motors, Volkswagen Group, Toyota, Hyundai Motor Group, Ford, Nissan, and PSA Peugeot Citroën in 2011.</p> <p>Honda was the first Japanese automobile manufacturer to release a dedicated luxury brand, Acura, in 1986.</p>","Mass-Market Cars",1948,"Soichiro Honda",,,,,,Acura,,www.honda.com,Present,"Now the Honda symbol is one of the most recognizable and eminent badges in automotive market. It represents magnificence, durability and confidence of every vehicle produced under company’s name.",8,"2018-03-26 04:58:59",H
124,124,"2018-04-11 23:59:10",Hummer,"<p><strong>Hummer</strong> was a brand of trucks and SUVs, first marketed in 1992 when AM General began selling a civilian version of the M998 Humvee. In 1998, General Motors (GM) purchased the brand name and marketed three vehicles: the original Hummer H1, based on the military Humvee, as well as the H2 and H3 models that were based on smaller, civilian-market GM platforms.</p>","Sport Utility Vehicles",1992,,,,"General Motors",,,,2010,www.hummer.com,Present,,8,"2018-03-26 04:58:59",H
125,125,"2018-04-11 23:59:14",Haval,"<p><strong>Haval</strong> is an automotive marque owned by the Chinese automaker Great Wall Motors which specialises in SUVs. It was launched in March 2013.</p>","Compact SUVs",,,,"Great Wall Motors",,,,,,www.haval-global.com,Present,,8,"2018-03-26 04:58:59",H
126,126,"2018-04-11 23:59:19",Holden,"<p><strong>GM Holden Ltd</strong>, generally known as Holden, is an Australian automobile manufacturer that operates in Australia and is headquartered in Port Melbourne, Victoria. The company was founded in 1856 as a saddlery manufacturer in South Australia.</p> <p>Holden is responsible for GM vehicle operations in Australia, and on their behalf, held partial ownership of GM Daewoo in South Korea between 2002 and 2009. Holden has offered a broad range of locally produced vehicles, supplemented by imported GM models. Holden has offered the following badge engineered models in sharing arrangements: Chevrolet, Isuzu, Nissan, Opel, Suzuki, Toyota and Vauxhall Motors.</p>","Mass-Market Cars",1856,"James Alexander Holden (original firm),Edward Holden (automobile division)",,,"General Motors",,"Let's Go There",,,www.holden.com.au,2016-Present,,8,"2018-03-26 04:58:59",H
127,127,"2018-04-11 23:59:29",Hino,,"Commercial Vehicles",1942,,,,Toyota,,,,,www.hino.com,Present,,8,"2018-03-26 04:58:59",H
128,128,"2018-04-12 00:00:36",Hennessey,"<p><strong>Hennessey Performance Engineering</strong> is an American tuning house specializing in modifying sports and super cars from several brands like Ferrari, Porsche, McLaren, Chevrolet, Dodge, Cadillac, Lotus, Jeep, Ford, GMC, Lincoln and Lexus. Established in 1991 by John Hennessey, their main facility is located west of Houston, Texas. This firm focuses on mechanical component modification for creating high-powered cars. Besides performance automobiles, they also tune sport utility vehicles such as Ford Raptors and Jeep Cherokees. They also work on luxury cars like Bentleys and muscle cars like Dodge Charger and Challenger.</p>",Supercars,1991,"John Hennessey",,,,,,,,www.hennesseyperformance.com,Present,,8,"2018-03-26 04:58:59",H
129,129,"2018-04-12 00:00:43",Haima,"<p>The company was founded in January 1992 as Hainan Mazda Motor, a joint venture between the Hainan provincial government and Mazda to produce Mazda models for sale in China. The joint venture arrangement lasted until 2006, when Mazda's share of Hainan Mazda was acquired by FAW Group, and the company became a subsidiary of FAW. While Haima retained the right to make and sell older Mazda models as well as use Mazda technology to underpin self-designed products, it was prohibited from using the Mazda marque. This doesn't necessarily mean Haima has completely severed ties to its erstwhile partner, as technology transfers may continue.</p>","Economy Cars",1992,,,"FAW Group (49%),Hainan Automobile Group (49%),Hainan provincial government (2%)",,,"Shift To Difference",,,www.en.haima.com,Present,,8,"2018-03-26 04:58:59",H
130,130,"2018-04-12 00:00:45",Horch,"<p><strong>Horch</strong> was a car brand manufactured in Germany by August Horch & Cie, at the beginning of the 20th century. It is the direct ancestor of the present day Audi company, which in turn came out of Auto Union, formed in 1932 when Horch merged with DKW, Wanderer and the historic Audi enterprise which August Horch founded in 1910.</p>","Luxury Cars",1904,"August Horch","Merged with DKW, Wanderer and Audi to form Auto Union",,,,,,1932,,black,,8,"2018-03-26 04:58:59",H
131,131,"2018-04-12 00:00:48",Hawtai,,"SUVs & Sedans",2000,,,,,,,,,www.hawtaimotor.com,Present,,8,"2018-03-26 04:58:59",H
132,132,"2018-04-12 00:00:57",HSV,"<p><strong>Holden Special Vehicles</strong> (<strong>HSV</strong>) is the officially designated performance vehicle partner of Australian automaker, Holden. Established in 1987 and based in Clayton, Victoria, the company modifies Holden models such as the standard-wheelbase Commodore, long-wheelbase Caprice and commercial Ute for domestic and export sale. Over the years, Holden Special Vehicles has also modified other non-Holden cars within the General Motors portfolio, in very low volumes.</p> <p>Cars produced by Holden Special Vehicles have, in the main, been marketed under the HSV brand name. However, in the early years, some have retailed under the Holden name in Australia whereas most cars for export (other than in New Zealand and Singapore) have retailed under different names (namely, Vauxhall and Chevrolet Special Vehicles).</p>",Automobiles,1987,"Tom Walkinshaw",,"General Motors,Walkinshaw Performance","HoldenRyan Walkinshaw",,,,,www.hsv.com.au,Present,,8,"2018-03-26 04:58:59",H
133,133,"2018-04-12 00:00:57","Hindustan Motors","<p>Hindustan Motors is an Indian automotive manufacturer based in Kolkata, West Bengal, India. It is a part of the Birla Technical Services industrial group. The company was the largest car manufacturer in India before the rise of Maruti Udyog.</p> <p>On 11 February 2017, Hindustan Motors executed an agreement with Peugeot SA for the sale of the Ambassador brand, including the trademarks, for a consideration of Rs 80 crore. The tie-up entails two joint venture agreements between the companies of the two groups.</p>",Automobiles,1942,,,"Groupe PSA",,,,,,www.hindmotor.com,Present,,8,"2018-03-26 04:58:59",H
134,134,"2018-04-12 00:01:10",Hillman,"<p><strong>Hillman</strong> is a British automobile marque created by the Hillman Motor Car Company, founded in 1907. The company was based in Ryton-on-Dunsmore, near Coventry, England.</p>",Automobiles,1907,"William Hillman",,,,,,,1931,,,,8,"2018-03-26 04:58:59",H
135,135,"2018-04-12 00:01:13",Hupmobile,"<p><strong>Hupmobile</strong> was an automobile built from 1909 through 1940 by the Hupp Motor Car Company, which was located at 345 Bellevue Avenue in Detroit, Michigan. Its first car, the Model 20, was introduced to the public at the Detroit Auto Show in February 1909. The company initially produced 500 vehicles.</p>",Vehicles,1909,,,,,,,,1940,,,,8,"2018-03-26 04:58:59",H
136,136,"2018-04-12 00:01:15",Hommell,"<p><strong>Hommell</strong> is a French Automobile manufacturer, started in 1990 by Michel Hommell, a former racing driver and the owner of Échappement, a French car magazine. The company is based in Lohéac, near Rennes, Brittany. A prototype of the kind of sports car he would like to be produced was shown at the 1990 Paris Salon, where it was well received, encouraging him to go ahead with a production version.</p>",Automotive,1990,"Michel Hommell",,,,,,,2003,,,,8,"2018-03-26 04:58:59",H
137,137,"2018-04-12 00:01:21",Hispano-Suiza,"<p><strong>Hispano-Suiza</strong> was a Spanish automotive/engineering company and, after World War II, a French aviation engine and components manufacturer. It is best known for its luxury cars and aviation engines pre-World War II. In 1923, its French subsidiary became a semi-autonomous partnership with the Spanish parent company. In 1946, the Spanish parent company sold all its Spanish automotive assets to Enasa. In 1968, the French arm was taken over by the aerospace company Snecma, now a part of the French SAFRAN Group. Hispano-Suiza designed the first 4-cylinder 16-valve engine and the car considered to have been the first sports car, the Hispano Suiza 45 Cr.</p>",Automobiles,1904,"Emilio de la Cuadra,Marc Birkigt","Automobiles: defunctAviation: now part of Safran",,,,,,1968,,,,8,"2018-03-26 04:58:59",H
138,138,"2018-04-12 00:01:30",Hudson,"<p>The name ""Hudson"" came from Joseph L. Hudson, a Detroit department store entrepreneur and founder of Hudson's department store, who provided the necessary capital and gave permission for the company to be named after him. A total of eight Detroit businessmen formed the company on February 20, 1909, to produce an automobile which would sell for less than US$1,000 (equivalent to approximately $26,656 in today's funds). One of the chief ""car men"" and organizer of the company was Roy D. Chapin, Sr., a young executive who had worked with Ransom E. Olds. (Chapin's son, Roy Jr., would later be president of Hudson-Nash descendant American Motors Corp. in the 1960s). The company quickly started production, with the first car driven out of a small factory in Detroit on July 3, 1909 at Mack Avenue and Beaufait Street, occupying the old Aerocar factory.</p> <p>The Hudson Motor Car Company made Hudson and other brand automobiles in Detroit, Michigan, from 1909 to 1954. In 1954, Hudson merged with Nash-Kelvinator Corporation to form American Motors (AMC). The Hudson name was continued through the 1957 model year, after which it was discontinued.</p>",Vehicles,1909,"Joseph L. Hudson",,,,,,,1954,,,,8,"2018-03-26 04:58:59",H