business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1666651,508153,"2020-09-27 03:20:35","Turner Remodeling",,cturner4@netzero.net,"(502) 785-3883","4610 Chenoweth Run Rd",Louisville,KY,40299,"4610 Chenoweth Run Rd,Louisville,KY 40299","Home Improvements, Faux Painting & Finishing, Home Repair & Maintenance, Painting Contractors, Pressure Washing Equipment & Services, Wallpapers & Wallcoverings-Installation",,,A+,38.17547,-85.55055,,,"A company in Lees Louisville KY, that specializes in Home Improvements, Handyman Services, Wallpapers Wallcoverings-Installation, Power Washing, Painting Contractors, Murals, Fine Art Artists, Home Repair Maintenance, Cleaning Contractors.",,,,,,,,"Services: Patio & Deck Cleaning & Restoration",,,,,,,,
1667406,508260,"2020-09-27 03:20:35","Bledsoe Painting",http://bledsoepaintingil.com,info@bledsoepainting.com,"(217) 429-2703",,Decatur,IL,62521,"Decatur,IL 62521","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Masonry Contractors-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Power Washing, Wallpapers & Wallcoverings-Installation",,,,,,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Sm Bledsoe Painting",http://bledsoepaintingil.com,,,,,,,,,
1667566,508282,"2020-09-27 03:20:35","CertaPro Painters of Syracuse, NY",http://syracuse.certapro.com,customersforlife@certapro.com,"(315) 288-0181","5701 E Circle Dr",Cicero,NY,13039,"5701 E Circle Dr,Cicero,NY 13039","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, Home Improvements, Wallpaper Removing Equipment",,,A+,43.14908,-76.12267,,"We Do Painting. You Do Life.",,,"Phone: (315) 203-1852 TollFree: (866) 274-8242",,"financing available",,"Just Paint It!",http://syracuse.certapro.com,,,,,,,,,
1668142,508382,"2020-09-27 03:20:35","Wall Harmony",http://wallharmony.com,wallharmony@gmail.com,"(516) 777-0501",,Brooklyn,NY,11235,"Brooklyn,NY 11235","Murals, Faux Painting & Finishing, Home Improvements, Painting Contractors, Pictures",,,,,,,,"We specialize in Window Displays, Department Stores, Home Decor, Kids' Rooms, Restaurants and Church Painting. All jobs performed fast and when it is convenient for you, for a very reasonable price. We are happy to serve you and bring beauty and comfort to your home as well as professional look to your business. We are professional model makers as well.",,,,check,,,"Decorative Painting for Home & Business",,,,,,,,,
1668747,508477,"2020-09-27 03:20:35","Riester Brothers Contracting",http://riesterbrotherscontracting.com,,"(602) 256-0190","2632 S 83rd Ave Ste 100",Phoenix,AZ,85043,"2632 S 83rd Ave Ste 100,Phoenix,AZ 85043","Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, Handyman Services, Home Improvements, Home Repair & Maintenance, Painting Contractors",,,A+,33.42361,-112.23882,,"Repairs and painting for facilities professionals that will make your JOB easy.",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (602) 301-4879",,,,,"http://riesterbrotherscontracting.com http://riesterbrothers.com",,,,,,,,,
1671826,508976,"2020-09-27 03:20:36","Blackstone Painters",http://blackstonepainters.com/Blackstone_Painters/Home.html,,"(615) 473-7857","341 Dandridge Dr",Franklin,TN,37067,"341 Dandridge Dr,Franklin,TN 37067","Painting Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, Home Improvements",,,A+,35.90509,-86.81827,,,,,,,,,,http://blackstonepainters.com/Blackstone_Painters/Home.html,,,,,,,,,
1675363,509569,"2020-09-27 03:20:41","M Square Design Group",http://www.msquaredesigngroup.com,,"(516) 606-9826",,"Lido Beach",NY,11561,"Lido Beach,NY 11561","Draperies, Curtains & Window Treatments, Color Consultants, Faux Painting & Finishing, Home Improvements, Interior Designers & Decorators",,,,,,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 5:00 pm",,,"debit, check, paypal, cash, all major credit cards, visa",,,"Show photos of work and discounts",,,,,,,,,
1675971,509679,"2020-09-27 03:20:41","Cantrell's Custom Painting",,,"(513) 783-1535","6686 Middletown Germantown Rd",Middletown,OH,45042,"6686 Middletown Germantown Rd,Middletown,OH 45042","Painting Contractors, Altering & Remodeling Contractors, Faux Painting & Finishing, Home Improvements",5,"1 Review",A+,39.55654,-84.38348,,,,"Mon - Sun: Open 24 Hours",,,,,,,,ppugsleys,10/26/2009,five,"Great painting , Friendly ,helpful, moved my furniture and put it back. He did a great job.",,,,
1675997,509685,"2020-09-27 03:20:41","A Touch of Paint",,mlester1776@aol.com,"(804) 912-8817","1159 Nuckols Rd","Glen Allen",VA,23059,"1159 Nuckols Rd,Glen Allen,VA 23059","Painting Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, Painting Contractors-Commercial & Industrial",,,,37.686,-77.5507,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,,,,,,,,,,,
1678572,510100,"2020-09-27 03:20:49","Jamie Reed, Inc.",http://jamiereedinc.com,jri118@comcast.net,"(847) 426-4773","19n695 Lundstrom Ln",Dundee,IL,60118,"19n695 Lundstrom Ln,Dundee,IL 60118","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Home Improvements, Painting Contractors-Commercial & Industrial, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,42.14987,-88.29587,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm","Phone: (815) 578-0147",,"amex, discover, visa",,"Reed Jamie Inc",http://jamiereedinc.com,"Services: Faux Finishes, Textured Painting",,,,,,,,
1681268,510557,"2020-09-27 03:20:49","Dennis Moffitt Painting",http://www.dennismoffittpainting.com,mike@experiencedmp.com,"(401) 789-2181","1428 Kingstown Rd",Wakefield,RI,02879,"1428 Kingstown Rd,Wakefield,RI 02879","Painting Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings",,,A+,41.45396,-71.50539,,,,"Tue - Sat: 7:00 am - 5:00 pm","Phone: (401) 284-4092",,"master card, visa",,"Dennis Moffit Painting Dennis Moffitt Painting Ltd Dennis Moffitt Painting LLC Dennis Moffit Painting Ltd Dennis Moffit Painting Llc","http://www.dennismoffittpainting.com http://www.experiencedmp.com https://www.experiencedmp.com","Services: Patio & Deck Cleaning & Restoration",,,,,,,,
1681940,510675,"2020-09-27 03:20:49","Facelift Painting",,facelift_painting@yahoo.com,"(318) 426-4134","9133 Candlestick Ln",Shreveport,LA,71118,"9133 Candlestick Ln,Shreveport,LA 71118","Home Improvements, Building Contractors, Building Contractors-Commercial & Industrial, Chemicals, Faux Painting & Finishing, Home Repair & Maintenance, Interior Designers & Decorators, Paint, Paint-Wholesale & Manufacturers, Painting Contractors, Painting Contractors-Commercial & Industrial",5,"1 Review",A+,32.4062,-93.82092,https://i1.ypcdn.com/blob/a565e1c727263eed3d27e7d88df463f13aebecfc_100x100_crop.jpg?f832250,"Painting Excellence, Affordable Prices","Facelift Painting is a residential, commercial & industrial painting and remodeling contractor. We handle exterior & interior painting, decks and patios, pressure washing, and remodeling. We also repair doors, windows, drywall, baseboards, and other carpentry related projects. Please contact us regardless of the size of your project, large or small. We provide free estimates.","Mon - Sat: 7:00 am - 5:00 pm",,,"check, amex, visa, cash",,,,,ithomas2010,01/09/2010,five,"I have used this company several times. Very dependable, good work, and would high recommended to anyone. My wife was very pleased with the work that was done to the interior of our home.",,,,
1685783,511310,"2020-09-27 03:20:50","C M Painting Inc",,chrismorelan@comcast.net,"(904) 635-9249",,,,,,"Painting Contractors, Faux Painting & Finishing, Hand Painting & Decorating, Home Improvements, House Washing, Painting Contractors-Commercial & Industrial, Power Washing",,,,,,,,,,,,,,,,"Services: Faux Finishes, Textured Painting",,,,,,,,
1686094,511363,"2020-09-27 03:20:50","Jessie's Painting",,jbasore@cox.net,"(314) 920-2495","660 Stonybrook Ln",Robertsville,MO,63072,"660 Stonybrook Ln,Robertsville,MO 63072","Home Improvements, Faux Painting & Finishing, Home Repair & Maintenance, Interior Designers & Decorators, Painting Contractors",,,,38.381603,-90.80162,,,,"Mon - Fri: Open 24 Hours","The best way to reach me any time, any day!: (314) 920-2495",,"check, cash, travelers checks",,,,,,,,,,,,
1689190,511869,"2020-09-27 03:20:50","CertaPro Painters Of Annapolis",http://annapolis.certapro.com,cristdauer@certapro.com,"(410) 827-0571","626c Admiral Dr # 152",Annapolis,MD,21401,"626c Admiral Dr # 152,Annapolis,MD 21401","Painting Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, Home Improvements",,,A+,38.999645,-76.503136,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"all major credit cards, debit, amex, cash, check, discover, master card, visa",,"Certa Pro Painters",http://annapolis.certapro.com,,,,,,,,,
1690061,512018,"2020-09-27 03:20:51","Artist At Your Service",,,"(352) 274-7393","PO Box 744",Oxford,FL,34484,"PO Box 744,Oxford,FL 34484","Home Improvements, Bathroom Remodeling, Cabinets, Faux Painting & Finishing, Home Furnishings, Kitchen Cabinets & Equipment-Household, Kitchen Planning & Remodeling Service, Painting Contractors",,,A+,28.927221,-82.0375,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Artist At Your Svc",,,,,,,,,,
1692117,512363,"2020-09-27 03:20:51","Coers Fred & Son Decorating",http://www.coersandson.com/,,"(765) 525-9455","1297 S 775 E",Waldron,IN,46182,"1297 S 775 E,Waldron,IN 46182","Wallpapers & Wallcoverings-Installation, Carpenters, Color Consultants, Faux Painting & Finishing, Fine Art Artists, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Murals, Painting Contractors, Woodworking",,,,39.46885,-85.664406,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat: 7:30 am - 1:00 pm Sun Closed","MobilePhone: (317) 604-8899",,check,,,http://www.coersandson.com,"Services: Wood Finishing, Woodwork, Faux Finishes",,,,,,,,
1695185,512854,"2020-09-27 03:20:51","Reliable Maintenance Service Inc",,relmain1723@bellsouth.net,"(904) 264-7086","1723 Smith St","Orange Park",FL,32073,"1723 Smith St,Orange Park,FL 32073","Home Improvements, Altering & Remodeling Contractors, Building Contractors, Building Maintenance, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Home Repair & Maintenance, Painting Contractors, Pressure Washing Equipment & Services, Siding Contractors, Water Pressure Cleaning",,,A+,30.16916,-81.70283,,,,,,,,,,http://reliablemaintenanceservice.net,"Services: Patio & Deck Cleaning & Restoration, Wet Blasting, Faux Finishes",,,,,,,,
1704342,514367,"2020-09-27 03:21:06","Applewood Construction",http://www.applewoodconstruction.com,kenndona@att.net,"(860) 884-6551",,,,,,"Home Improvements, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Faux Painting & Finishing, Flooring Contractors, General Contractors, Home Builders, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors, Tile-Contractors & Dealers",,,A+,,,,"Honey, We're Too Busy! Let Ken Do It!","Too busy? Trying to save money? Let Ken do it! Ken's Applewood Construction has more than 15 years experience with home improvement. Call Ken for bathroom and kitchen remodeling, flooring, tile, painting, general handyman services and electrical work Applewood Construction is fully insured and licensed, so call Ken today!","Mon - Sat: 9:00 am - 8:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://www.applewoodconstruction.com,,,,,,,,,
1705297,514539,"2020-09-27 03:21:06","Providence Professional Painting",,wepaintnaples@gmail.com,"(239) 354-1089","3561 7th Ave SW",Naples,FL,34117,"3561 7th Ave SW,Naples,FL 34117","Home Improvements, Faux Painting & Finishing, Painters Equipment & Supplies, Painting Contractors",,,,26.2171,-81.67831,https://i3.ypcdn.com/blob/c4ef80a1de8c5bc4edb873888f9ebbf48811c801_100x100_crop.jpg?f832250,"When quality, honesty and professionalism matter call....Providence Painters!",,"Mon - Sat: 7:00 am - 7:00 pm Sun Closed","434-466-5348: (434) 466-5347",,"cash, check, visa, paypal",,,,,,,,,,,,
1706133,514689,"2020-09-27 03:21:06","Martinez Painting",,,"(317) 722-7020",,Indianapolis,IN,46260,"Indianapolis,IN 46260","Painting Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Handyman Services, Home Improvements",,,,,,,,,,,,,,,,,,,,,,,,
1707796,514965,"2020-09-27 03:21:06","J W White Painting & Decorating",,jmwhite9@live.com,"(541) 269-9615","1170 Hemlock Ave","Coos Bay",OR,97420,"1170 Hemlock Ave,Coos Bay,OR 97420","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Cabinet Makers, Cabinets, Commercial Artists, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Home Improvements, Home Repair & Maintenance, Shielding-Magnetic, Electrostatic, Etc",,,A+,43.37706,-124.22539,,,"Residential|Commercial|Industrial|Interior - Exterior|Remodeling|Repairs|Remodeling|Commercial Services|Repairs|Repairs|Remodeling|Commercial Services|Remodeling|Remodeling|Industrial Services|Paper Hanging|Residential Commercial Industrial|Residential Services|High Pressure Cleaning|Interior - Exterior|40' & 50' Aerial Boom Trucks",,"Fax: (541) 759-2368",,,,,,,,,,,,,,
1709807,515273,"2020-09-27 03:21:08","First Impressions Painting, Inc.",,Robertfirstimpressions@yahoo.com,"(864) 404-9487","151 Effie Dr",Piedmont,SC,29673,"151 Effie Dr,Piedmont,SC 29673","Home Improvements, Faux Painting & Finishing, Painting Contractors, Spray Painting & Finishing, Water Pressure Cleaning",,,A+,34.67522,-82.45882,,,,"Mon - Sat: 7:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm","Office: (864) 845-1295",,"check, cash, travelers checks",,,,,,,,,,,,
1710479,515398,"2020-09-27 03:21:08","Steve Bonetti Home Improvement",,sbonetti1@verizon.net,"(215) 525-1258","1030 E Lancaster Ave Apt 1024","Bryn Mawr",PA,19010,"1030 E Lancaster Ave Apt 1024,Bryn Mawr,PA 19010","Home Improvements, Faux Painting & Finishing",,,,40.02649,-75.33225,,,,,"Phone: (610) 389-4151 Phone: (610) 525-1258",,,,"Bonetti, Steve",,,,,,,,,,
1712043,515660,"2020-09-27 03:21:09","Hazeltine Painting",http://www.hazeltinepainting.com,,"(608) 289-5567","530 N Adams St",Janesville,WI,53545,"530 N Adams St,Janesville,WI 53545","Painting Contractors, Building Contractors, Deck Builders, Drywall Contractors, Faux Painting & Finishing, Fire & Water Damage Restoration, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, House Washing, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Wallpapers & Wallcoverings-Installation",5,"1 Review",,42.69023,-89.00823,,,,,,,,,,http://www.hazeltinepainting.com,"Services: Commercial ServicesPaintingResidential Services",agreatreview,06/14/2013,five,"Excellent quality. Great to work with.",,,,
1712294,515696,"2020-09-27 03:21:09","Painting Plus of Boulder",http://www.paintingplusofboulder.com,derrick@paintingplusofboulder.com,"(720) 727-0387","7464 Arapahoe Rd Ste A7",Boulder,CO,80303,"7464 Arapahoe Rd Ste A7,Boulder,CO 80303","Painting Contractors, Building Contractors, Deck Cleaning & Treatment, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Paint Removing, Painting Contractors-Commercial & Industrial, Power Washing, Spray Painting & Finishing, Wallpapers & Wallcoverings-Installation",,,A+,40.01457,-105.18075,https://i3.ypcdn.com/blob/f64c7cb25b9442f2d00ca93842584f884ba4f385_100x100_crop.jpg?f832250,,"Our Colorado painting company services areas including Boulder, Longmont, Fort Collins, and their respective counties. Our painters also provide service in the northern parts of the Denver Metro area. Please feel free to contact us to determine if we are able to provide an estimate and service in your area. interior Our professional painters are experienced in both interior and exterior painting. WeВ’re happy to work on projects both small and large. Please contact us to learn more about what we can do for you. residential We work with homeowners, builders, business owners and contractors alike. We specialize in residential repaints, new construction homes, custom homes, multi-family units, tenant finish work, retail spaces and large commercial projects.","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,"no credit cards",,,website,"Services: Electrostatic Painting, Spray Painting, Faux Finishes, Paint Removal",,,,,,,,
1713612,515923,"2020-09-27 03:21:09","CertaPro Painters of Nashville & Middle Tennessee",http://www.certapro.com,prosises@certapro.com,"(615) 503-9770","785 Old Hickory Blvd Ste 300",Brentwood,TN,37027,"785 Old Hickory Blvd Ste 300,Brentwood,TN 37027","Painting Contractors-Commercial & Industrial, Drywall Contractors, Faux Painting & Finishing, Home Improvements, Painting Contractors, Wallpapers & Wallcoverings-Installation",4,"1 Review",,36.0409,-86.77907,,"We Do Painting. You Do Life.",,"Mon - Fri: 8:00 am - 6:00 pm","Primary Phone: (615) 567-5356 Phone: (615) 242-6527 Primary Phone: (615) 242-6527 TollFree: (800) 426-3782",,"cash, check, visa, master card, discover, all major credit cards",,,"http://www.certapro.com http://nashvillesouth.certapro.com/#w2n6b4 http://nashvillesouth.certapro.com",,"Maggie D.",04/04/2016,four,"I have used Certa painters in several different cities in which I've lived. The nice thing is that as a Certa brand, certain standards are expected of the painters in terms of workmanship and safety.",,,,
1713852,515964,"2020-09-27 03:21:09","For The Boys Painting",http://www.fortheboyspainting.com,fortheboyspainting@zoominternet.net,"(410) 692-5850","2129 Cox Rd",Jarrettsville,MD,21084,"2129 Cox Rd,Jarrettsville,MD 21084","Painting Contractors, Faux Painting & Finishing, Home Improvements",,,,39.62401,-76.50308,,,"Improve the look and value of your home by using the painting contractors from For The Boys Painting, LLC, in Jarrettsville, Maryland. We are a local, woman-owned business working for you to improve the overall look of your home with interior and exterior painting. We also perform wallpaper hanging or removal Personal Service As a family-owned-and-operated business, it is our goal to get to know our customers so that we can provide personal service and treat them like family. In addition to offering free estimates, we only use high-quality paints like Sherwin WilliamsВ™, Benjamin MooreВ™ and DuronВ™. Our owner enjoys meeting all the customers she works for and strives to live by Biblical principles. For The Boys Painting, LLC was inspired by the owner, who raise her boys by herself, with the help of her parents. The name was chosen because everything that we do we do for our children. Contact us to request more information on painting contractors.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,"cash, travelers checks, amex, diners club, discover, master card, visa",,"For The Boys Painting LLC",http://www.fortheboyspainting.com,,,,,,,,,
1714380,516053,"2020-09-27 03:21:12","paint perfect",,sales@paintperfectgroup.com,"(305) 814-0185","4441 NW 172nd Terrace Cir",Hialeah,FL,33015,"4441 NW 172nd Terrace Cir,Hialeah,FL 33015","Home Improvements, Faux Painting & Finishing, Painting Contractors, Painting Contractors-Commercial & Industrial, Wall Coatings",5,"3 Reviews",,25.93884,-80.31654,https://i3.ypcdn.com/blob/d41a3080e008b9a5154d1398f6e182e9f472c7b0_100x100_crop.jpg?f832250,"the customer is the backbone of our business","There is nothing like a fresh coat of paint to revive the look of your home. As Miami's premier painting company, we have the knowledge, skills, attention to detail and passion to get all of your painting projects done efficiently and effectively. Paint Perfect understands how important your home and business are to you. Therefore, we work incredibly hard to be the painting company that meets all of your needs and expectations. We always keep what is best for our customers in mind. Our painting services will bring out your home's inner beauty! One of the key aspects of our job is to ensure that you understand every aspect of our painting services process. Before we even lay a brush stroke against your wall, we will go through, step by step, all of the painting procedures with you. We encourage you to ask questions! In addition to our outstanding customer service, Paint Perfect painting projects are completed in a timely manner with minimal disturbance to you and the activities. Our painting services are reasonably priced and include commercial and residential interior, exterior painting, drywall installation, and much more!","Mon - Sun: Open 24 Hours",,,"check, cash",,"Paint perfect",,,"Joel G.",01/20/2014,five,"Great painters, fast service, very clean!","Jorge L.",01/20/2014,five,"If you need your house or office painted these are your guys! I called them, they came out and we're able to get it done right and on time. I will most definitely be calling them again."
1717408,516584,"2020-09-27 03:21:12","Blue Star Painting Company",http://www.bluestarpaintingco.com,tonyjennell@bluestarpainting.org,"(805) 295-9688",,Camarillo,CA,93010,"Camarillo,CA 93010","Painting Contractors, Faux Painting & Finishing, Home Improvements, Painting Contractors-Commercial & Industrial, Wallpapers & Wallcoverings-Installation",5,"1 Review",A+,,,https://i3.ypcdn.com/blob/973b301c384caac511f11dec9a8fa4723c265388_100x100_crop.jpg?f832250,"We work from the heart!","At Blue Star Painting Company, we are proud to be ?THE? trusted Ventura County commercial painting provider. Our painters offer a smarter, more professional, and more reliable approach to commercial painting for businesses in Ventura, Oxnard, Camarillo, Simi Valley, Thousand Oaks and the surrounding areas. Whether you are painting your boardroom, your lobby, your building?s exterior, or any other part of a commercial property, you can rely on the team at Blue Stat Painting Company to meet ? or exceed ? your project goals and expectations.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"amex, cash, discover, master card, visa",,,http://www.bluestarpaintingco.com,,"Tony J.",09/06/2017,five,"Blue Star Painting just recently painted the inside and outside of my house. The painters did a spectacular job. They were courteous, friendly, clean and professional. I have tried many different painting companies over the years and Blue Star Painting is the best I've ever seen. They're timely and the quality of their work gets tons of kudos from me and the many people I have referred to Blue Star.",,,,