business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
49623299,13727760,"2020-09-28 01:01:49","Pavics Thomas A",http://www.pavicslaw.com,websitesupport@lexisnexis.com,"(908) 284-2522","56 Main St Ste 2a",Flemington,NJ,08822,"56 Main St Ste 2a,Flemington,NJ 08822","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,40.51585,-74.86309,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (908) 725-7744 Primary Phone: (908) 725-7744",,,,"THOMAS A PAVICS LLC Pavics Thomas A LLC Thomas A Pavics LLC: Pavics, Thomas Thomas A Pavics: Pavics, Thomas Thomas A Pavics Thomas Pavics LLC Thomas Pavics","http://www.pavicslaw.com http://pavicslawfirm.com https://www.pavicslaw.com","Specialties: Criminal, Accidents, Medical Malpractice, Workers Compensation, Wrongful Death",,,,,,,,
49623315,13727763,"2020-09-28 01:01:49","William R Phipps Atty",http://wbtblaw.com,,"(603) 742-5222","561 Central Ave",Dover,NH,03820,"561 Central Ave,Dover,NH 03820","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.201,-70.87557,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Phipps William R Phipps, William R, ATY",http://wbtblaw.com,,,,,,,,,
49623629,13727841,"2020-09-28 01:01:49","Sanabria Brenda",http://www.edenrafferty.com,,"(508) 795-1601","19 Norwich St",Worcester,MA,01608,"19 Norwich St,Worcester,MA 01608","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.26397,-71.80062,,,,,,,,,"Sanabria Brenda L Atty",http://www.edenrafferty.com,,,,,,,,,
49623722,13727864,"2020-09-28 01:01:49","The Law Office of Chad F Bank",http://www.chadbanklaw.com,bank.chad@gmail.com,"(401) 229-5088","127 Dorrance St",Providence,RI,02903,"127 Dorrance St,Providence,RI 02903","Criminal Law Attorneys, Attorneys, Automobile Accident Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Juvenile Law Attorneys, Legal Service Plans, Malpractice Law Attorneys, Personal Injury Law Attorneys, Social Security & Disability Law Attorneys, Workers Compensation Assistance",5,"3 Reviews",A,41.82212,-71.40996,https://i4.ypcdn.com/blob/262ab41051eb24a124893aab6dd0e76573a209d8_100x100_crop.jpg?8297822,"Determined to succeed for you with character, honesty, and trust.","RI DU Lawyer / RI Criminal Defense Lawyer Chad Bank has been practicing law in Rhode Island for over 15 years.","Mon - Sun: Open 24 Hours","Phone: (401) 223-3276",,"all major credit cards, check, debit, financing available, amex, paypal, visa, discover, mastercard",,,"http://www.chadbanklaw.com RI DUI Guy",,"Joe H.",12/10/2018,five,"Chad is a top notch DUI lawyer. He got the charges reduced to reckless driving with no loss of license! Thanks Chad!","Rich B.",01/19/2018,five,"Chad banks is hands down the most honest, caring, punctual ,professional, and Most respected lawyer I've ever seen in the court Room. I would recommend him to anybody facing new charges. What he did for me today in my family was absolutely amazing thanks again. Chad! Keep finding those loop holes!"
49623779,13727885,"2020-09-28 01:01:49","Paula Attorney Drake At Law",,,"(626) 584-0543","711 E Walnut St Ste 308",Pasadena,CA,91101,"711 E Walnut St Ste 308,Pasadena,CA 91101","Attorneys, Accident & Property Damage Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Family Law Attorneys, Legal Service Plans, Traffic Law Attorneys",,,,34.14986,-118.136,,,,,,,"all major credit cards, paypal",,"Drake, Paula, JD Drake Paula Attorney At Law",,,,,,,,,,
49624367,13728047,"2020-09-28 01:01:59","Jones Day Reavis & Pogue",,,"(214) 220-3939","2727 N Harwood St Ste 100",Dallas,TX,75201,"2727 N Harwood St Ste 100,Dallas,TX 75201","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Tax Attorneys",,,A+,32.79322,-96.80803,,,"Jones Day is among the world s largest international law firms with more than 250 of the Fortune 500 among its clients. The firm s areas of practice include antitrust and competition law, business restructuring and reorganization, capital markets, corporate criminal investigations, health care, labor and employment, mergers and acquisitions, private equity and tax. Industries served include automotive, chemicals, construction, consumer products and retail, health care, insurance, life sciences, media, oil and gas, real estate, pharmaceutical and telecommunications. In 2005, Asian Legal Business recognized Jones Day as the International Law Firm of the Year. Jones Day was established in 1893. The global firm encompasses more than 2,200 lawyers in 30 offices throughout the world. Jones Day has a location in Dallas.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (214) 969-5100 Phone: (214) 954-7318 Phone: (214) 969-3700 Primary Phone: (214) 954-7318 TollFree: (877) 833-3939",,,,"Crawford, Sally L - Jones Day",,,,,,,,,,
49624570,13728088,"2020-09-28 01:01:59","Blake, Bednar, Blake & Richardson",http://www.bbbrlaw.com,mbednar@blakehersheybednar.com,"(740) 264-1651","4110 Sunset Blvd",Steubenville,OH,43952,"4110 Sunset Blvd,Steubenville,OH 43952","Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Family Law Attorneys, General Practice Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Real Estate Attorneys, Sex Offense Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,40.37634,-80.67516,https://i1.ypcdn.com/blob/f6ee517b5ec495c0d96b2f1d7cf905c26c432e0d_100x100_crop.jpg?8297822,,"Welcome to BLAKE, BEDNAR, BLAKE & RICHARDSON. We are a full-service law firm based in Steubenville, Ohio. Since 1976, we have brought legal experience in personal injury, medical malpractice, wrongful death, oil & gas leases, business, commercial and construction litigation, real estate, land use, family law, probate, tax and estate planning, and criminal law to the Steubenville and all of the Ohio Valley area.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,"Blake, Bednar, Blake & Richardson",http://www.bbbrlaw.com,,,,,,,,,
49625161,13728226,"2020-09-28 01:01:59","Ancel Glink Diamond Bush",http://www.ancelglink.com,,"(847) 247-7400","175 E Hawthorn Pkwy Ste 145","Vernon Hills",IL,60061,"175 E Hawthorn Pkwy Ste 145,Vernon Hills,IL 60061","Attorneys, Accident & Property Damage Attorneys, Bankruptcy Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Criminal Law Attorneys, Discrimination & Civil Rights Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,42.2412,-87.96077,,,,"Mon - Fri: 8:30 am - 5:00 pm","Primary Phone: (847) 856-5400 Phone: (847) 856-5400",,,,"Ancel Glink Diamond Cope",http://www.ancelglink.com,,,,,,,,,
49625649,13728346,"2020-09-28 01:01:59","Law Office of Robert J. Sisson",http://www.sissonlaw.com,office@sissonlaw.com,"(920) 993-7777","103 W College Ave",Appleton,WI,54911,"103 W College Ave,Appleton,WI 54911","Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys, Family Law Attorneys, General Practice Attorneys, Sex Offense Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,44.26155,-88.4062,,"Defense With Integrity","Contact Us for More Information",,,,"discover, amex, all major credit cards, cash, check, debit, visa, mastercard",,,"http://www.sissonlaw.com http://2sissonlaw.com","Wheelchair Accessible: Yes Specialties: Criminal, Trial, Misdemeanors, Consumer, Drunk Driving, Felonies, Drug, Debt, Dui",,,,,,,,
49625933,13728432,"2020-09-28 01:01:59","Nellie Aguilar Attorney at Law",http://www.aguilaresquire.com,,"(559) 673-1506","6770 N West Ave",Fresno,CA,93711,"6770 N West Ave,Fresno,CA 93711","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys",,,,36.8367,-119.82537,,,"""Your resource for legal representation serving Central California Counties""",,"Phone: (559) 431-5905",,,,,http://www.aguilaresquire.com,,,,,,,,,
49626333,13728544,"2020-09-28 01:01:59","San Antonio Bankruptcy Lawyer",http://plano.rjabankruptcy.com,,"(210) 805-9909","8301 Broadway St Ste 412","San Antonio",TX,78209,"8301 Broadway St Ste 412,San Antonio,TX 78209","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.51334,-98.46618,,,,,"TollFree: (800) 436-9056",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Antonio Bankruptcy San Lawyer Attorney San Antonio Bankruptcy Lawyer Attorney","http://plano.rjabankruptcy.com http://sanantonio.rjabankruptcy.com",,,,,,,,,
49626452,13728576,"2020-09-28 01:01:59","Wooley Hilary A",http://bradleyfirm.com,,"(318) 227-1131","401 Edwards St",Shreveport,LA,71101,"401 Edwards St,Shreveport,LA 71101","Attorneys, Accident & Property Damage Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,32.51436,-93.74907,,,,,,,,,"Hilary A Wooley",http://bradleyfirm.com,,,,,,,,,
49626759,13728664,"2020-09-28 01:01:59","Dan W Clark Atty",http://www.roseburglaw.com,,"(541) 673-5541","810 SE Douglas Ave",Roseburg,OR,97470,"810 SE Douglas Ave,Roseburg,OR 97470","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.21118,-123.34324,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,"Clark Dan W",http://www.roseburglaw.com,,,,,,,,,
49626794,13728669,"2020-09-28 01:01:59","Michael J Bolduc Atty",,,"(603) 742-5222","561 Central Ave",Dover,NH,03820,"561 Central Ave,Dover,NH 03820","Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,43.201,-70.87557,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Bolduc, Michael J, ATY Bolduc Michael J",,,,,,,,,,
49626885,13728692,"2020-09-28 01:01:59","Lucic Robert R",,,"(603) 223-2020","143 N Main St",Concord,NH,03301,"143 N Main St,Concord,NH 03301","Sexual Harassment Attorneys, Accident & Property Damage Attorneys, Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Family Law Attorneys, Wrongful Death Attorneys",,,,43.20907,-71.53776,,,,,,,,,,,,,,,,,,,
49627165,13728754,"2020-09-28 01:01:59","Hunt Randall C",http://www.kwgd.com,,"(330) 821-4232","960 W State St",Alliance,OH,44601,"960 W State St,Alliance,OH 44601","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",1,"1 Review",,40.90166,-81.11859,,,,,"Phone: (330) 823-9262",,,,"Hunt, Randall C, JD Randall C Hunt Atty",http://www.kwgd.com,,"Steve M.","Edited: 10/15/2016",one,"I find Randy to be a bully. I find him extremely condescending. He relies on the idiosyncratic extremes of what is just v.s. what is legal. He is however not any different than many attorneys. Randy is selfish and inconsiderate of familial values and behaves in a manner which attests to that behavior.",,,,
49627707,13728871,"2020-09-28 01:01:59","Steven P Kronenberg Atty",http://kelleykronenberg.com,,"(305) 826-7260","15600 NW 67th Ave","Miami Lakes",FL,33014,"15600 NW 67th Ave,Miami Lakes,FL 33014","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,25.91524,-80.30983,,,,,,,,,"Kronenberg Steven P",http://kelleykronenberg.com,,,,,,,,,
49628141,13728980,"2020-09-28 01:01:59","James P Wohl ESQ",http://www.wohl-law.com,,"(310) 557-2349","1925 Century Park E Ste 2140","Los Angeles",CA,90067,"1925 Century Park E Ste 2140,Los Angeles,CA 90067","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Paralegals",,,A+,34.06044,-118.41434,https://i1.ypcdn.com/blob/c4b3b29d895e6462413974d8df37ae1e1bba9f06_100x100_crop.jpg?8297822,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (818) 832-7850 Primary Phone: (818) 832-7850",,"all major credit cards, amex, cash, discover, master card, visa",,"Joel S. Seidel & Associates Wohl James P Esq The Law Offices of Joel S. Seidel Law Offices of James P. Wohl Wohl, James P, ATY Wohl James P","http://www.wohl-law.com http://seidellaw.com https://www.seidellaw.com",,,,,,,,,
49628844,13729163,"2020-09-28 01:02:10","John Combs Attorney",,,"(336) 724-4707","326 N Spring St","Winston Salem",NC,27101,"326 N Spring St,Winston Salem,NC 27101","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Landlord & Tenant Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,36.09726,-80.2529,,,,,,,,,"Combs John",,,,,,,,,,
49629155,13729233,"2020-09-28 01:02:10","Lanoux Erin Wiley",http://www.phelpsdunbar.com,,"(225) 346-0285","400 Convention St","Baton Rouge",LA,70802,"400 Convention St,Baton Rouge,LA 70802","Sexual Harassment Attorneys, Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Personal Property Law Attorneys, Wrongful Death Attorneys",,,,30.44797,-91.18645,,,,,,,,,,http://www.phelpsdunbar.com,,,,,,,,,
49629221,13729259,"2020-09-28 01:02:10","Pustulka, Kimberly J, ATY",,,"(216) 586-3939","901 Lakeside Ave E Ste 2",Cleveland,OH,44114,"901 Lakeside Ave E Ste 2,Cleveland,OH 44114","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Tax Attorneys",,,,41.50665,-81.69153,https://i2.ypcdn.com/blob/a51990414f8f6d64fd56412af47f17a889028b3c_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (216) 586-7002",,,,"Kimberly J Pustulka Arty",,,,,,,,,,
49629450,13729325,"2020-09-28 01:02:10","Paine Hamblen LLP",http://www.painehamblen.com,greg.arpin@painehamblen.com,"(509) 455-6000","717 W Sprague Ave Ste 1200",Spokane,WA,99201,"717 W Sprague Ave Ste 1200,Spokane,WA 99201","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Arbitration Services, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Collection Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Assistance, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Environment & Natural Resources Law Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Immigration Law Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Mediation Services, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,A+,47.65706,-117.4223,,,"Operational for more than 100 years, Paine Hamblen is a law firm that offers a range of legal services. The firm s practice areas include business law and transactions, transportation litigation, technology and intellectual property, debtor-creditor and bankruptcy, employment and labor litigation, commercial and corporate finance, electronic discovery and data management. It also undertakes cases related to mediation, real estate and construction litigation, labor, immigration, taxation, insurance law and tort claims. The firm assists clients with the issues of family, environmental, health care and energy laws.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (509) 455-6028 TollFree: (888) 455-6222",,"amex, mastercard, all major credit cards, discover, visa",,"Emry, Frederic G Emry Frederic G Atty Paine Hamblen Coffin Brooke Paine Hamblen Llp Attys Frederic G Emry Atty",http://www.painehamblen.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,