house_around.id,house_around.ts,house_around.title,house_around.description,house.id,house.ts,house.name,house.description,house.original_price,house.final_price,house.product_price,house.price_tip,house.capacity,house.room,house.bed,house.capacity_info,house.unitlevel,house.score,house.comment_count,house.room_infor,house.district,house.house_type,house.latitude,house.longitude,house.area,house.location,house.distance_location,house.address,house.recommen_count,house.overall_score,house.hygiene_score,house.decoration_score,house.traffic_score
1,"2018-06-05 06:38:54",周边描述,公寓周边有三亚海航学院、琼州大学，小吃美食云集的地方，偶有闲时，天成商厦、天宏商厦可以满足你购物的需求。,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
2,"2018-06-05 06:38:54",交通描述,公寓毗邻三亚度假村乘车到三亚市中心解放路一带大约需要20分钟公交6、8、26路经过项目此外有各种旅游大巴经停项目距机场仅10分钟车程三亚机场是国际航空港可乘飞机到世界各地自驾车大约需要30-50分钟可达三亚火车站目前三亚到海口有动车组大约20分钟一趟。,1,"2018-06-05 06:39:00","三亚金兰湾海景公寓两室豪华套房 三晚接机","三亚金兰湾度假公寓旨在为来三亚度假的四方宾客提供一流的乐活宜居体验，公寓位于中国美丽南隅三亚，坐拥三亚湾绮丽海景，俯瞰壮丽的三亚湾海景东岛和西岛，这里阳光灿烂、海水湛蓝、椰林婆娑、民风淳朴。无论是休闲度假还是商务旅行，风景怡人的三亚金海湾度假公寓愿成为您三亚浪漫之旅的快乐驿站。\n公寓客房以中高楼层海景房为主，落地窗无敌海景，家私匠心独具，超大居室空间，私密完备配套、优雅贴心服务，置身其中，独享南中国热带海风带来的轻松与惬意，悠然欢度纯休闲假日时光。小区内部配套设施完备。拥有超大泳池配套，郁葱园林，设施先进，功能完备，书香园地、儿童游乐天地、台球娱乐区、全日制餐厅、休闲咖啡吧、便利店、停车位。周边中高档餐饮酒店、美食街、商超等一应俱全。公寓配有专业优质的服务团队，提供24小时优质贴心服务，物业24小时保安巡逻，客房专业密码门锁为您提供度假安全保障，让您在私密、舒适、悠闲、浪漫的度假生活中彻底放松身心，放飞心情。\n客房配有厨房内置精巧厨具方便您在度假同时品尝到家的味道，超大海景露台、双人海景大浴缸，夜幕之际，身置浴缸之中体验着花瓣、精油或牛奶浴，吸吮着冰箱中取出的纯天然椰青汁水，听着海浪声，全身心放松，旅行的疲惫一扫而光，让您真正体会到山、海、天、人四位一体的和谐相融。",278,278,,,4,2居,2床,宜住4人,3,4.8,1468,2室1厅1卫,三亚湾,公寓,18.29483,109.451113,85,三亚湾,897米,中海路5号（金中海蓝钻小区）,1451,4.8,4.8,4.8,4.8
3,"2018-06-05 06:41:26",入住时间,14:00,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
4,"2018-06-05 06:41:26",退房时间,12:00,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
5,"2018-06-05 06:41:26",接待时间,00:00~24:00,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
6,"2018-06-05 06:41:26",入住押金,在线支付押金¥200.00,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
7,"2018-06-05 06:41:26",,通过信用认证，可享信用免押金,2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
8,"2018-06-05 06:41:26",房屋守则,提供发票(收费),2,"2018-06-05 06:41:26",地中海主题海景两房一厅,整洁、安全、配套齐全，周边社区环境优雅，交通便利，是出游居住的不二选择。,568,568,,,4,2居,2床,宜住4人,0,,0,2室1厅1卫,大东海,公寓,18.228384,109.526874,70,大东海,630米,三亚大东海蜜糖小屋海景客栈,,,,,
13,"2018-06-05 06:41:34",周边描述,★周边云集各路美食，外贸公司海鲜市场、外贸路美食街、友谊路下岗职工海鲜广场、琼菜、川菜、湘菜、东北菜，回民饭馆，大排档、路边烧烤、西餐厅等琳琅满目。还有医院、超市、购物中心、银行、便利店，应有尽有非常方便。周围景点三亚湾、凤凰岛、海月广场等。小区对面就是“南强下岗职工海鲜加工广场”，是大排档品尝平价海鲜的好去处，更能买到相对划算的海鲜食材，加工厂附近各类美食都有，很受初来三亚朋友的追捧。,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
14,"2018-06-05 06:41:34",交通描述,公寓距离三亚湾的“椰梦长廊”约50米，出门就是海边，楼下就是公交车站点（海月广场站）可乘公交车直达西岛，天涯海角，南山，大小洞天，大东海，亚龙湾，转车可去蜈支洲，呀诺达，猴岛等景点，地理位置非常优越是所有景点的中心位置，到达的时间都差不多。或到解放路等中心地带非常近，机场专线8路，27路，火车站专线15路等。公交线路密布，方便您的出行需求。,3,"2018-06-05 06:41:34",三亚湾艾斯公寓花园泳池大床房（十年品质）,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景度假公寓小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场不足百米，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★三亚蓝石海景度假公寓客房的阳台可以仰望湛蓝醉人的天空，透过落地窗照射进来的一米阳光，是如此的美丽而忧伤。可以在清晨的房间里独自屏息凝神，微闭双目，静静凝听虫鸣鸟啼，也可以在某个午后的阳光下，在小区的花园中，在游泳池旁的沙滩椅上，品茶聊天。\n★房间面积为52平方米，房间格局为全开放式结构，睡眠区、会客区为一体式，整体厨房，独立卫生间，使房间显得宽敞通透，空间也有无限延伸之感，再加上卧室外的观景阳台，阳光斜射入房间，使房间显得更明亮，室内色彩也显得更有层次感！\n★房间配有液晶电视机、空调、电冰箱、洗衣机、电吹风、电热水器、电热水壶、沙发、茶几、衣柜、宽带、厨房设备、拖鞋、高档一次性洗漱用品，免费无线上网等。",138,111,,今日甩卖,2,1居,1床,宜住2人,3,4.8,241,1室1卫,三亚湾,公寓,18.267054154294613,109.50211214107775,52,市区,1.5公里,迎宾路9号金凤凰海景度假公寓（三亚湾路与迎宾路交汇处）,237,4.8,4.8,4.7,4.9
15,"2018-06-05 06:41:40",周边描述,公寓旁有小型超市，可购买简单的生活用品，附近有川湘菜，海南特色餐厅，小吃店，步行两分钟可至小区对面的公交站，乘坐2路，18路公交车可至大东海一号港湾城（大菠萝）吃喝玩乐一站式。,4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
16,"2018-06-05 06:41:40",交通描述,"公寓周边交通非常便利，出门有公交车和出租车，20多条公交线路可通往三亚市的各个角落。2路，18路可到达三亚市区和大东海海边浴场，24路，36路可到达三亚火车站和凤凰机场，25路可到达亚龙湾，南山，天涯海角，大小洞天景区。\n",4,"2018-06-05 06:41:40","大东海 美式 海景一居室 可做饭 大泳池","三亚远洋公馆全套房度假酒店式公寓，位于三亚市美丽的大东海之滨，榆林湾之畔，北依郁郁葱葱凤凰岭，南面一线海湾，西靠大东海，距离大东海广场约3公里，东近国海岸亚龙湾。交通便捷，可轻松抵达市区中心繁华区域及各大海滨景区，构成滨海套房居家型酒店度假生活尺度，其理念是：家、生活、放松！ \n三亚远洋公馆全套房海景度假酒店式公寓，主体建筑由大师精心打造，起源自法国的Art-Deco建筑艺术和三亚城市特有的阳光、海浪、银滩、黎苗风情等具有浪漫特质的中国梦元素，以及东南亚的建筑艺术精华融为一炉。造型设计简洁明快，既有古典主义的严谨，又极具现代时尚的简约，同时渗透出三亚热带滨海旅游城市特有的浪漫风情。",258,207,,新房特惠已减51,2,1居,1床,宜住2人,0,,0,1室1厅1卫,大东海,公寓,18.240873,109.554464,68,大东海,2.7公里,大东海远洋公馆,,,,,
17,"2018-06-05 06:41:53",周边描述,"★公寓周边有医院、海鲜美食城、各种特色餐饮、春光特产超市等，生活配套齐全。离大东海（一分钟步行到沙滩直线距离不超过200米 ），是三亚市区内方便的旅游景区也是市区内适合游泳的海滩。临近夏日百货、大东海广场、白鹭公园、鹿回头广场、免税店等，到其他旅游景点也均有方便快捷的公交车。",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
18,"2018-06-05 06:41:53",交通描述,"距市中心酒吧一条街约2公里；\n距凤凰机场约20公里；\n距三亚火车站约8.6公里。",5,"2018-06-05 06:41:53",大东海海景两房/三晚接机/离沙滩150米,"★三亚温馨海景公寓座落于瑞海豪庭和金茂海景花园内，小区内游泳池、健身房等配套设施一应俱全，更有24小时值班的保安队伍，意在为宾客营造一个环境幽雅、温暖惬意的度假公寓。\n★此房型为温馨海景公寓金茂花园海景两房，房屋面积为八十平方米，限四人入住（可带两名1.2米以下儿童）。\n★柔软的沙发和优雅的灯饰映衬着暖和、温馨的气氛。细腻的家居装饰，更让空间展现出饱满而充满自然生机的韵致，流淌着自然清新之感。工艺繁杂的吊灯，处处绽放出令人惊艳绝伦的低调奢华。多层次的色彩变化，中和了家具带来的冷感，柔和的色调让整个房间停留在雅致迷人的氛围里。",268,268,,,4,2居,2床,宜住4人,2,4.7,361,2室1厅1卫,大东海,公寓,18.228269,109.526984,80,大东海,617米,海花路金茂海景花园,357,4.7,4.6,4.7,4.9
19,"2018-06-05 06:42:19",周边描述,小区环境优美，有很大的花园，绿化很好，生活舒适惬意，小区设备也很完善，小区有会所，游泳池，健身房，小孩游乐场，楼下就有便利店，菜店，药店，旁边有恒大影城，地下停车场也有充足的车位，出行方便，交通便利。,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
20,"2018-06-05 06:42:19",交通描述,小区环境优美，有很大的花园，绿化很好，生活舒适惬意，小区设备也很完善，小区有会所，游泳池，健身房，小孩游乐场，楼下就有便利店，菜店，药店，旁边有恒大影城，地下停车场也有充足的车位，出行方便，交通便利。,6,"2018-06-05 06:42:19",阳光蜜月超赞大床房,房屋配有落地窗、品牌家电家具、阳光露台。房子是简欧风，浪漫温馨为主。精美高端壁纸，适合情侣夫妻蜜月，度过浪漫温情的夜晚，落地窗能看到对面的海景，以到海滨散步，欣赏一天中最美的夕阳，周围还有美味海鲜可以品尝。卧室均有空调，梳妆台，衣橱和大床。无论是公私差旅还是亲朋小聚，都能感受到同样温馨的体验，相信会给朋友们留下温暖美好的回忆！,138,138,,,2,1居,1床,宜住2人,0,,0,1室1卫,三亚湾,公寓,18.293435598898366,109.4659283951478,50,三亚湾,2.2公里,兰海·美丽新海岸,,,,,
21,"2018-06-05 06:42:28",周边描述,天海居度假别墅位于亚龙湾国际旅游度假区内，周边除拥有百花谷和亚泰两大热带风情商业街外，还有海底世界，爱立方海洋馆，亚龙湾高尔夫球场，国际游艇俱乐部，奥特莱斯商业综合体，18家五星级酒店配套，享受亚龙湾成熟的百亿配套，使生活，娱乐，购物，度假应有尽有，丰富多彩.,7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
22,"2018-06-05 06:42:28",交通描述,"位置绝佳 \n1.步行5分钟即到亚泰热带风情商业街\n2.步行10分钟即到百花谷商业购物中心\n3.步行15分钟即到海边沙滩\n4.开车5分钟即达亚龙湾奥特莱斯购物广场\n5.开车10分钟即达三亚新鸿港果蔬批发市场\n6.开车10分钟即达亚龙湾高铁站\n7.开车30分钟即达三亚市区\n8.开车25分钟即达三亚国际免税店\n9.开车25分钟即达解放军301医院\n10.开车40分钟即达三亚国际凤凰机场\n",7,"2018-06-05 06:42:28",亚龙湾天海居热带雨林泳池别墅,"房屋亮点\n纯正东南亚风格，所有建筑材料全部采用天然石材和东南亚造船木料，原汁原味打造，给人一种沉静、稳重、豪华之感.\n1.独栋私家泳池别墅，整体东南亚建筑风格，非常适宜三亚热带雨林气候。 \n2.开发商统一豪装，全套西门子家电，大金中央空调，科勒卫洁，高档实木家具。\n3.园林设计巧妙，环境安静优雅，绿化高达60%，空气清新自然.\n4.豪华套房，落地玻璃，宽敞明亮，推窗见景，微风习习，雨林茂密，苍翠欲滴，尽显热带雨林风情.\n房屋特色\n【天海居·石溪墅】:150亩地，121栋别墅，依山而建，临水而居。背靠热带森林天堂，地处亚龙湾中心位置，靠近两大繁华商业街，尊享18家国际知名酒店配套。一条小溪自虹霞岭飞溅而下，溪水贯穿整个小区，绕石而过，石溪墅由此得名。追求，从开始的一块地，一栋房到一种生活方式进行转变，把经典的别墅，留给懂情怀的人。智者境界，沉静而不显露。",1350,1350,,,4,2居,2床,宜住4人,1,5.0,29,2室2厅2卫,亚龙湾,别墅,18.24541147876483,109.6477210368752,350,亚龙湾,1.9公里,亚龙湾石溪墅,29,5.0,5.0,5.0,5.0
23,"2018-06-05 06:42:39",交通描述,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi等等、以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。\n您可以从机场可以乘坐8路，6路，27路等公交到达公寓所在的美丽新海岸小区（站）。\n小区门口亦可乘坐各路公交以及旅游线路车去往附近的天涯海角、西岛、南山寺以及三亚各风景区。\n公寓前台提供有租车一日游和旅游景点门票的代售服务 ，从前台订票还可以赠送66元的景区门票代金券，让您享受低于三亚各景区门票的超低价格，同时景区还负责免费接送。\n三亚椰梦蓝海海景度假公寓位于三亚湾度假区，地处三亚市三亚湾核心地段，与绵延18公里的椰梦长廊海岸线直线距离不到百米，依山傍海、风景秀丽，是定位于以度假、休闲、养身为一体的滨海社区。",8,"2018-06-05 06:42:39",三亚椰梦蓝海----海景双床房,"▪足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",148,148,,,4,1居,2床,宜住4人,3,5.0,60,1室1卫,三亚湾,公寓,18.292557,109.464814,58,三亚湾,2.1公里,美丽新海岸兰海五期,63,5.0,5.0,5.0,4.9
24,"2018-06-05 06:42:46",周边描述,公寓位于大东海旅游度假区内，周边配套有：社区超市、社区游泳池、银行、餐饮机构、美丽沙滩等，让您生活无忧。,9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
25,"2018-06-05 06:42:46",交通描述,"享受惬意的同时，更不失方便舒适的生活配套。大东海旅游度假区中心地带，周边有鹿回头景区 ，步行10分钟内可达海边 ，附近有超市、银行、医院、游乐场，交通和餐饮都非常便利。著名的第一市场仅需10分钟车程，大东海地标建筑夏日百货和大菠萝一号港湾城仅步行十分钟便可到达。\n距离三亚汽车站约3.8公里；\n距离三亚火车站约11公里；\n距离三亚凤凰国际机场约18.4公里。",9,"2018-06-05 06:42:46",三亚大东海丽海居180°观海全海景套房,"房间为真正的一线海景房，高层精装，我们倾力打造24小时管家服务，提供专业、迅速、细致的服务，为您的三亚蜜月之旅提供一份温馨的保障。\n房间精品家具配套，可开火做饭，为您的旅行增添一份温馨和自在。房间为高层一线海景房，超大观海阳台，直面海风轻抚，纵享大海芬芳！躺在床上就是大海。\n公寓豪华装修，房间均配备阳台、厨房、宽带、空调、电视机、热水器、洗浴用品、吹风机、电热水壶、洗衣机、电冰箱、微波炉、游泳圈等设施设备。住宿环境幽雅，闹中取静。",268,268,,,2,1居,1床,宜住2人,3,4.8,190,1室1厅1卫,大东海,公寓,18.228262,109.523175,77,大东海,1.0公里,海韵路金陵海景花园小区,187,4.8,4.8,4.7,4.9
26,"2018-06-05 06:42:55",入住时间,14:00,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
27,"2018-06-05 06:42:55",退房时间,12:00,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
28,"2018-06-05 06:42:55",接待时间,00:00~00:00,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
29,"2018-06-05 06:42:55",入住押金,无需押金,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
30,"2018-06-05 06:42:55",房屋守则,提供发票(收费),10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
31,"2018-06-05 06:42:55",,接待外宾,10,"2018-06-05 06:42:55",背上面海逗猴套房,"房源位于半山半岛双海湾一个洋溢着幸福与山海的国度，成就海南地产的”神话“，这里不仅仅是高贵品味的象征，更是高贵品味的体现。小区坐拥整个鹿回头半岛，配套设施非常齐全，小区非常安静，而安保也非常到位，电梯是刷卡呼叫的，超大游泳池，水质超好，小区百分之60以上的绿化，莲雾、芒果等特色果树和珍惜树种，让你仿佛进到了热带植物园，有缘还可以看到野生泥猴！三亚最优质的七星物业服务，私人管家谁叫谁到。房间整体欧式清新风格的装修，一睁开眼就可以直视大海舒适大床，体验一下清晨被海风和阳关叫醒的惬意感受，相信您一定会舒舒服服的睡个好觉！除此之外卧室还有空调、洗衣机、衣柜、挂墙液晶电视、免费百兆wifi、台式电脑、以及独立的卫生间哦，还有一个不错的泡池，让你一边看着海景和鹿回头的山景，吹着海风听着海浪，喝着椰子，美美的泡个澡（24小时热水是妥妥的）！如果您想做饭，厨具齐备，在无敌海景露台来享受美食美景吧！\n收起",499,499,,,4,2居,3床,宜住4人,2,5.0,41,2室1厅2卫,大东海,公寓,18.218408630454242,109.51282892580825,118,大东海,2.3公里,半山半岛三期,46,4.9,5.0,5.0,4.9
36,"2018-06-05 06:43:01",交通描述,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi等等、以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。\n您可以从机场可以乘坐8路，6路，27路等公交到达公寓所在的美丽新海岸小区（站）。\n小区门口亦可乘坐各路公交以及旅游线路车去往附近的天涯海角、西岛、南山寺以及三亚各风景区。\n公寓前台提供有租车一日游和旅游景点门票的代售服务 ，从前台订票还可以赠送66元的景区门票代金券，让您享受低于三亚各景区门票的超低价格，同时景区还负责免费接送。\n三亚椰梦蓝海海景度假公寓位于三亚湾度假区，地处三亚市三亚湾核心地段，与绵延18公里的椰梦长廊海岸线直线距离不到百米，依山傍海、风景秀丽，是定位于以度假、休闲、养身为一体的滨海社区。",11,"2018-06-05 06:43:01",三亚椰梦蓝海--远景大床房,"足不出户欣赏广阔海景，出门即到海边，玩水，踩沙，日光浴。\n▪提供接送服务，定制旅游攻略，预订景点门票更有优惠价。\n▪房东备有厨具，大展一番厨艺，自己在家做海鲜大餐。\n▪小区门口有直达各个景点的大巴车，尽情享受浪漫南国之旅。",100,100,,,2,1居,1床,宜住2人,3,5.0,72,1室1卫,三亚湾,公寓,18.292575,109.464805,58,三亚湾,2.1公里,兰海五期,73,5.0,5.0,5.0,4.9
37,"2018-06-05 06:43:11",周边描述,"吃：出小区大门，一整条街都是餐馆服务点，有海鲜城、茶餐厅、火锅、烧烤等；\n游：三亚著名景区有蜈支洲岛、大小洞天、南山寺、天涯海角、鹿回头公园、西岛、三亚湾旅游度假区、大东海旅游度假区、亚龙湾旅游度假区等；\n购：小区附近有南国超市、明珠广场、春光特产超市等。还可以乘20路公交车去鸿港水果批发市场购买水果，乘6路或8路车去跃进路批发市场购买贝类、工艺品等； \n娱： 可乘坐8路公交车到酒吧一条街体验三亚的夜生活。",12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
38,"2018-06-05 06:43:11",交通描述,"浪漫公寓位于三亚市三亚湾中心地带，距离海岸不足50米。\n距离三亚火车站5公里，乘坐出租车约15分钟；\n距离三亚汽车客运站5公里，乘坐出租车约15分钟；\n距离三亚机场11公里，乘坐出租车约30分钟；\n距离海月广场2公里，乘坐出租车约5分钟；\n距离金鸡岭公园3公里，乘坐出租车约10分钟；\n距离大东海广场8公里，乘坐出租车约25分钟；\n距离鹿回头公园11公里，乘坐出租车约35分钟；\n距离天涯海角景区17公里，乘坐出租车约35分钟；\n距离亚龙湾国家级旅游度假区18公里，乘坐出租车约35分钟。",12,"2018-06-05 06:43:11",三亚浪漫公寓豪华海景大床房,"三亚浪漫海景公寓位于三亚湾兰海花园二期、三期、海阔天空小区等多处三亚一线海景的高档社区，其独具一格的热带海滨装修风格、人性化的家居电器配置，让您充分体验三亚之旅的舒适和温馨。\n此房型为浪漫公寓豪华海景大床房，房屋面积为五十平方米，限住两大人一小孩（一米二以下）。\n客房配有沙发、茶几、空调、电冰箱、电视、电热水器、电吹风、电热水壶、微波炉、洗衣机、阳台桌椅、无线WIFI等。",218,218,,,2,1居,1床,宜住2人,2,4.8,131,1室1卫,三亚湾,公寓,18.273942,109.492364,50,市区,2.7公里,金鸡岭路兰海二期，兰海三期（蓝色海岸小区）,124,4.8,4.7,4.7,4.9
39,"2018-06-05 06:43:22",周边描述,三亚游乐美海景度假公寓位于三亚湾度假区，地处三亚市三亚湾核心地段，与绵延18公里的椰梦长廊海岸线直线距离不到百米，依山傍海、风景秀丽，是定位于以度假、休闲、养身为一体的滨海社区。,13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
40,"2018-06-05 06:43:22",交通描述,"您可以从机场可以乘坐8路，6路，27路等公交到达公寓所在的美丽新海岸小区（站）。\n小区门口亦可乘坐各路公交以及旅游线路车去往附近的天涯海角、西岛、南山寺以及三亚各风景区。\n公寓前台提供有租车一日游和旅游景点门票的代售服务 ，从前台订票还可以赠送66元的景区门票代金券，让您享受低于三亚各景区门票的超低价格，同时景区还负责免费接送。",13,"2018-06-05 06:43:22",三天接机/海边夏日时光/普通园景大床房,"小清新风格的装修，星级酒店式的布局，又处在温度和光照完美组合的楼层，配备舒适的大床和床垫，相信你一定会舒舒服服的睡个好觉！除此之外卧室还有冰箱、空调、衣柜、挂墙液晶电视、免费光纤、wifi以及独立的卫生间哦（24小时热水妥妥的），如果你想做饭，可以为你准备全套厨具，快来大展厨艺吧~\n出了小区即到海边踏沙逐浪、饭后漫步在沙滩欣赏日出或日落都非常惬意！同时我们还可以给您设计三亚旅游路线，帮您节约出行成本，找到最合适的游玩地点，免费给您设计一个愉快的南国之旅呦~\n公寓出行方便，小区门口就有去往各个景点的大巴车，大东海、天涯海角、南山寺、亚龙湾森林公园、蜈支洲岛等都有直达旅游的巴士，总之吃住行超值，超方便。\n从前台订票还可以赠送60元的景区门票代金券，让您享受低于三亚各景区门票的超低价格的同时还能免费车接车送，如果您连住三天及以上还可以赠送一次免费接机或接站，让您真正感受三亚度假之旅的一条龙服务，愿给您的三亚之旅留下一段美好的回忆。",128,128,,,2,1居,1床,宜住2人,3,5.0,242,1室1卫,三亚湾,公寓,18.289211,109.4642,60,三亚湾,1.9公里,三亚湾路,245,5.0,4.9,4.9,5.0
41,"2018-06-05 06:43:35",入住时间,14:00,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
42,"2018-06-05 06:43:35",退房时间,12:00,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
43,"2018-06-05 06:43:35",接待时间,00:00~24:00,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
44,"2018-06-05 06:43:35",入住押金,无需押金,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
45,"2018-06-05 06:43:35",房屋守则,提供发票(收费),14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
46,"2018-06-05 06:43:35",,接待外宾,14,"2018-06-05 06:43:35",优选豪华海景大床房（蜜月首选）,房间装修独具特色，温馨舒适，家具齐全，房东亲自设计装修；家具由房东亲自挑选；欢迎入住。,158,158,,,2,1居,1床,宜住2人,3,5.0,116,1室1卫,天涯区,公寓,18.294907,109.451319,55,三亚湾,918米,中海路5号,121,5.0,5.0,5.0,5.0
51,"2018-06-05 06:43:45",周边描述,★周边云集各路美食，外贸公司海鲜市场、外贸路美食街、友谊路下岗职工海鲜广场、琼菜、川菜、湘菜、大排档、路边烧烤、西餐厅等琳琅满目。还有医院、超市、购物中心、银行、便利店，应有尽有非常方便。周围景点三亚湾、凤凰岛、海月广场等。距三亚市的“下岗职工海鲜加工广场”步行8左右，是在大排档品尝平价海鲜的好去处，加工产附近特色小吃齐全，更能买到相对划算的海鲜食材，很受初来三亚朋友的追捧。,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
52,"2018-06-05 06:43:45",交通描述,★公寓距离三亚湾的“椰梦长廊”隔条马路，步行几分钟就到。门口有海月广场站，可乘公交车环绕一小段三亚湾抵达海底世界景点或三亚站，途经解放路、大东海附近。附近也有三亚旅游专线25路、26路；机场专线8路，火车站专线4路等。公交线路密布，方便您的出行需求。,15,"2018-06-05 06:43:45",三亚100m公寓高层海景亲子房,"★公寓地处三亚湾路（滨海路）与迎宾路交汇处金凤凰海景酒店旁蓝天海岸小区内，背靠市中心解放路主干道。周边餐饮便利，距外贸公司海鲜市场步行约几分钟，想尝试亲自来一场海鲜大宴或请人加工，都值得一去。\n★房间内宽敞明亮，落地窗加大阳台，是绝佳的观景场所，凭海临风，让您体验到面朝大海，春暖花开的幸福生活。都配有厨房操作台，观赏海景的同时您更可以大展厨艺，同时房间内常需要的家电齐全，冰箱、洗衣机、空调，电视，WIFI等俱全，在这一定是您休闲度假的首选居所。",218,218,,,3,1居,2床,宜住3人,3,4.9,146,1室1卫,三亚湾,公寓,18.266412,109.500071,65,市区,1.6公里,70号（海月广场对面蓝天海岸小区）,146,4.9,4.9,4.8,5.0
53,"2018-06-05 06:43:48",入住时间,14:00,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
54,"2018-06-05 06:43:48",退房时间,12:00,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
55,"2018-06-05 06:43:48",接待时间,00:00~24:00,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
56,"2018-06-05 06:43:48",入住押金,无需押金,16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0
57,"2018-06-05 06:43:48",房屋守则,提供发票(收费),16,"2018-06-05 06:43:48",免费接机、三亚海景房，海景蜜月房,"位置：距离海边100米；本站公交站“绿海田园”到达机场大约需要20分钟左右。位于市中心无二的高端 海景度假小区。\n户型：海景角度大约150度，21层的高度也不会太吵闹。户型南北通透，夏天敞开大门几乎可以不用空调 就可以感受到海风的夏意\n装修：藤制家具会给人种清凉的古典，藤制也是三亚本地的独有风情。\n设施：家电家具齐全；厨房用品齐全（可以使用天然气）；配有洗衣机；旅行订票等业务\n服务：免费接站（机场、汽车总站、大巴车站均免费）\n配套：门禁系统；小区泳池；小型儿童乐园；室外健身器材；篮球/网球场。",168,168,,,2,1居,1床,宜住2人,3,5.0,66,1室1卫,三亚湾,公寓,18.274855,109.492283,55,市区,2.8公里,兰海花园西侧200米三亚湾蓝色海岸,66,4.9,4.9,4.9,5.0