business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
297651,98248,"2020-09-27 02:39:25","Carolina Coach",http://www.carolinacoach.com,,"(704) 360-9410","292 Rolling Hill Rd",Mooresville,NC,28117,"292 Rolling Hill Rd,Mooresville,NC 28117","Automobile Restoration-Antique & Classic, Buses-Charter & Rental",,,,35.58406,-80.86113,,,,,,,,,"Carolina Coach Crafters","http://www.carolinacoach.com http://www.carolinacoachcrafters.com/contact.html",,,,,,,,,
297756,98281,"2020-09-27 02:39:25","ABT Paint & Body, LLC",http://www.abtpaintbodyshop.com/home,ng@abtpaintbodyshop.com,"(407) 800-9258","1307 22nd St",Orlando,FL,32805,"1307 22nd St,Orlando,FL 32805","Automobile Customizing, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Bus Lines, Truck Service & Repair",5,"2 Reviews",,28.51934,-81.39811,https://i2.ypcdn.com/blob/f5e3654f610c164112652d9507ec9a552a44c277_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Business Fax: (866) 274-2753",,,,,http://www.abtpaintbodyshop.com/home,"Parking: Garage, Lot, On Site Wheelchair Accessible: Yes","Santa D.",02/28/2017,five,"Great persons. Responsible & Honest. Highly recommended. They did a Wonderful Job on my truck. I Love it","Norili Z.",05/23/2014,five,"Let us know how we are doing."
395891,133704,"2020-09-27 02:43:21","Calvin's Body Shop",http://www.calvinsbodyshop.com,calvinsbodyshop1@gmail.com,"(813) 831-6135","7411 S Germer St",Tampa,FL,33616,"7411 S Germer St,Tampa,FL 33616","Condominiums, Auto Body Parts, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Car Washing & Polishing Equipment & Supplies, Dent Removal, Real Estate Consultants",5,"4 Reviews",,27.85886,-82.53542,https://i3.ypcdn.com/blob/ee60d0dd82df7e027026f8906d598bd656a10f66_100x100_crop.jpg?d9a04b5,"Expert, Reasonable Automobile Body Work","For more than 50 years, Salemi's Collision Center has provided Tampa residents like you with collision repair services without compromise, designed to restore your vehicle to its pre-accident condition. We offer free estimates and a lifetime warranty on all body repairs and finishing work. Our team is ASE certified, and we have a certified chief uni-body specialist and i-car trained technicians. We service all makes and models, and honor insurance claims. We have drive-on frame straightening machines, advanced paint and baking booths, and fiberglass and plastic reconstruction capabilities, so from minor dings to major damage, we have the skill and equipment required to restore your vehicle. For your convenience, we also offer expert detailing, wrecker services, a customer shuttle and rental car assistance. For exceptional quality and complete customer satisfaction, call us today to schedule an estimate for your automotive repairs.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"cash only, discover, mastercard, visa, debit, check",,,http://www.calvinsbodyshop.com,"Warranties: Yes Parking: Lot Towing: Yes Free Estimates: Yes Rental Cars Available: Yes Services: Auto Body Brands Serviced: Volkswagen, FIAT, Lexus, MINI, Lamborghini, Rolls-Royce, Jaguar, Infiniti, Hyundai, Audi, Mazda, Mercedes-Benz, Buick, Lincoln, Kia, Toyota, Mitsubishi, Subaru, Scion, Alfa Romeo, SRT, Freightliner, GMC, Ford, Maserati, BMW, Acura, Lotus, Tesla, Bentley, Ram, McLaren, Nissan, Dodge, Jeep, Aston Martin, Porsche, Chevrolet, Ferrari, Chrysler, Volvo, Honda, smart, Cadillac, Land Rover Appointment Needed: No","Mike J.",04/05/2016,five,"Just looking up details to provide somebody looking for a recommendation for a body/repair shop and didn't realize I'd not added a review here. Calvin and his shop are top notch. Saved us a ton of money (my youngest son is prone to doing ridiculous damage to his truck) and several repairs. Does his best to present multiple options for a repair (from ""good enough to last until the next accident"" to ""fresh and new"").",wendellja,01/07/2010,five,"The job he did was exceptional and I am more than happy with the work. Cal provided me with a quote and stuck to it ($250), even when I did not return to do the work for over three months. I was so impressed, I will take my motorcycle trailer to him for some custom work."
396045,133760,"2020-09-27 02:43:21","A-D Distributing Co",http://adflags.com,sales@autodealerproducts.com,"(515) 393-2117","612 E Grand Ave","Des Moines",IA,50309,"612 E Grand Ave,Des Moines,IA 50309","Signs, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Detailing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Banners, Flags & Pennants, Condominiums, Flags, Flagpoles & Accessories, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, New Car Dealers, Printing Services, Real Estate Consultants, Tire Dealers, Wholesale Used Car Dealers, Yard Signs",,,,41.59134,-93.60965,,"Your Source For Quality Flags.","A-D Flag Headquarters, serving Des Moines, IA and surrounding areas, has been in business since 1958. We are family owned and operated. We offer commercial and residential services and have a large inventory in stock. Some of the added services we offer are installations, accessories and custom flags. We have a large variety of all sized flags to meet your need such as: All states All nations Historical Patriotic decorations Telescoping flag poles Military and religious College flags: Hawkeyes & Cyclones Custom Flags You can shop at our store, online, or by phone for your convenience. Plus, we ship nationwide, so please visit our website if you are not able to stop in.","Mon - Fri: 8:30 am - 5:00 pm Sat: 8:30 am - 12:00 pm",,,"discover, visa, master card",,,http://adflags.com,"Parking: Lot",,,,,,,,
396819,134093,"2020-09-27 02:43:24","Gino's Auto Body Shop",http://ginosautobodyshop.com,,"(844) 372-1719","4360 Route 27",Princeton,NJ,08540,"4360 Route 27,Princeton,NJ 08540","Automobile Customizing, Appraisers, Auto Appraisers, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Restoration-Antique & Classic, Condominiums, Financial Services, Real Estate Consultants, Towing",,,,40.39364,-74.59026,https://i3.ypcdn.com/blob/bd2ec16aac83ced9d36ac15e0fcb550b5fd0eaae_100x100_crop.jpg?d9a04b5,"Gino's Auto Body Shop - Matticoli Brothers, Inc, is an auto body shop in Princeton, New Jersey.","Gin's Auto Body Shop is a family owned and operated business serving the area at the same location since December 1977. We proudly maintain a modern well-equipped shop of eleven repair bays and six refinishing bays. We employ a staff of professional mechanics and painters who are certified by I-Car, ASE and BASF. Our service goal is to perform quality repairs to return your vehicle to pre-accident condition as efficiently as possible. We can assist you with all your repair needs. We Look Forward To Solving Your Problem: One-Stop Shopping Computerized Chassis Measurement Precision Frame/Unibody Repair Spray and Bake Refinishing Expert Color Matching Foreign or Domestic Repair Free Computer Written Estimates Insurance Claims Towing Service Rental Car Referral","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Fax: (732) 297-0609",,"debit, amex, discover, visa, cash, check, master card",,,http://ginosautobodyshop.com,"Parking: Lot",,,,,,,,
398521,134779,"2020-09-27 02:43:24","Wes Jarnigan, Inc.",https://www.iowaworkforcedevelopment.gov,lvanelsen@jarnaginpainting.com,"(515) 276-8532","6395 NW Beaver Dr",Johnston,IA,50131,"6395 NW Beaver Dr,Johnston,IA 50131","Condominiums, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Painting Contractors, Real Estate Consultants",,,A+,41.67652,-93.67899,,"It always costs more not to paint.","At Wes Jarnigan, Inc., we have been serving the Des Moines area since 1950 as a painting contractor and offer equipment & truck cleaning service to the residents of Johnston, IA, area. Our goal is to meet your needs with the highest quality service. Please call us today for more information!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,https://www.iowaworkforcedevelopment.gov,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Business Services: Sandblasting",,,,,,,,
398724,134845,"2020-09-27 02:43:24","Gordy's Body Shop",http://www.gordysbodyshop.com,gordysbs@gmail.com,"(541) 687-1755","2620 W 5th Ave",Eugene,OR,97402,"2620 W 5th Ave,Eugene,OR 97402","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Door & Window Screens, Fine Art Artists, Glass Blowers, Glass-Auto, Plate, Window, Etc, Real Estate Consultants, Shutters, Windows",,,,44.05418,-123.13495,https://i3.ypcdn.com/blob/aa40f8c39647fd100c6853112d1e99184d1f53ad_100x100_crop.jpg?d9a04b5,"Cerfified Collision Repair Specialist.","Gordy's Body Shop is a certified auto and truck collision repair specialist in Eugene, OR. What sets us apart is our highly trained technical staff, coupled with our state of the art repair facilities. Our objective is to provide high quality collision repair in an honest, ethical and efficient manner. Services include: RV repair, Auto repair, Truck repair, Fiberglass repair, Custom repairs, Auto glass repair, Whether you've been in a minor fender-bender or a major accident, our technicians are fully equipped to handle all damages. Our goal at Gordy's Body Shop is not just repairing automobiles, trucks and RV's but about taking care of the process of claims handling and loss management. This is part of the overall goal of providing maximum value and satisfaction to all of our customers and their insurers. Give Gordy's Body Shop a call for all your collision repair services!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, cash, check, debit, paypal, master card",,,"http://www.gordysbodyshop.com https://www.hugedomains.com/domain_profile.cfm?d=gordysbodyshop&e=com","Specialties: 4WD Repair.Car Glass.Custom Paint and Body, Fiberglass, Aluminum, Trucks",,,,,,,,
398788,134868,"2020-09-27 02:43:24","Professional Auto Body-South",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582936044201.895f1273&ADID=11961499&DEST=http%3A%2F%2Fsuperpages.mydex.com%2F5Sko4NMlZ2M&C=Condominium&T=Bend&S=OR&PH=(541)%20668-7440&FL=url&TL=off&position=0&PS=30&PI=1&Results=FEED_CLCK&uid=895f1273-5d17-4b41-928e-b467f3fd07f4&REF=&IP=200.73.129.104&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0.1%20Safari%2F605.1.15,office@professionalautobodybend.com,"(541) 668-7440","61210 S Highway 97",Bend,OR,97702,"61210 S Highway 97,Bend,OR 97702","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,44.02276,-121.31484,https://i3.ypcdn.com/blob/72a3b5b122081214df854c92aeface6abc51dbc4_100x100_crop.jpg?d9a04b5,"Professional Auto Body.","Since 1985, Professional Auto Body has been trusted to make quality auto body repairs. Let us repair your vehicle to pre-accident condition using our state-of-the-art equipment in our Bend, OR., shop. Our body and frame technicians are highly qualified to repair any make and model of vehicle, handle your car restoration. Utilizing the Chief Genesis System, a computerized measuring system, we restore the integrity and built-in features of todays vehicles. Our services include: Auto body repair Car restoration Car painting Frame alignment For our car painting products, we offer built-in UV protection and color-matching performed by a computerized color matching device to give a precise color match every time. Our paint technicians have more than 30 years of combined experience, along with numerous hours of technical hands-on training. Call Professional Auto Body today for more information.","M-F 8am-5pm, Sa-Su Closed (After Hours By Appointment)",,,"master card, visa",,,http://superpages.mydex.com/5Sko4NMlZ2M,,,,,,,,,
399293,135077,"2020-09-27 02:43:25","Signs By Tomorrow",http://www.signsbytomorrow.com/cedarfalls,cedarfalls@signsbytomorrow.com,"(844) 456-7375","2915 Mcclain Dr","Cedar Falls",IA,50613,"2915 Mcclain Dr,Cedar Falls,IA 50613","Signs, Auto Repair & Service, Automobile Customizing, Automobile Restoration-Antique & Classic, Communications Services, Condominiums, Copying & Duplicating Service, Digital Printing & Imaging, Printing Consultants, Printing Services, Real Estate Consultants",,,,42.51263,-92.42686,,"The Idea Today, The Sign Tomorrow specializing in quality banners, decals, indoor/outdoor signs","Signs By Tomorrow is one of the founding companies of the one-day sign industry. We implement the latest technological advancements, that allow us to make anything you need in the way of signs, graphics, lettering, logos, decals etc. We have served the Cedar Valley for the past 16years and have established ourselves as a leader in fast, efficient high-quality signage. Customer service and satisfaction are the foundations of our family owned and operated business. We will go the extra mile to guide the customer to the proper product for the intended use. Our high level of customer satisfaction is unparalleled in the industry. If you have any need for signs, graphics, lettering, trade show displays, point-of-purchase displays, prototypes or decals. Let us show you what we can do.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, visa, mastercard",,"Signs By Tomorrow - Cedar Falls",http://www.signsbytomorrow.com/cedarfalls,,,,,,,,,
399321,135086,"2020-09-27 02:43:25","Sainato Custom Auto Upholstery",,sainatobruno@gmail.com,"(724) 843-7108","2118 8th Ave","Beaver Falls",PA,15010,"2118 8th Ave,Beaver Falls,PA 15010","Condominiums, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automobile Seat Covers, Tops & Upholstery, Automobile Upholstery Cleaning, Bakers Equipment & Supplies, Barbecue Equipment & Supplies-Wholesale & Manufacturers, Barbecue Grills & Supplies, Boat Covers, Tops & Upholstery, Boat Equipment & Supplies, Food Processing Equipment & Supplies, Furniture Repair & Refinish, Real Estate Consultants",,,,40.76201,-80.32045,,"Click Business Name for More Information.","Sainato Custom Shop serves the Beaver Falls, Pennsylvania area! Sainato Custom Shop specializes in all vehicles custom upholstery. Restoring all upholstery in all makes and models. Vinyl roofs, convertible tops, headliners, running boards, sunroofs. Also carrying auto and truck accessories. Ask us about marine upholstery!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"check, cash",,,,"Specialties: Vinyl",,,,,,,,
399537,135165,"2020-09-27 02:43:25","Wasatch Abrasive Blasting.",,jrwasatch@msn.com,"(801) 908-5620","2866 W Andrew Ave","Salt Lake City",UT,84104,"2866 W Andrew Ave,Salt Lake City,UT 84104","Condominiums, Auto Repair & Service, Automation Systems & Equipment, Automobile Customizing, Automobile Restoration-Antique & Classic, Building Contractors, Building Contractors-Commercial & Industrial, Coatings-Protective, Contract Manufacturing, General Contractors, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Powder Coating, Professional Engineers, Real Estate Consultants",,,,40.73682,-111.96136,,"Portable and in- shop","Sandblasting is performed by aluminum oxide & capabilities include blast finishing for cleaning, oxide removal & surface preparation of parts, and blending imperfections. Services include cleaning & blasting, glass beading, anchor patterns, paint stripping & rust removal requirements of parts. . Finishing services also include, painting, polishing, and powder coating. Other capabilities include assembly, design, heat treating, packaging, tapping, welding and consultation/problem solving.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, check, discover, amex, mastercard",,,,"Specialties: Trucks Services: Sandblasting",,,,,,,,
399649,135208,"2020-09-27 02:43:25","Professional Auto Body",,eastoffice@professionalautobodybend.com,"(541) 668-6936","2405 NE Highway 20",Bend,OR,97701,"2405 NE Highway 20,Bend,OR 97701","Windshield Repair, Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Condominiums, Real Estate Consultants, Towing, Towing Equipment, Wheels-Aligning & Balancing",,,A+,44.0544,-121.26819,https://i3.ypcdn.com/blob/76f74db802b0937abaf88c3e5eee58d53ac9fc6e_100x100_crop.jpg?d9a04b5,"State-Of-The-Art Collision Repair.","Professional Auto Body is your one-stop-shop in Bend, OR, for complete auto body repair services. Proudly serving Central Oregon since 1985, we can repair your vehicle to pre-accident condition. Our continually-trained technicians utilize state-of-the-art equipment and techniques to create outstanding results. Not only do we repair American-made vehicles, but we also repair all makes of foreign cars. Our repairs are backed by a written guarantee, so you can rest assured the auto body work you receive will always be high quality. Why should you choose Professional Auto Body for your collision repair needs? В• Approved by all major insurance companies В• Computerized damage analysis and repair verification В• PPG Waterbourne paint В• Profit color paint-matching system В• I-CAR Gold Class trained technicians В• Towing services and free loaner cars В• Auto glass repair and replacement В• Free computerized estimates We also strive to use repair products that are environmentally safe. We install the best quality parts to make sure that your car is safe and reliable on the road. Custom refinish is also one of our specialties. If you want excellent quality and service, we are the ones to call! Call Professional Auto Body today to schedule an appointment.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
399762,135249,"2020-09-27 02:43:25","Axle Exchange Inc",http://fastshafts.com,gbright317@aol.com,"(515) 243-2821","5387 NW 2nd St","Des Moines",IA,50313,"5387 NW 2nd St,Des Moines,IA 50313","Condominiums, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Real Estate Consultants, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,41.65823,-93.6194,https://i4.ypcdn.com/blob/93b2f0e86dde9f4c520ebbe687eeecf7dc751b6d_100x100_crop.jpg?41e4770,"Tested & Proven. Our Carbon Fiber Driveshafts Are The Best.","FastShafts, a division of Axle Exchange, Inc. has been producing driveshafts for Late Models, Modified, Stock Car, Dirt Truck and Hobby Stock race cars since 1992. Axle Exchange, Inc. opened nearly 20 years ago as a constant velocity axle rebuilder. Our first driveshaft line was introduced the next year and as of today, we offer carbon fiber, steel, aluminum and chromoly driveshafts. Our product line includes driveshaft repair, new driveshafts, center sections for Ford 9"" rear ends, transmission slip yokes, rear end yokes, ring and pinions, bearings, spools, gears and shim kits. Our specialty services include gear rental, lightening and polishing gears as well as being a repair facility for both Bert and Brinn transmissions. Driveshafts - Aluminum, Steel, Chrome Moly, Carbon Fiber ""Balancing - High Speed Balancing X-Tra Long Slip Yokes 9"""" Third Members Ring & Pinion Sets Bearing Kits Installation Kits 9"""" Rear End Yokes U-Joints Quick Change Brinn & Bert Transmission Repairs / Parts Standard & Light Weight"".","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa, discover",,,http://fastshafts.com,"Specialties: Aluminum, Trucks",,,,,,,,
399976,135330,"2020-09-27 02:43:25","Penn Muffler And Brake",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582952944907.135a6df3&ADID=12147439&DEST=http%3A%2F%2Fpennmuffler1.mydex.com%2FcSWXw1b7pTU&C=Condominium&T=Pennsauken&S=NJ&PH=(856)%20607-2421&FL=url&TL=off&position=214&PS=30&PI=8&Results=FEED_CLCK&uid=135a6df3-1986-4a2a-a5eb-a0452b8d4b85&REF=&IP=165.227.190.170&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_11_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,,"(856) 607-2421","4100 Strand Ave",Pennsauken,NJ,08109,"4100 Strand Ave,Pennsauken,NJ 08109","Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automobile Restoration-Antique & Classic, Brake Repair, Condominiums, Mufflers & Exhaust Systems, Real Estate Consultants, Shock Absorbers & Struts",,,,39.93553,-75.07821,https://i3.ypcdn.com/blob/3c96fc1265bd4e749a8815e805e3dca4ff619448_100x100_crop.jpg?d9a04b5,"Click on the business name to learn more about this business.","Penn Muffler is a leader in muffler and exhaust services. Come to Penn Muffler for service you can rely on and the famous Penn Muffler guarantee.Your cars exhaust is crucial to its performance. While the exhaust system is primarily designed to reduce noise, it is also responsible for reducing harmful emissions. A properly functioning muffler and exhaust system not only sounds better, it is betterfor all of us.Penn Muffler takes pride in providing high-quality mufflers, pipes, and other exhaust components. Our catalytic converters meet stringent EPA and CARB requirements for pollution reduction.We offer a full range of exhaust service options, from high performance mufflers and exhaust systems to our Penn Muffler Lifetime Guaranteed mufflers.So, stop by Penn Muffler today for a free exhaust inspection and get the peace of mind that a leader provides.See manager for full warranty details.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Fax: (856) 488-8861",,"discover, amex, visa, master card",,,"http://pennmuffler1.com https://www.pennmuffler.com","Parking: Free Wheelchair Accessible: Yes Specialties: Cars, Vans, Trucks, Automobiles, Suvs, Autos",,,,,,,,