business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
659262,230385,"2020-09-27 02:52:36","Comet Delivery & Warehousing Services",http://www.cometdelivery.com,steven@cometdelivery.com,"(305) 863-8643","7795 W Flagler St",Miami,FL,33144,"7795 W Flagler St,Miami,FL 33144","Courier & Delivery Service, Delivery Service, Logistics, Shipping Services, Trucking, Trucking-Light Hauling, Warehouses-Merchandise",,,,25.77376,-80.32272,https://i3.ypcdn.com/blob/ef9bf13e2dcfc91df3ae8fb766c8c0ab7201ff64_100x100_crop.jpg?41e4770,"Main Warehousing Center & Office located in Medley(Miami), Fl.","Since 1977 Comet has been recognized in the delivery industry as a leader and innovator of customized delivery schedules. We operate 24 hours a day, 7 days a week to meet your delivery, warehousing, distribution and logistics needs. We recognize that success in business today requires fast responses and the ability to adapt to an ever-changing environment. Our expert personnel are trained to handle all your requirements including local and national deliveries, warehousing and distribution, as well as hot-shot, same-day, next-day, or pre- scheduled deliveries. Comet sets the highest standards of reliability, efficiency and tracking. Our goal is Quality Service. This also means saying YES to special requests and literally going the extra miles to meet a customer's need. WE'RE A ONE-STOP SERVICE Our ACTION FLEET, which includes TSA certified drivers, features cars, vans, trucks, tractor- trailers and flatbeds, and is prepared to handle anything, anywhere, from a single letter to a trailer load! With Comet's warehousing and distribution capabilities, you eliminate the overhead of your own storage facilities, vehicles, heavy handling equipment and personnel. WE DO IT ALL FOR YOU! With your inventory stored safely in our warehouse, you can email, EDI, fax or call us to speed your goods to your customers. The increased savings help your bottom line while freeing up your capital. From same-day delivery to expedited or deferred shipping, we have solutions that will keep your business moving without a hitch, and your bottom line healthy","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 6:00 am Sun: 8:00 am - 6:00 pm Delivery Hours Mon - Sun Open 24 Hours",,,"all major credit cards",,"Comet Delivery Services","Primary Website",,,,,,,,,
659597,230463,"2020-09-27 02:52:36","COMET DELIVERY",http://www.cometdelivery.com,,"(772) 600-0660","2850 SE Market Pl # 9",Stuart,FL,34997,"2850 SE Market Pl # 9,Stuart,FL 34997","Courier & Delivery Service, Business Management, Cold Storage Warehouses, Delivery Service, Logistics, Management Consultants, Messenger Service, Public & Commercial Warehouses, Shipping Services, Trucking, Warehouses-Merchandise",,,,27.1551,-80.21607,https://i3.ypcdn.com/blob/2554499ebe06bb56f36c52eb6e0f290840c0877c_100x100_crop.jpg?d9a04b5,,"Since 1977 Comet has been recognized in the delivery industry as a leader and innovator of customized delivery schedules. We operate 24 hours a day, 7 days a week to meet your delivery, warehousing, distribution and logistics needs. We recognize that success in business today requires fast responses and the ability to adapt to an ever-changing environment. Our expert personnel are trained to handle all your requirements including local and national deliveries, warehousing and distribution, as well as hot-shot, same-day, next-day, or pre- scheduled deliveries. Comet sets the highest standards of reliability, efficiency and tracking. Our goal is Quality Service. This also means saying YES to special requests and literally going the extra miles to meet a customer's need. WE'RE A ONE-STOP SERVICE Our ACTION FLEET, which includes TSA certified drivers, features cars, vans, trucks, tractor- trailers and flatbeds, and is prepared to handle anything, anywhere, from a single letter to a trailer load! With Comet's warehousing and distribution capabilities, you eliminate the overhead of your own storage facilities, vehicles, heavy handling equipment and personnel. WE DO IT ALL FOR YOU! With your inventory stored safely in our warehouse, you can email, EDI, fax or call us to speed your goods to your customers. The increased savings help your bottom line while freeing up your capital. From same-day delivery to expedited or deferred shipping, we have solutions that will keep your business moving without a hitch, and your bottom line healthy. OUR MANY SERVICES INCLUDE: Pick & Pack ServicesFreight ConsolidationU.S. Customs Bonded Common CarrierPool DistributionLocal DeliveryComputerized Tracking / InventoryIntrastate / Interstate Import / ExportPalletizingCross DockLTL / TLAir Freight","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,Delivery..Logistic..Warehousing..Trucking,,,,,,,,,
659961,230556,"2020-09-27 02:52:36","Ship It Same Day",http://www.shipitsameday.com,tonylavoie@shipitsameday.com,"(614) 384-5914","545 Metro Pl S Ste 100",Dublin,OH,43017,"545 Metro Pl S Ste 100,Dublin,OH 43017","Courier & Delivery Service, Delivery Service, Logistics, Medical Labs, Messenger Service",,,,40.09313,-83.13238,,"Relax, we got this!",,"Mon - Sun: 12:00 am - 11:59 pm","TollFree: (888) 737-3607",,"discover, amex",,,http://www.shipitsameday.com,,,,,,,,,
662308,231131,"2020-09-27 02:52:37",Pyship,http://www.pyship.com,information@pyship.com,"(202) 368-3260","709 Faraway Ct",Bowie,MD,20721,"709 Faraway Ct,Bowie,MD 20721","Mail & Shipping Services, Courier & Delivery Service, International Trade Consultants, Logistics, Online & Mail Order Shopping",,,,38.90119,-76.81974,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.pyship.com,,,,,,,,,
662473,231173,"2020-09-27 02:52:37","Transporter Delivery Service",http://www.transporterdeliveryservice.com,alberto.fowler@gmail.com,"(225) 226-8888","2524 Gates Cir","Baton Rouge",LA,70809,"2524 Gates Cir,Baton Rouge,LA 70809","Air Cargo & Package Express Service, Courier & Delivery Service, Delivery Service, Express & Transfer Service, Freight Forwarding, Logistics, Medical Equipment & Supplies, Shipping Services, Transportation Services",,,,30.42342,-91.12391,https://i4.ypcdn.com/blob/e7bc2b3eb9804b8ac4bdf232f9a4353aa560e72d_100x100_crop.jpg?41e4770,"We pick up and deliver anything, anywhere, anytime!!!*10% Discount New Customers*","Transporter Delivery and Hotshot Services: HOTSHOT, Delivery Service. Scheduled Delivery Service. Mail Pick Up & Delivery. Logistics & Warehousing . Delivery Service.Air Freight/Cargo . Messenger. Courier Services : TSA/TWIC LICENSED : Affordable Rates. Open 365/7 Days, Call NOW: 225-226-8888","Mon - Sun: Open 24 Hours",,,"check, debit, all major credit cards, paypal, travelers checks",,,"Transporter Delivery Website",,,,,,,,,
662652,231224,"2020-09-27 02:52:37","Jax Port Towing / TWIC escort Services",http://www.twicescort.com,,"(904) 748-9317","10416 New Berlin Rd # 140",Jacksonville,FL,32226,"10416 New Berlin Rd # 140,Jacksonville,FL 32226","Delivery Service, Automobile Transporters, Courier & Delivery Service, Federal Government, Logistics, Port Authorities, Transportation Services",,,,30.41831,-81.5652,,,,,,,,,,http://www.twicescort.com,,,,,,,,,
662854,231262,"2020-09-27 02:52:37","Native Trail Logistics and Transportation Group, LLC",,ntltgllc@aol.com,"(301) 825-2450","1632 F St NE",Washington,DC,20002,"1632 F St NE,Washington,DC 20002","Delivery Service, Courier & Delivery Service, Freight Forwarding, Logistics, Transportation Services",,,,38.89682,-76.98125,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
663149,231336,"2020-09-27 02:52:37","Craters & Freighters",http://www.cratersandfreighterstulsa.com,tulsa@cratersandfreighters.com,"(918) 447-9600","5400 S Garnett Rd",Tulsa,OK,74146,"5400 S Garnett Rd,Tulsa,OK 74146","Container Freight Service, Air Cargo & Package Express Service, Box Manufacturers Equipment & Supplies, Boxes-Paper, Business Management, Courier & Delivery Service, Delivery Service, Hazardous Material Control & Removal, Logistics, Machinery Movers & Erectors, Management Consultants, Messenger Service, Movers, Packaging Materials, Packaging Service, Packing & Crating Service, Shipping Room Supplies, Shipping Services, Wooden Boxes",,,,36.08637,-95.85207,https://i4.ypcdn.com/blob/dcd54915dd546db1ec98556f48424059e86ff7e2_100x100_crop.jpg?41e4770,"One Source, Pick-Up, Pack, Crate, Ship & Deliver","North East Oklahoma (Green Country) I-44 From Stroud to Joplin, Hwy 75 from Texas to Kansas, Hwy 412 / 51 from I-35 to I-40 Tulsa, Broken Arrow, Owasso, Jenks, Bixby, Sapulpa, Sand Springs, Glenpool, Muskogee, Sallisaw, Bristow, Stroud, Cleveland, Bartelsville, Catoosa, Port of Catoosa, Claremore, Miami, Grove, Monkey Island, Grand Lake, Inola, Pryor, Northwest Ark, Springfield Joplin and Branson areas.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, cash",,,http://www.cratersandfreighterstulsa.com/,"Specialties: Arts & Antiques, Commercial Industrial, Estate Moves, Residential Services, Hi-Tech Crating, Medical Equipment Crating, Manufacturing Crating",,,,,,,,
663487,231410,"2020-09-27 02:52:37","Lisa Freight Delivery",,,"(561) 444-0452","1500 N Florida Mango Rd Ste 1718","West Palm Beach",FL,33409,"1500 N Florida Mango Rd Ste 1718,West Palm Beach,FL 33409","Delivery Service, Boat Transporting, Courier & Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight",,,,26.69845,-80.07858,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (561) 640-4240 Fax: (561) 640-4460",,check,,,,,,,,,,,,
663523,231415,"2020-09-27 02:52:37",Dropoff,https://www.dropoff.com/cities/houston,info@dropoff.com,"(888) 376-7633","6575 West Loop S Ste 500",Bellaire,TX,77401,"6575 West Loop S Ste 500,Bellaire,TX 77401","Delivery Service, Courier & Delivery Service, Logistics",,,,29.70933,-95.45866,https://i3.ypcdn.com/blob/66bcbeb7fe05320a1844e9921e5de8188a0e60df_100x100_crop.jpg?d9a04b5,"We Are Not Your Typical Courier","The courier industry is decades old and has remained relatively unchanged, with minimal use of technology, mediocre service levels and no national brand. Dropoff aims to become the first national brand for same-day delivery. We offer businesses a superior experience built on convenience, reliability and unmatched customer service, all powered by our proprietary technology platform. We provide easy web and mobile ordering, flexible delivery options, transparent pricing, real-time tracking and confirmations, up-to-the-minute ETAs, delivery Agent ratings and a feature-rich API for a seamless last mile logistics solution. ""My experience with Dropoff's expeditious service, courteous and presentable drivers, and precise tracking system has been extraordinary every time! Having the option to track my package in real time assures me that my delivery is going straight to its destination and gives me peace of mind along with an accurate ETA. I highly recommend Dropoff!"" - EMILY SEMMLER - Heritage Texas Properties- Downtown Houston","Mon - Sun: Open 24 Hours","Sales Inquiries: (737) 210-6000",,"discover, visa, mastercard, all major credit cards, check, debit",,,https://www.dropoff.com/cities/houston,,,,,,,,,
664622,231711,"2020-09-27 02:52:37","Intelliship, Inc.",,intelliship@aol.com,"(973) 479-3540","P O Box 174",Montville,NJ,07045,"P O Box 174,Montville,NJ 07045","Air Cargo & Package Express Service, Courier & Delivery Service, Logistics, Transportation Services, Trucking",,,,,,,,,"Mon - Fri: 6:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,,,,,,,,,,,,,
664813,231756,"2020-09-27 02:52:37",Dropoff,https://www.dropoff.com/cities/san-antonio,info@dropoff.com,"(888) 376-7633","1777 NE Loop 410 Ste 600","San Antonio",TX,78217,"1777 NE Loop 410 Ste 600,San Antonio,TX 78217","Logistics, Courier & Delivery Service",,,,29.51721,-98.43662,https://i4.ypcdn.com/blob/66bcbeb7fe05320a1844e9921e5de8188a0e60df_100x100_crop.jpg?41e4770,"We Are Not Your Typical Courier","The courier industry is decades old and has remained relatively unchanged, with minimal use of technology, mediocre service levels and no national brand. Dropoff aims to become the first national brand for same-day delivery. We offer businesses a superior experience built on convenience, reliability and unmatched customer service, all powered by our proprietary technology platform. We provide easy web and mobile ordering, flexible delivery options, transparent pricing, real-time tracking and confirmations, up-to-the-minute ETAs, delivery Agent ratings and a feature-rich API for a seamless last mile logistics solution. ""We have used Dropoff since September 2015 and have not looked back with any regret! Keeping and maintaining happy clients is a major part of our business, where delivery of life-saving intravenous medications to a patient is critical. All their couriers are dressed in uniformed attire, friendly, present professionally and are considerate of our need to provide medical intravenous and enteral products to our ill clients."" -- EDMUND LEE, R.PH, - Branch Manager, Amerita Pharmacy Inc.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, check",,,https://www.dropoff.com/cities/san-antonio,,,,,,,,,
665281,231884,"2020-09-27 02:52:37","Excel Courier and Logistics",http://www.excelgroup.com,info@excelgroup.com,"(703) 478-0140","405 Glenn Dr Ste 1",Sterling,VA,20164,"405 Glenn Dr Ste 1,Sterling,VA 20164","Courier & Delivery Service, Delivery Service, Logistics, Messenger Service",,,,38.99507,-77.4275,https://i3.ypcdn.com/blob/e342bd08050206df4163ad05b5b3ae5c6f7ebc6c_100x100_crop.jpg?d9a04b5,"We move lives forward.","Established in 1986, Excel Courier and Logistics provides a high-touch, time critical delivery service as well as warehouse management and storage solutions in the Washington, D.C., Baltimore, Richmond and Harrisburg metropolitan markets. As a 24/7/365 operation, a representative will always be on site to answer your call. Also enjoy the convenience of email notifications for pickup and delivery, online ordering, and mobile tracking. Our fleet consists of a wide range of vehicles from compact cars to tractor trailers all equipped with GPS and state-of-the-art communication so our customers always know where their deliveries are.","Mon - Sun: Open 24 Hours","Phone: (571) 299-1526",,"visa, master card, amex, check, discover, mastercard, all major credit cards",,,"http://www.excelgroup.com http://www.excel-logistics.net","Parking: Lot, Free",,,,,,,,
665935,232063,"2020-09-27 02:52:43","L&P Courier",,,"(440) 787-3785","1802 Cooper Foster Park Rd W",Lorain,OH,44053,"1802 Cooper Foster Park Rd W,Lorain,OH 44053","Delivery Service, Courier & Delivery Service, Logistics",,,,41.41892,-82.19811,,"On Time, On Task, On Budget","We are a family-owned business founded on valuing not only our time and money but yours as well. We currently courier payroll checks and bulk items for several clients.","Mon - Sun: Open 24 Hours","Main Office: (440) 282-1478",,check,,,,,,,,,,,,
666804,232290,"2020-09-27 02:52:43","Able Express",,,"(615) 850-7180","3265 Priest Woods Dr",Nashville,TN,37214,"3265 Priest Woods Dr,Nashville,TN 37214","Courier & Delivery Service, Boat Transporting, Delivery Service, Freight Brokers, Freight Forwarding, Local Trucking Service, Logistics, Packaging Service, Packing & Crating Service, Permit Service-Transportation, Shipping Services, Transport Trailers, Transportation Consultants, Transportation Providers, Transportation Services, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Motor Freight",,,,36.12756,-86.63544,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,"Able Express Co,Inc.",,,,,,,,,,
666847,232298,"2020-09-27 02:52:43","Avianca Express Agente Autorizado Kendall-Tamiami My U.S. Box Inc.",http://my-usbox.com,,"(305) 507-4611","15420 SW 148th St Unit 20",Miami,FL,33196,"15420 SW 148th St Unit 20,Miami,FL 33196","Air Cargo & Package Express Service, Courier & Delivery Service, Freight Forwarding, Logistics, Notaries Public",,,,25.62923,-80.44362,,"My U.S. Box, Servicio Courier, Casillero Internacional","My U.S. BOX es una agencia autorizada Avianca Express situada en Miami, Florida. Enviamos hacia Colombia, Panam, Venezuela y Ecuador a travs de Avianca Express y al resto del mundo a travs de UPS. Ofrecemos envos courier, envo de carga comercial, envo de equipaje no acompaado y envo de documentos al igual que servicios de notara pblica. Servicio de Casillero Internacional : Recibimos las compras que nuestros clientes realizan por internet o directamente a sus proveedores estadounidenses, consolidamos sus paquetes y los enviamos a su casa u oficina de manera fcil, rpida y segura. My U.S. BOX se hace cargo de todo trmite aduanero y/o de importacin en los envos courier. Para el envo de carga comercial la gestin aduanera es opcional.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","MobilePhone: (786) 238-6574",,"visa, amex, discover, debit, paypal, cash, master card",,,http://my-usbox.com,,,,,,,,,
666924,232319,"2020-09-27 02:52:43","G D L Logistics",http://gdlogistics.wix.com/gdlhome,gdlogistics@att.net,"(501) 375-4415","2301 Bolton St","Little Rock",AR,72206,"2301 Bolton St,Little Rock,AR 72206","Logistics, Courier & Delivery Service, Delivery Service, Expediting Service, Express & Transfer Service",,,,34.72525,-92.24572,https://i3.ypcdn.com/blob/5f61a3550901fb7ea7d5fed4b5e0e6190abee8f2_100x100_crop.jpg?d9a04b5,"Customer service is our main priority I mean after all, your customer is our customer. AND if we don't have what you need, chances are we know someone who does and who can get the job done right the first time!","With over 80 years combined experience in Commercial Transportation, Logistics and Supply Chain Management Solutions we are well equipped to handle any situation that may arise. This business was started as a mere dream, a thought, a idea that we knew nothing about. Over the years we have seen our fair share of ""problems"", however a ""problem"" is only as big as you make it. We view them as practice and training so that we are more knowledgeable and better equiped for the next time. Beginning from the bottom as a driver and learning a little more about the industry we bought our first truck. A husband and wife, a truck, and a hot shot trucking service. Little did I know what we were in for. After a long and winding road we are still running in the race taking care of Arkansas. Every day is a new experience and you never have the same day twice. Learning as we grow and growing as we learn, we are here to help you. Our offices may only be open Monday thru Friday 7:30 a.m. to 4:30 p.m.,but we can still be reached 24 hours a day 7 days a week including holidays. Our customers can rest assured knowing that customer service is our main goal. Being seated in Central Arkansas and only 1 mile from LIT Airport (Little Rock National Airport), we are your premier courier service. While serving all of Arkansas and its surrounding states we specialize in Hot Shot, White Glove, Residential, Lift Gate, Secure Locations, Medical Equipment and High Value Cartage. Even though we specialize in these areas we offer services based on what the need may be. Here at GDL we taylor what we do to what your needs are, You can always call for quotes on Hot Shot and Time Sensitive Deliveries. GDL also offers short term warehousing and cross docking at our gated facility, which is under continual video surveillance, so you can rest assured knowing that your items are safe . GDL Logistics is a fully licensed and insured company that is in complete compliance with all state and federal regulations. Our drivers go thru a thorough screening process and we value the individual skills and knowledge that they all bring. We are TSA Certified and up to date on the latest testing and training.","Mon - Sun: Open 24 Hours",,,,,,http://gdlogistics.wix.com/gdlhome,,,,,,,,,
667081,232362,"2020-09-27 02:52:43","Vital-Pak Courier & Logistics Co.",http://www.vital-pak.com,cust-serv@vital-pak.com,"(855) 872-5669","2021 Midwest Rd Ste 200","Oak Brook",IL,60523,"2021 Midwest Rd Ste 200,Oak Brook,IL 60523","Courier & Delivery Service, Logistics, Mail & Shipping Services, Public & Commercial Warehouses",,,,41.84816,-87.97168,https://i4.ypcdn.com/blob/e7928180e65020af360c4dd041cafee9ef2f5476_100x100_crop.jpg?41e4770,,"SAME DAY & ON-DEMAND COURIER & LOGISTICS CO. | Vital-Pak Courier & Logistics Co. is a complete, full service, same day courier & logistics provider for your critical, and non-critical items and packages. We offer unbeatable rates and unmatched reliability and service. We're dependable, secure, and 100% On-Time. Our affordable services include, but are not limited to, the following: В• Same day delivery, overnight shipping, warehousing and packaging В• City runs to downtown Chicago В• Federal Express and UPS pick-up and drop off services В• Full service packaging and shipping facility В• PO Box pick-up from US Post Office to your office or home В• Specimen/Medical deliveriesВ—residential and commercial pick-up В• Scheduled routesВ—daily or weekly routine pick-ups В• Bulk rates (more than 5 boxes, weight exceeding 150 lbs) В• Interoffice mail runs В• Residential and commercial services WAREHOUSING | STOCKING | ORDER FULFILLMENT - Shipping & Packaging Center (Lisle, IL) - opened in early 2011, this facility now allows us handle your packages or pallets. We'll store it, ship it, or maintain it for future release. We are a full service logistics company for all domestic requirements. Contact us for further details at 855-872-5669. We serve the greater Chicago-land area and are equipped to go the distance, as well, providing deliveries throughout the Midwest. At Vital-Pak Couriers, our motto is: service first, delivery first class. We utilize a state-of-the-art dispatch and tracking system that offers our customers convenience, reliability, and secure, on-time deliveries. All our uniformed drivers are equipped with mobile communication and GPS devices, used to keep minute-by-minute track of all your packages. In addition to same day deliveries, scheduled routes are a significant part of our business. By performing these routine pick-up and deliveries for our customers, they can focus their time on the more important things that helped build their own business. Please call our sales department to discuss how we can help you save time and money. Visit our website for a complete list of logistical services and convenient 24 hour online package scheduling to fill your delivery needs. We are the logistical support for the life of your business. Remember, today's critical demands call for vital solutions! Call Vital-Pak today. We're the affordable, reliable solution to your logistical needs. You have our word.","Mon - Fri: 5:00 am - 9:00 pm Sat: 5:00 am - 6:00 pm Sun Closed",,,"visa, discover, debit, amex, mastercard",,,http://www.vital-pak.com,,,,,,,,,