business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
96708,41603,"2020-09-27 02:33:43","Alvey's Education Never End Programs Inc",http://www.alveyseducationprograms.com,aenep2003@gmail.com,"(908) 925-2569","1309 Lincoln St",Linden,NJ,07036,"1309 Lincoln St,Linden,NJ 07036","Schools, Adult Day Care Centers, Dance Companies, Day Care Centers & Nurseries, Dog Day Care",,,,40.6442,-74.25296,https://i1.ypcdn.com/blob/5176279bc998300728ba218503a8ca88cfadfd54_100x100_crop.jpg?f832250,,"Alvey's Education Has the following programs: Pre-K2, Pre-K3, Pre-K4, Afterschool program from 3PM-8PM,Saturday University from 9AM-3PM, HBCU College Tours and much more... Call about a program you are interested about joining.","Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed",,,insurance,,,http://www.alveyseducationprograms.com,,,,,,,,,
639312,225187,"2020-09-27 02:52:03","Blue Ridge Pampered Canine",,,"(540) 219-4811","6061 Griffinsburg Rd",Boston,VA,22713,"6061 Griffinsburg Rd,Boston,VA 22713","Pet Boarding & Kennels, Courier & Delivery Service, Dog Day Care, Pet Grooming",,,,38.50499,-78.13196,https://i3.ypcdn.com/blob/719e62fc9249e4408ccd590b8535654d9318eec4_100x100_crop.jpg?d9a04b5,"Where Happy Dogs Stay!","We offer a variety of services for the most discerning dog owner. Our facility is gated and private, with owners and staff on hand 24 hours a day seven days a week. As a family of lifetime dog owners with unlimited experience, from breeding, puppy training, problem dogs to socialization you will be able to relax and be worry free while away from your beloved Canine companion. Let us pamper your pup today!",,,,,,,,,,,,,,,,
674748,234360,"2020-09-27 02:52:54","Ark O' Noah Pet Sitting",http://www.arkonoahpetsitting.com,arkonoahpetsitting@gmail.com,"(409) 300-9948","620 N Circuit Dr",Beaumont,TX,77706,"620 N Circuit Dr,Beaumont,TX 77706","Pet Services, Animal Transportation, Courier & Delivery Service, Dog Day Care, Pet Sitting & Exercising Services",5,"2 Reviews",,30.08982,-94.15449,https://i3.ypcdn.com/blob/ced9d9b9ea3d5aa6754d92dd0bca0bc42d3b1697_100x100_crop.jpg?d9a04b5,"Love 'em & leave 'em.........with us!!!","Ark O' Noah Pet Sittingprovides a professional alternative to caring for your pets while you are away. We are licenses, bonded and insured for your protection.Ark O' Noah Pet Sitting has 25 years of experience in animal care so you will feel confident that your pets are in the best care possible when you simply can't be at home.We will sit with your beloved pet at your home on an hourly basis or slumber with your furry friends overnight.We also provide limited boarding at our facility which includes a huge 25' x 10' indoorair conditioned and heated privatedormitory, 600 ftcable run and free range of a quarter acre,tropical garden and manicured yard.Ark O' Noahoffers affordable courier service such as:pet transportation, dailyerrands and 24 hr Delivery Service.We delivery Ice Cream, Candy, Cigarettes, Batteries, Medicine -- you need it, we bring it....cash only upon receipt. Legal items only.Our home careincludesgarbage take out and bring in,mailpickup,lightsandblindsmonitoredforhousesecurity, andgarage organization for those of us who can't bare another day of storage chaos.We will even preform asudsy carwash with non abrasive sponges and towelswhile you are out of town.Just our way of making you excited about returning home.--each service individually priced.","Mon - Sun: 7:00 am - 8:00 pm","24 hr line: (602) 616-9837",,"check, cash, no credit cards, travelers checks",,,http://www.arkonoahpetsitting.com,,"Amanda M.","Edited: 10/12/2016",five,"We at Ark O' Noah Pet Sitting go above and beyond to try and accommodate all clients! Please give us a call today at (409) 300-9948 to book your pet sit! We do in-home visits, kennel-free boarding, overnight stays & more!","Crystal S.",08/24/2016,five,"Amanda is very professional and helped me out when NO ONE ELSE would! She has gone out of her way to assist me in taking care and fostering a dog that was to be put down at our local shelter, she stepped up when NO ONE ELSE DID! I would recommend her for pet sitting or boarding your animals, when you are going to be away from home and need someone who is loving and really cares about your animal's!! Thank you so much Amanda for doing all that you do! God Bless You. Sincerely, Crystal"
1145307,361133,"2020-09-27 03:05:58","Best of Buddies Pet Care",http://www.bestofbuddiespetcare.com,,"(860) 558-4864",,Somers,CT,06071,"Somers,CT 06071","Pet Sitting & Exercising Services, Dog Day Care, Pet Boarding & Kennels, Pet Services, Pet Waste Removal, Taxis",,,,,,,,"Best of Buddies Pet Care is a professional dog walking, pet sitting and house sitting service that specializes in bringing loving pet care to your own home. This is a wonderful alternative to bringing your pets to a kennel. Home visits are a perfect way to care for your pets while you are on vacation, business trips, long work shifts or hospitalized. Other available services: Pet Taxi, Dog Walker, House Sitter, Pet Waste Removal",,,,check,,,"Ellington CT Pet Sitter & Dog Walker",,,,,,,,,
1172114,374294,"2020-09-27 03:07:24","Accent Pets Spa & Pet Sitting Etc.",http://accentpets.com,accentpets4u@gmail.com,"(573) 291-0206","1600 S Country Club Dr","Jefferson City",MO,65109,"1600 S Country Club Dr,Jefferson City,MO 65109","Day Spas, Dog Day Care, Pet Grooming, Pet Sitting & Exercising Services, Taxis",,,,38.56185,-92.28227,https://i4.ypcdn.com/blob/a79c7a5bb08ae2082dca4883e9f724bc8c12a74d_100x100_crop.jpg?912a958,,,"Mon - Sat: 7:30 am - 6:00 pm",,,,,,http://accentpets.com,,,,,,,,,
3059013,953455,"2020-09-27 04:03:15","Hillside K-9 Academy",,hillsidek9academy@yahoo.com,"(623) 377-0820","874 N Industrial Dr","Camp Verde",AZ,86322,"874 N Industrial Dr,Camp Verde,AZ 86322","Colleges & Universities, Animal Shows & Organizations, Dog Day Care, Dog Training, Pet Boarding & Kennels",,,A+,34.58217,-111.88035,https://i4.ypcdn.com/blob/0f37014f1ad00aa578065069eb65245f491b2af5_100x100_crop.jpg?f9d23e1,,"Have the Perfect Dog Today.Hillside K-9 Academy offers state of the art, customized dog training as well as dog boarding. Hillside offers training programs for everyday pets as well as more experienced handlers. Shawn and Jennifer, the husband and wife team who own and train for Hillside K-9, are passionate about training dogs. They offer many years of combined experience as well as a love for dogs. It is our goal to exceed your expectations in order to help you with obtaining your dream dog. Hillside K-9 Academy also has trained dogs and puppies for sale. Training For:- Companion/Everyday Pets- Police Dogs- Border Patrol Dogs - Detection- Search and Rescue- Actors- Professional Athletes- Agility Classes- Obedience Training- Protection Classes- Specialty TrainingSpecializing in Breeding for:- Dutch Shepards- Belgian Malinoise- German ShepardsDog Boarding is also availablePlease give us a call today. We look forward to working with you and your canine!","Mon - Sat: 7:00 am - 7:00 pm Sun: 8:00 am - 5:00 pm","Phone: (928) 275-2628",,"check, all major credit cards, cash",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
3105211,972688,"2020-09-27 04:04:49","Bark University Inc",http://www.barkuniversityinc.net,candy@barkuniversityinc.net,"(847) 367-9000","1414 Armour Blvd Ste D",Mundelein,IL,60060,"1414 Armour Blvd Ste D,Mundelein,IL 60060","Dog Training, Colleges & Universities, Dog Day Care, Pet Grooming",,,A+,42.23878,-87.97956,,,,"Mon - Fri: 7:00 am - 6:30 pm Sat - Sun: 9:00 am - 5:00 pm",,,"check, all major credit cards, discover, mastercard, visa",,,http://www.barkuniversityinc.net,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
3183343,1009701,"2020-09-27 04:08:39","Wet Pets & Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 942-4442","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Farms, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Stores, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i2.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3195452,1016556,"2020-09-27 04:09:17","Wet Pets and Friends",http://www.wetpetsandfriends.com,wetpets@verizon.net,"(724) 382-8970","3695 Washington Rd",Canonsburg,PA,15317,"3695 Washington Rd,Canonsburg,PA 15317","Pet Stores, Aquariums & Aquarium Supplies, Birds & Bird Supplies, Dog & Cat Furnishings & Supplies, Dog Day Care, Dog Training, Farms, Fence Materials, Livestock Breeders, Pet Services, Pet Specialty Services, Pet Training, Ponds & Pond Supplies, Tropical Fish","4,5","4 Reviews",A+,40.27683,-80.12497,https://i1.ypcdn.com/blob/8cbbbd4ab87cd7cc9d70e968a46a21a8ad1efaa4_100x100_crop.jpg?f9d23e1,"Serving The Pittsburgh Area","Wet Pets & Friends is a family owned and operated business. When we started our pet store more than 24 years ago, our goal was to help pets and pet owners together, to have a healthier, happier relationship by providing the highest quality products and passing along the most recent industry knowledge. We soon learned the best way to help pets was to help the owners themselves through education and commitment. Our goal is to support our customers through the good times and stressful ones, educate our customers and provide quality goods and services and reasonable rates. Showing you we stand behind our philosophy, we have started a rewards program that offers our customers point incentives every time they make a purchase. Your points accumulate and you can use them in house on most products. To find out more about this program, visit our Web site & sign up for the BoBo Bucks Rewards Program. We would love to become a part of your and your pet's lives if you give us the opportunity. You can begin by joining our mailing list so we can stay in contact and provide you will the latest product news and manufacturer offers. With a showroom consisting of 15,000 gallons encased in solid red oak cabinetry, Wet Pets and Friends is much more than a pet store, it is a true experience full of education, beauty and wonder! In the basement beneath the showroom floor is an amazing 1,000 square feet of filtration.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"amex, discover, visa, mastercard, all major credit cards, check, debit",,"Wet Pets & Friends",http://www.wetpetsandfriends.com,,usernamegoeshere,05/01/2013,five,"Wet Pets and Friends has to be the best Aquarium store I have ever visited. On more than one occasion the staff has been excellent to deal with. On one of my visits I noticed they had a pair of Firemouth Cichlids that spawned in one of their tanks, I proceeded to tell whom I thought was just an employee at the store. It happened to be the owner Brian who offered to hold the fish for the weekend for me so that I could set up an aquarium for them. He put them in a separate tank for me till I could come back to pick them up. Thanks guys.",ocddog,04/23/2012,five,"Wet Pets & Friends is hands down the best pet store in the tri state area. I would even say one of the best in the U.S. I've been to over a hundred stores nationwide, and this is definately one to see."
3240753,1042137,"2020-09-27 04:11:54","True Monarch Veterinary House Call Service",http://www.truemonarchveterinary.com,TMVHCS@gmail.com,"(814) 232-2219","152 Speedwell Ave",Morristown,NJ,07960,"152 Speedwell Ave,Morristown,NJ 07960","Wholesale Veterinary Equipment & Supply, Animal Health Products, Animal Registration & Identification Service, Dairies, Dog Day Care, Dog Parks, Dog Training, Farm Management Service, Farms, Horse Equipment & Services, Pet Boarding & Kennels, Pet Breeders, Pet Services, Pet Sitting & Exercising Services, Pet Specialty Services, Pet Supplies & Foods-Wholesale & Manufacturers, Poultry Farms, Veterinarian Emergency Services, Veterinarians, Veterinary Clinics & Hospitals, Veterinary Information & Referral Services, Veterinary Labs, Veterinary Specialty Services",5,"2 Reviews",,40.80346,-74.4825,,"Compassionate veterinary care in the comfort of your own home.",,"Mon: 9:00 am - 6:00 pm Tue: 12:00 pm - 8:00 pm Wed: 9:00 am - 6:00 pm Thu: 12:00 pm - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 4:00 pm Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards, debit, check",,"True Monarch Veterinary Veterinary Care Veterinarian Service True Monarch Veterinary Farm and Equine Servivces",http://www.truemonarchveterinary.com,,"Barbara C.",03/30/2017,five,"Kudos to True Monarch Veterinary. I was referred to True Monarch Veterinary from the Animal Hospital of Fairfield. I could not have been more pleased with their service. I have a pure breed 13 year-old German Shepherd. He was hit by a car and was unable to walk. After a few weeks at home, he had developed a rash on his back. I took him back to the hospital and it was a task. Therefore, when it was time to take him back to the hospital for his follow-up appointment, I contacted True Monarch, because he was too heavy for me to carry. Dr. Traci and Jon were so nice, compassionate and very caring about Midknight. I didn't think service like this existed anymore. Also, I purchased a Walking Wheels for Midknight and Jon came over on a Sunday and put the wheelchair together. Now Midknight is able to walk and I can't wait for the weather to get nice so that he can outside and back to chasing the squirrels again in the backyard. Again, True Monarch Veterinary is the best Vet House Call Service in the State of New Jersey.","Christina A.",10/02/2015,five,"True Monarch Veterinary has raised the bar for what veterinary care should be. Our family will be with this service for all our pets from now on and really want to get the word out about these amazing people!! We have an older Shepard mix named Max who has ""Anger Issues"" when we would have to take him to the vets office making it harder and harder to get his exams, vaccines etc each year. Jonathan and Dr. Vogler are Amazing people. both very friendly, and knowable. They arrived on time and very efficiently set up for Max's complete yearly exam, blood tests, vaccines and medication refills. The exam was surprisingly complete. and they had all the items Max needed with them. and the best part Max liked them!!! For the first time in his life he didn't need a muzzle or 5 people to hold him still. As a team and individually they were extremely compassionate and gentle with our Max, he was calm and didn't end up with his normal post vet trip stomach issues. Honestly I had no idea what to expect when we made the appointment. and now we will only use this MUCH NEEDED Service. that I had no idea I was missing until we found them!!!"
3807248,1238711,"2020-09-27 04:30:40","Whited K-9 Services, Inc",http://www.whitedk9services.com,whitedk9@me.com,"(330) 678-7586",,Kent,OH,44240,"Kent,OH 44240","Pet Training, Dog Day Care, Fence-Sales, Service & Contractors, Pet Boarding & Kennels, Pet Breeders",,,A+,,,,,,"Mon - Sat: 9:00 am - 6:00 pm",,,,,,http://www.whitedk9services.com,,,,,,,,,
3832120,1243644,"2020-09-27 04:30:59","Pet Paradise",http://petparadisepueblo.com,,"(719) 242-9569","1115 Pueblo Boulevard Way",Pueblo,CO,81005,"1115 Pueblo Boulevard Way,Pueblo,CO 81005","Pet Food, Dog Day Care, Fence Materials, Kennels, Pet Boarding & Kennels, Pet Grooming, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Pet Training",3,"4 Reviews",,38.24583,-104.66358,https://i1.ypcdn.com/blob/7777362c9c4cc3d0ce984aec4d0af6cbc29d953e_100x100_crop.jpg?f832250,"Huge, Unique Full-Service Paradise","Pet Paradise is a full-service pet shop in Pueblo, CO. We have proudly been serving the Pueblo area since 1974. Our staff offers years of experience, so you can be confident that your questions and concerns will be answered accurately. Pet Paradise stocks a wide selection of freshwater and saltwater fish, aquatic plants, and invertebrates. Many of these fish are hard to find, exotic specimens that will not be seen at any other store in Colorado! If you are interested in starting a Koi pond of your own, stop in and talk to our staff about getting started. We offer a full line of pet and aquarium supplies. We stock the major dog and pet food brands. Pet Paradise is your one stop shop for all your pet supply and grooming needs. Come and see our unique living atrium.","Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm","Phone: (719) 564-6291",,"discover, master card",,,http://petparadisepueblo.com,"Specialties: Dogs & Puppies, Fresh Water Fish, Exotic Pets, Salt Water Fish, Domestic, Birds, Fish & Invertebrates, Amphibians & Reptiles, Tropical Fish, Gold Fish, Koi, Cats & Kittens Services: Pond Installation, Pond Construction","Sarah K.","Edited: 10/15/2016",one,"Took my dog in for a bath and haircut. When we picked him up, staff was very sketchy about bringing my dog, Arnie out. When he came out, his eye was bloody and his left side of his face was swollen. They said it was from him straining on his collar while taking a bath. We didn't buy it. They said if it didn't look better in 48 hours, to call them and they would take them to their vet. We weren't comfortable with that. our dog looked miserable. So we took him to our vet in Colorado Springs whom we have gone to for a while now, and we trust. They took a look at Arnie. Realized he had bruising throughout his eye, his ear, and his mouth. Determined there was no way that was from ""straining"" on his collar. Livid, realizing someone had HIT my dog, I called pet paradise and talked to grooming manager. She said ""it happened while they were blow drying him"". Story had changed. And so basically, she allowed us to believe someone hit him with the blow dryer. LONG STORY SHORT-- We urge you to NOT GO TO PET PARADISE. We are pressing charges, and we were told they got accused of this not too long ago. Awful.","Kim L.",11/10/2014,five,"What a wonderful place to shop!! Very friendly and knowledgeable!! Everything I was looking for and more... will be doing all my pet shopping needs here!"
3838010,1244793,"2020-09-27 04:31:06","AnCare Veterinary Hospital & Boarding Suites",http://www.ancarevet.com,ancarevetmen@gmail.com,"(815) 200-4685","2400 Chartres St","La Salle",IL,61301,"2400 Chartres St,La Salle,IL 61301","Pet Cemeteries & Crematories, Cemeteries, Dog Day Care, Fence Materials, Funeral Supplies & Services, Pet Boarding & Kennels, Pet Services, Pet Sitting & Exercising Services, Pet Stores, Veterinarians",4,"11 Reviews",,41.35356,-89.10537,,"LaSalle IL Veterinary Hospital And Pet Boarding Facility Open August 1, 2012.","Welcome to Ancare Veterinary Hospital & Boarding Suites. Our Patients: В•Dogs В•Cats В•Exotics В•Rabbits and Small Mammals Our Services: Wellness and Vaccination Programs Hospital, Surgical and Medical Services.Behavioral Counseling Breeding Services Chemotherapy and Cancer Treatment Grief Counseling Health Screening Tests Nutritional Counseling Puppy Parties and Socialization In House Pharmacy Emergency and Extended Care Pet Cremation Boarding Dog daycare I would like to welcome you to our practice. We wish to give you the best veterinary experience possible for your pet. The four things we try to deliver to each and every one of our clients is compassion, trust, education and quality medicine. We know picking a veterinarian is a big decision and we understand the importance in making that choice. We pledge to earn your trust. Medicine is a collaboration between the doctors, staff and you.","Mon - Sun: 7:30 am - 7:00 am",,,"discover, master card, visa, cash, check, debit",,,"http://www.ancarevet.com http://facebook.com",,"Jean F.",04/21/2018,five,"Anacare is the best! They take perfect care of Elijah, my baby, the pit bull I rescued from IVAR, Perfect nail trim. Friendly, professional, thorough exams etc.. Dr. Seppanen was wonderful in all the guidance she provided. Thank you so much!","Kathy H.",09/21/2017,five,"My dogs and I are always treated with respect and in a caring way. They are the only vets for us! Their staff are kind and caring and make you feel welcome."