business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1249196,400546,"2020-09-27 03:09:28","J T Sanitation",,jtsanitation@verizon.net,"(818) 361-7476","1008 Hollister St","San Fernando",CA,91340,"1008 Hollister St,San Fernando,CA 91340","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Sewer Contractors",1,"1 Review",,34.28013,-118.44379,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"visa, discover, master card, amex",,,,,"James M.",03/03/2017,one,"JT did a septic inspection on a home I purchased. Approximately 7 months after the certification I submitted the certification that JT completed to LA County with engineered blue prints (1,800.00 worth of blur prints) in order to gain permissions/permits to build a structure on my property. It was at that time LA County informed me the leech line on JT's certification was opposite of County record. I was forced to dig up my septic tank to clarify the discrepancy between County record and JT's certification, and pay $395.00 for the County to verify. It turns out country record was correct, and JT's certification was INCORRECT. This also proved JT never checked my leech line like he documented in my certification when I bought my home. When I called JT to discuss this issue JT gave me his work he'd pay me back $2,000 of the $2,200, I was out due to his bad certification. JT asked for 2 weeks to come up with the money. When the two weeks was up he never answered another call from me again. JT completely avoided me, like a slime ball. I had enough, so I went to JT's business address to confront him, JT's wife Alice told me JT was gone, so I talked to her face to face. After explaining what happened, face to face, she was reassuring she would help and call me back. Alice never called back, and when I called her she told me, ""We never did work at your house, replaced anything or repaired anything"" I gave her my address as then Alice said, oh yeah I have the paperwork here, and repeated ""We never replaced or repaired anything at your house."" JT and Alice are real nice face to face, but totally worthless as soon as your no longer face to face with them. Real slimy family, it's no wonder they are married, pees in a pod. Alice and JT are total dead beats. I am forced to take them to court or not recover a dime of what JT's negligent certification cost me. JT could care less about the money he cost me and my family. I highly recommend choosing a different company!",,,,
1250641,400964,"2020-09-27 03:09:28","Dorris Septic Tank Co",http://www.dorrisplumbing.com,,"(573) 785-7574","2605 Fair St","Poplar Bluff",MO,63901,"2605 Fair St,Poplar Bluff,MO 63901","Septic Tanks & Systems, Building Contractors, Concrete Equipment & Supplies, Concrete Products, Construction & Building Equipment, Garbage Collection, Plumbers, Portable Toilets, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors",1,"2 Reviews",,36.73348,-90.40954,,,"*Residential - Commercial - Industrial *Family Owned and Operated",,,,"check, debit, discover, visa, mastercard",,"Dorris Plumbing & Septic Tanks",http://www.dorrisplumbing.com,,"Jim debbie L.",05/10/2017,one,"Terrible expierance, they were going to see if I needed a new tank . 2 guy and 2 shovels and they each did one shovel load and found my tank. 10 mins tops and charged me 225.00 . They never said the price before . Didn't even offer to take it off the price of installing a new tank. Will never use them again !","Vicky T.",01/25/2015,one,"Horrible experience!!!! Small clog under sink required disconnecting P trap and replacing a small section of PVC pipe. Took a total of about 20 minutes. I was then presented with a bill for $210. They did not give me rates before commencing work. I am only giving one star because I can't post this without selecting a rating. They don't even rate one star."
1250895,401039,"2020-09-27 03:09:32","R & J Disposal",http://rolloffgarbage.com,rjrecycling@yahoo.com,"(866) 890-2381","0 Cordoba Dr",Houston,TX,77088,"0 Cordoba Dr,Houston,TX 77088","Sewer Contractors, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,29.881695,-95.45388,,"We are fast, reliable, and affordable.","We are family owned and operated and provide good, friendly, reliable, honest service. Our Company provides 20, 30, and 40 yard containers to residential and commercial clients. Not only do we provide roll off containers, but we also supply Hazmat Water Tight Continers!!","Mon - Fri: 9:00 am - 5:00 pm","Home office: (936) 591-9695 J R Iribarren: (936) 591-1262 Fax: (936) 591-9696",,"debit, check, cash, all major credit cards",,,http://rolloffgarbage.com,,,,,,,,,
1251570,401236,"2020-09-27 03:09:32","A L Lowder Inc",https://www.facebook.com/A-L-Lowder-Inc-863401530688236/?__tn__=%2Cd%2CP-R&eid=ARBZG_JYiU1vHNkROH8fmEAUEPOcqH-7eE4Wa4lrgs5Zpd4oFzFvztW3xvOJAV9DMeX8NGaP99dLyBiC,paigelemerson@gmail.com,"(704) 982-4456","435 Willow St",Albemarle,NC,28001,"435 Willow St,Albemarle,NC 28001","Recycling Centers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Portable Toilets, Scrap Metals, Septic Tank & System Cleaning, Sewer Contractors, Trash Containers & Dumpsters",5,"1 Review",,35.34502,-80.20259,https://i1.ypcdn.com/blob/8a1d2e78da2ce86288958ed6df1b655bececf466_100x100_crop.jpg?f9d23e1,"Complete Metal Recycling Facility","We are a full-service facility specializing in scrap metal recycling since 1972. We are open to the public and accept walk-in customers, as well as commercial/industrial clients. A state-of-the-art metal shear baler and aluminum baler are located on our site to process various scrap metals, including automobiles and cans, to be shipped to metal processors directly. We also offer industrial scrap metal services, including on-site roll-off containers. Our service of metal recycling has helped keep Stanly county and surrounding areas clean and green for years!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, debit",,,https://www.facebook.com/A-L-Lowder-Inc-863401530688236/,"Parking: Free Wheelchair Accessible: Yes Specialties: Junk Trucks, Construction Sites, Scrap Cars, Wrecked Cars, Junk Autos, Site Work, Brass, Alum, Cars, Scrap Automobiles, Junk Vehicles, Metal, Special Events, Tanks, Junk Cars","Teresa K.",05/08/2017,five,"Very friendly staff and fair prices. I'm convinced that their scales are calibrated for accuracy, unlike SEVERAL other scrap metal places around. When I go to AL Lowder, I'm in and out within 15 minutes and I get paid in cash. Win Win!!!",,,,
1251803,401298,"2020-09-27 03:09:32","Anytime Services - Orem",,leannswanson@comcast.net,"(801) 222-9237","1756 Sandhill Rd",Orem,UT,84058,"1756 Sandhill Rd,Orem,UT 84058","Rubbish & Garbage Removal & Containers, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Portable Toilets, Septic Tank & System Cleaning, Sewer Contractors, Waste Recycling & Disposal Service & Equipment",,,,40.26512,-111.7085,,"Anytime Services of Orem, UT provides quick, clean service at affordable rates.","Anytime Services offers top quality service along the entire Wasatch Front. We have daily, weekly, or monthly rates and offer fast same day service. We specialize in construction sites, special events, trailered & handicap, etc. Our units have hand wash sinks, hand sanitizer, & seat covers. Call us today-we look forward to serving you!","Mon - Sun: Open 24 Hours","TollFree: (800) 599-9237",,"mastercard, cash, discover, visa, amex",,,,"Specialties: Toilets, Trash, Garbage",,,,,,,,
1252203,401422,"2020-09-27 03:09:32","Leblanc Sanitation Services",,leblancsewageplumbing@yahoo.com,"(985) 325-3451","15470 Highway 3235","Cut Off",LA,70345,"15470 Highway 3235,Cut Off,LA 70345","Septic Tanks & Systems, Garbage Collection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewage Disposal Systems, Sewer Cleaners & Repairers, Sewer Contractors",,,,29.49736,-90.33923,,,,,"Primary Phone: (985) 325-3465 Fax: (985) 325-3465",,"master card, visa, all major credit cards, amex",,"LeBlanc Sanitation Service LLC Leblanc Solar Llc Leblanc Solar",,"Specialties: Sewage, Cesspool, Trailers, Sewer Systems",,,,,,,,
1253523,401798,"2020-09-27 03:09:32","Del Monte Waste Removal",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679694203.fc30f21e&ADID=12011775&DEST=http%3A%2F%2Fdwrofnj.mydex.com%2Fig-BGkRJGrQ&C=Garbage&T=Buena&S=NJ&PH=(856)%20238-6214&FL=url&TL=off&position=36&PS=30&PI=2&Results=FEED_CLCK&uid=fc30f21e-abfc-43d0-90f8-7f69e3aa7fec&REF=&IP=68.183.144.166&UserAgent=Mozilla%2F5.0%20(X11%3B%20Linux%20x86_64%3B%20rv%3A62.0)%20Gecko%2F20100101%20Firefox%2F62.0,dwrofnj01@aol.com,"(856) 238-6214","501 Weymouth Rd",Buena,NJ,08310,"501 Weymouth Rd,Buena,NJ 08310","Septic Tanks & Systems, Building Contractors, Garbage Collection, Septic Tank & System Cleaning, Sewer Contractors, Waste Recycling & Disposal Service & Equipment",,,,39.54204,-74.88568,,"call us first for all your septic needs! residential & commercial services","A Family run business since 1959. We specialize in pumping out and repairing even the most difficult septic systems. We clean, repair, build and install systems in a timely and extremely professional manner. Container service is also available, any size at any time. Contractors are always welcome. We provide the container as well as pick up and delivery. We will not be beat when it comes to service, quality and professionalism. If you are in need of waste removal or sanitation services of any kind, please call us first!","Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"cash only, check, debit, master card, visa",,,"http://www.dwrofnj.com http://www.dwrofnj.com",,,,,,,,,
1254598,402129,"2020-09-27 03:09:35","Nix Tank Company",http://www.nixtank.com,nixtank@bellsouth.net,"(770) 532-8207","5504 Saddle Club Rd",Gainesville,GA,30506,"5504 Saddle Club Rd,Gainesville,GA 30506","Rubbish & Garbage Removal & Containers, Building Contractors, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Party Supply Rental, Portable Toilets, Rubbish Removal, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Sporting Goods, Tents-Rental",5,"1 Review",,34.36745,-83.95375,,"Septic Tanks, Storage Boxes, Portable Restrooms and Roll-off Dumpsters",,"Mon - Fri: 8:00 am - 5:00 am Sat - Sun Closed",,,,,,http://www.nixtank.com,"Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks Specialties: Remodeling, Concrete","Christy B.",07/28/2017,five,"Nicest people in the world, always willing to help ,love them,no matter what you need they are one call away",,,,
1256135,402584,"2020-09-27 03:09:35","Jenkins Waste Management Inc",http://www.jenkinswaste.net,info@carolinafibre.com,"(336) 656-8121",,,,,,"Garbage Collection, Building Contractors, Compactors-Waste-Industrial & Commercial, Garbage Disposal Equipment Industrial & Commercial, Grease Traps, Plumbing Fixtures, Parts & Supplies, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Septic Tank & System Cleaning, Sewer Contractors, Trash Containers & Dumpsters, Trash Hauling, Waste Containers, Waste Recycling & Disposal Service & Equipment",,,,,,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Fax: (336) 656-0040",,"visa, master card",,"JENKINS WASTE",http://www.jenkinswaste.net,,,,,,,,,
1256246,402617,"2020-09-27 03:09:35","Anytime Portables",,remarch@insightbb.com,"(502) 637-3747","1420 S Preston St",Louisville,KY,40208,"1420 S Preston St,Louisville,KY 40208","Portable Toilets, Building Contractors, Construction & Building Equipment, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Septic Tank & System Cleaning, Sewer Contractors, Trash Containers & Dumpsters",,,,38.22708,-85.7509,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1256384,402655,"2020-09-27 03:09:35","Hapchuk Sanitation Co",http://hapchukseptic.com,hapchukseptic@gmail.com,"(724) 834-2980","430 Fosterville Rd",Greensburg,PA,15601,"430 Fosterville Rd,Greensburg,PA 15601","Septic Tanks & Systems, Garbage Collection, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems-Wholesale & Manufacturers, Sewer Contractors, Tank Cleaning, Tanks-Removal & Installation, Utility Contractors",1,"1 Review",A+,40.26202,-79.57419,https://i1.ypcdn.com/blob/92f1db268ed2d9d38aa658c4945011a6ceb48ce6_100x100_crop.jpg?f9d23e1,,"Avoid contamination in your liquid waste system with septic cleaning and repair from our company in Greensburg, Pennsylvania. Hapchuk Sanitation Company, keeps your property safe and pleasant with a complete line of services. We maximize the efficiency of your liquid waste system with septic services. Contact Hapchuk Sanitation Company for all of your septic system needs.","Mon - Sat: 8:00 am - 6:00 pm","Primary Phone: (724) 929-2299 Phone: (724) 626-2698 Phone: (724) 468-4402 Primary Phone: (724) 468-4402 Phone: (724) 929-2299 TollFree: (877) 748-0346",,"cash, check",,"Hapchuk Farms Hapchuk Sanitation Company",http://hapchukseptic.com,,"Ron C.",06/13/2014,one,"called to have my septic tanks emptied, I have a old system, 2 -90gallon tanks. The woman on the line said it was 500 gallon tank or less is $200. 500-1000 gallon tank $225. She states that because I have 2 tanks, even though they are next to one another and totaling 180 gallons it would cost me $200 per tank. $400. ARE YOU F****** KIDDING ME.",,,,
1256807,402781,"2020-09-27 03:09:35","Sanitary Services",https://sanitaryservicesiowa.com,sanitaryservices@ncn.net,"(712) 221-2683","1250 S 2nd St",Cherokee,IA,51012,"1250 S 2nd St,Cherokee,IA 51012","Rubbish & Garbage Removal & Containers, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Garbage Disposal Equipment Industrial & Commercial, Garbage Disposals, Sewer Contractors",,,,42.73264,-95.54986,,,"Lundell Construction Company is a locally owned construction company established in 1948. Lundell Construction Company specializes in: В• Building Demolition В• Terraces В• Leveling В• Dams В• Grading В• Land Clearing В• Excavating В• Waterways Our plumbing services include sewer systems and septic tank cleaning. We also provide trucking and concrete removal and crushing, heavy grading, utility and building site work. Call Lundell Construction Company for a free estimate and more information.","Mon - Fri: 7:00 am - 4:00 pm",,,"check, master card, cash, visa",,,https://sanitaryservicesiowa.com,"Parking: Lot Services: Septic Tank Cleaning",,,,,,,,
1257225,402913,"2020-09-27 03:09:35","Big Valley Sanitation",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581679440014.a14de864&ADID=11939447&DEST=http%3A%2F%2Fbvsanitation.mydex.com%2Fa-CnjBC3msg&C=Garbage&T=Redding&S=CA&PH=(530)%20245-1666&FL=url&TL=off&position=7&PS=30&PI=1&Results=FEED_CLCK&uid=a14de864-f4b6-4ff2-8161-759e0cc4c6a5&REF=&IP=64.227.44.15&UserAgent=Mozilla%2F5.0%20(Windows%20NT%206.3%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,info@bvsanitation.com,"(530) 245-1666","18135 Clear Creek Rd",Redding,CA,96001,"18135 Clear Creek Rd,Redding,CA 96001","Portable Toilets, Garbage Collection, General Contractors, Grease Traps, Plumbers, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors",,,,40.50964,-122.38855,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,mastercard,,,"http://bvsanitation.com http://www.bvsanitation.com","Services: Commercial ServicesElectronic Septic Tank LocatingEmergency ServicesGrease InterceptorsGrease TrapsHandicapped AccessiblePortable ToiletsRV PumpingResidential ServicesSeptic System PumpingUSDA Commercial",,,,,,,,
1257480,402990,"2020-09-27 03:09:35","Kountry Pumpers LLC",,,"(920) 373-7120","8660 W River Rd",Lena,WI,54139,"8660 W River Rd,Lena,WI 54139","Septic Tanks & Systems, Garbage Collection, Septic Tank & System Cleaning, Sewer Contractors",,,,44.95318,-88.19358,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1257915,403116,"2020-09-27 03:09:37","Bluffton Aeration Services",http://www.blufftonaeration.com,basi1@comcast.net,"(419) 358-1936","9485 Shifferly Rd",Bluffton,OH,45817,"9485 Shifferly Rd,Bluffton,OH 45817","Septic Tanks & Systems, Garbage Collection, General Contractors, Plumbers, Plumbing-Drain & Sewer Cleaning, Portable Toilets, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Utility Contractors",,,,40.85375,-83.92345,,,"PO Box 209, 45817. We've been in business for 40 years and we pride ourselves in offering quality services to each of our customers. Our highly trained and friendly staff deliver the best liquid waste removal services around, so contact us today to hear about what we can do for your business! Using pressurized water and an industrial strength vacuum, we can simultaneously excavate and remove soil. Hydro excavation is a popular method of soil removal because it is a non-destructive process that safely breaks up soil and stores it in an organized tank. We also do pipeline video inspections. To perform a pipeline video inspection of your system, our trained staff will use a camera mounted to a cylindrical body and flexible cable. We visually record the state of your pipeline, so our qualified technicians can diagnose any problems, and discuss our findings with you. As a home owner, the condition of your septic tanks is extremely vital to protecting your residential investment. A septic tank can last for many years, but it has to be properly maintained. Without proper maintenance, a malfunctioning septic tank can lead to costly repairs and could possibly contaminate your drinking water.","Mon - Fri: 7:30 am - 4:00 pm","Phone: (305) 304-5173",,"master card, visa, cash, discover",,,http://www.blufftonaeration.com,"Specialties: Sewage Services: Septic System Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning",,,,,,,,
1258376,403250,"2020-09-27 03:09:38","Alliance Excavating & Demolition",http://allianceexcavating.net,allianceexcavating@att.net,"(765) 753-2068","6454 S 750 W",Russiaville,IN,46979,"6454 S 750 W,Russiaville,IN 46979","Excavation Contractors, Building Contractors, Contractors Equipment & Supplies, Demolition Contractors, Drainage Contractors, Dump Truck Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Landscape Contractors, Landscaping & Lawn Services, Masonry Contractors, Recycling Centers, Rubbish & Garbage Removal & Containers, Septic Tanks & Systems, Sewer Contractors, Shipping Services, Snow Removal Service, Trash Hauling, Trucking, Trucking-Heavy Hauling",5,"1 Review",A+,40.38147,-86.27095,https://i2.ypcdn.com/blob/d63ad8a1e3fdf17cf529e7cf2c36085e1d63ea2e_100x100_crop.jpg?f9d23e1,"Clearing The Way For New Beginnings","As a family-oriented business we are dedicated to providing exceptional services with attention to detail, quality, and dependability in mind so your project stays on schedule and on budget. Have confidence knowing that our skilled, knowledgeable team is fully licensed and insured for your safety and the protection of all services. Give us a call and find out about all of the services we have to offer for your property improvement and development projects including septic, site prep, and water line services.","Mon - Sun: 7:00 am - 7:00 pm",,,"visa, mastercard, check, debit",,"Alliance Excavating & Demolition Inc",Website,,esgordon,05/02/2010,five,"Very professional and well organized group. Did exactly what I asked them to and upon digging found that the problem wasn't as bad as I thought. They revised their work procedure accordingly and it came out costing less than anticipated.",,,,
1259623,403616,"2020-09-27 03:09:38","Stool Bus Septic Services",,stoolbus1@gmail.com,"(435) 230-0087","5530 West 15300 North",Riverside,UT,84334,"5530 West 15300 North,Riverside,UT 84334","Septic Tank & System Cleaning, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Plumbers, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Trash Containers & Dumpsters",,,,41.786972,-112.1494,https://i1.ypcdn.com/blob/f5c8b1715ad940e86a6d13e7b7dcfd093ce152a8_100x100_crop.jpg?f9d23e1,,"Riverside, UT","Mon - Sun: Open 24 Hours",,,"amex, cash, check, debit, discover, master card, visa",,,,,,,,,,,,
1260150,403775,"2020-09-27 03:09:38","A Podobnik Septic Tank Cleaning",http://www.apodobniksanitation.com,,"(412) 793-2421","1115 Keith Dr",Pittsburgh,PA,15239,"1115 Keith Dr,Pittsburgh,PA 15239","Septic Tanks & Systems, Excavation Contractors, Garbage Collection, Septic Tank & System Cleaning, Sewer Contractors",,,,40.49825,-79.74001,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (724) 793-2421 Phone: (412) 527-4215",,,,,http://www.apodobniksanitation.com,,,,,,,,,