business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1063038,338314,"2020-09-27 03:03:42","Brunett Title & Notary",,brunett_title@att.net,"(985) 878-4766","56044 N Cooper Rd",Loranger,LA,70446,"56044 N Cooper Rd,Loranger,LA 70446","Title Companies, Insurance, Notaries Public, Title & Mortgage Insurance",5,"1 Review",,30.66702,-90.43399,,,,"Mon - Thu: 9:00 am - 4:00 pm Fri: 9:00 am - 12:00 pm","Phone: (985) 878-2202",,,,,,,sandrawyatt,04/03/2008,five,"The Brunett family is well known in the area and this is a great business that will really help the local area alot.",,,,
1063281,338371,"2020-09-27 03:03:42","Ace License & Title LLC",http://thebigaceman.com,thebigaceman@yahoo.com,"(504) 831-7000","2019 Jefferson Hwy","New Orleans",LA,70121,"2019 Jefferson Hwy,New Orleans,LA 70121","Tags-Vehicle, Auto Insurance, License Services, Notaries Public, Title Companies",,,,29.96352,-90.15032,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, financing available, insurance, all major credit cards",,,http://thebigaceman.com,"Parking: Lot",,,,,,,,
1063331,338383,"2020-09-27 03:03:42","Pedersen Title Company",http://pedersentitlecompany.com,,"(337) 478-5454","1700 E Prien Lake Rd Ste 3","Lake Charles",LA,70601,"1700 E Prien Lake Rd Ste 3,Lake Charles,LA 70601","Title Companies, Notaries Public, Real Estate Title Service",,,A+,30.19769,-93.19644,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (337) 602-6308 Primary Phone: (337) 602-6308",,,,"Pederson Title Co.",http://pedersentitlecompany.com,"Parking: Lot",,,,,,,,
1063553,338436,"2020-09-27 03:03:42","T.M. Perry, Mobile Notary Public",http://www.notaryrotary.com/pro/T_M.Perry,,"(734) 417-5676",,,,,,"Notaries Public, Mortgages, Title Companies",,,,,,,"Travel to you!","Mobile Notary Public Services provided to hospitalized and disabled individuals. title companies and the general public.","Mon - Sun: Open 24 Hours","MobilePhone: (734) 417-5676",,check,,,"Member of Notary Rotary",,,,,,,,,
1063559,338439,"2020-09-27 03:03:42","ABC Title",http://www.abcttl.com,,"(504) 341-1029","805 Westbank Expy",Westwego,LA,70094,"805 Westbank Expy,Westwego,LA 70094","Title Companies, Notaries Public, Real Estate Title Service",,,,29.89911,-90.14417,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"debit, all major credit cards",,"Abc Notary & Title Abc Notary & Auto Title Transfer Inc ABC Notary & Auto Title","http://www.abcttl.com http://abctitle.com","Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1063621,338451,"2020-09-27 03:03:42","Stacey Cowick Notary",http://www.scmobilenotary.org,sfcl1120@yahoo.com,"(602) 616-6348","PO Box 963",Scottsdale,AZ,85252,"PO Box 963,Scottsdale,AZ 85252","Escrow Service, Legal Document Assistance, Notaries Public, Real Estate Title Service, Title Companies",5,"1 Review",,33.4873,-111.9247,,"Valleywide mobile notary.... Available 24/7.. Specialize in all types of documents.","Need a notary??? I am a mobile notary with over 15 + years of experience. Title Closings Loan Closings Reverse Mortgages Vehicle Sales Living Trusts Wills Hospital Signings Power of Attorney Jurat Affidavits Business Documents etc....","Mon - Sun: Open 24 Hours",,,"cash only",,,http://www.scmobilenotary.org,,"Floyd L.",07/09/2013,five,"Prompt and Accurate services. Would definitely hire again... Thank You Stacey",,,,
1063779,338491,"2020-09-27 03:03:42","Geaux Title",https://www.geauxtitle.com,,"(985) 624-8655","4000 Lonesome Rd",Mandeville,LA,70448,"4000 Lonesome Rd,Mandeville,LA 70448","Title Companies, Notaries Public",,,,30.37981,-90.07588,,,,,,,,,"Geaux Tile",https://www.geauxtitle.com,,,,,,,,,
1063785,338495,"2020-09-27 03:03:42","Realty Title Solutions, LLLP",,Crystal@RealtyTitleSolutions.com,"(239) 344-3333","1227 SE 47th St","Cape Coral",FL,33904,"1227 SE 47th St,Cape Coral,FL 33904","Title Companies, Insurance, Notaries Public, Real Estate Management",,,A+,26.56488,-81.94883,,,,,"Phone: (239) 242-2015",,,,,,,,,,,,,,
1064111,338574,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,,"(225) 291-1111","10500 Coursey Blvd Ste 100","Baton Rouge",LA,70816,"10500 Coursey Blvd Ste 100,Baton Rouge,LA 70816","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,A+,30.41625,-91.06391,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"financing available",,,http://www.brtitle.com,,,,,,,,,
1064411,338631,"2020-09-27 03:03:42","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","310 W Front St Ste G","Traverse City",MI,49684,"310 W Front St Ste G,Traverse City,MI 49684","Title Companies, Insurance, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance",,,A+,44.76427,-85.62675,,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,"Wheelchair Accessible: Yes",,,,,,,,
1064703,338697,"2020-09-27 03:03:42","Notary Services- Karen Aldrich",,,"(707) 338-1751","2213 Grahn Dr","Santa Rosa",CA,95404,"2213 Grahn Dr,Santa Rosa,CA 95404","Notaries Public, Real Estate Loans, Title Companies, Title Loans",,,,38.45618,-122.69796,,,,"Mon - Sun: Open 24 Hours",,,"check, paypal",,,,,,,,,,,,
1064819,338722,"2020-09-27 03:03:42","Baton Rouge Title Co, Inc",http://www.brtitle.com,brta@brtitle.com,"(225) 744-3737","17534 Old Jefferson Hwy",Prairieville,LA,70769,"17534 Old Jefferson Hwy,Prairieville,LA 70769","Title Companies, Attorneys, Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance",,,,30.32308,-90.97641,,,"Baton Rouge Title is the oldest and largest title company in the Baton Rouge area with several convenient locations so that we are never too far to handle your individual closing needs. From residential sales, construction mortgages, refinances and second mortgages, to deferred tax exchanges, to the largest commercial transactions, we have the experience and knowledge to service all real estate closings","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.brtitle.com,,,,,,,,,
1064883,338735,"2020-09-27 03:03:42","KM Tag and Title Services",,,"(443) 600-5813","6433 Frederick Rd Ste B-2",Catonsville,MD,21228,"6433 Frederick Rd Ste B-2,Catonsville,MD 21228","Title Companies, Notaries Public",,,A,39.27519,-76.71821,,,,,"Phone: (667) 802-5963",,,,"KM Tag and Title Services, LLC",,,,,,,,,,
1065475,338869,"2020-09-27 03:03:42","Notary & Title services",http://ezlocal.com/oh/cleveland/member/091270441,javiermillan85@yahoo.com,"(216) 281-1339","5501 Clark Ave",Cleveland,OH,44102,"5501 Clark Ave,Cleveland,OH 44102","License Services, Legal Document Assistance, Notaries Public, Title Companies, Vehicle License & Registration",,,A+,41.46941,-81.72409,https://i1.ypcdn.com/blob/ca682929a5ef6470f3e83212967f10f7675cd9b9_100x100_crop.jpg?f9d23e1,,"We are a family business and have been established since 2001. Our services offer notary, registration services, titles, and mobile notary so you can go about your day without having to worry or rush to get things done. We base ourselves on customer service and timely service!!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","MobilePhone: (216) 281-1339",,"debit, cash, all major credit cards, check, visa, mastercard, amex, discover",,,"Web Site",,,,,,,,,
1065788,338944,"2020-09-27 03:03:42","Select Title LLC",http://www.selecttitlellc.com,chris@selecttitlellc.com,"(504) 433-5935","732 Behrman Hwy",Gretna,LA,70056,"732 Behrman Hwy,Gretna,LA 70056","Insurance, Notaries Public, Title Companies",,,,29.89755,-90.01908,,"We cater to you at EVERY Closing! Metarie and Northshore locations","A full service Real Estate Title Company with an emphasis on providing superior personal service to all of our customers!","Mon - Fri: 9:00 am - 5:00 pm","Phone: (504) 433-5930",,,,,"A Full Service Personal Real Estate Title Company","Parking: Lot",,,,,,,,
1066354,339078,"2020-09-27 03:03:44","MISSOURI NOTARY SERVICES",http://www.missourinotaryservices.com,,"(573) 200-2583","1414 Avion Rdg",Arnold,MO,63010,"1414 Avion Rdg,Arnold,MO 63010","Notaries Public, Legal Document Assistance, Mortgages, Title & Mortgage Insurance, Title Companies",,,,38.41017,-90.38035,,"""The Mortgage Loan Signing and Closing Specialists""","We are Certified and Background Screened Mortgage Signing/Closing Agents and Public Notaries.","Mon - Sun: 8:00 am - 9:00 pm","Alt. Messege: (573) 264-4891",,,,,http://www.missourinotaryservices.com,,,,,,,,,
1066841,339189,"2020-09-27 03:03:45","Cynthia Furgason- Mobile Notary/Mortgage Loan Signing Agent",http://www.mimobilenotary.com,,"(734) 846-7225","Peninsula Court","Ann Arbor",MI,48105,"Peninsula Court,Ann Arbor,MI 48105","Loans, Mortgages, Notaries Public, Title Companies",,,,42.284256,-83.69863,,"If your lender tells you to find a notary- call me. I will travel to your location. General Notarizations at your home/office/ nursing home/ hospital.","Traveling Notary Service for Mortgage Loan Documents or General Notary work.",,,,,,,http://www.mimobilenotary.com,,,,,,,,,
1067173,339264,"2020-09-27 03:03:45","Anchor Title of Florida, LLC",http://www.anchortitlellc.com,April@anchortitlellc.com,"(813) 286-7300","1211 N West Shore Blvd Ste 416",Tampa,FL,33607,"1211 N West Shore Blvd Ste 416,Tampa,FL 33607","Escrow Service, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,27.95468,-82.52401,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Real Estate Title Services & Closings","Parking: Garage, Lot",,,,,,,,
1067604,339378,"2020-09-27 03:03:45","ABC Title of Covington",http://www.abctitle.com/covington,covington@abctitle.com,"(985) 893-8963","360 Emerald Forest Blvd Ste D",Covington,LA,70433,"360 Emerald Forest Blvd Ste D,Covington,LA 70433","Title Companies, License Services, Notaries Public, Tags-Vehicle, Vehicle License & Registration",,,,30.44473,-90.07925,https://i1.ypcdn.com/blob/d2cb93def571a2fee38e6b1117068a4d6cbb6825_100x100_crop.jpg?f9d23e1,,"ABC Title of Covington is a full service Notary, Title & Public Tag office, delivering DMV services to Covington with a personal, no hassle touch.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,debit,,,http://www.abctitle.com/covington,"Wheelchair Accessible: Yes",,,,,,,,
1067913,339464,"2020-09-27 03:03:45","Land Title Agents",http://www.landtitleagents.com,luanne@landtitleagents.com,"(843) 281-2156","302 Main St","North Myrtle Beach",SC,29582,"302 Main St,North Myrtle Beach,SC 29582","Notaries Public, Commercial Real Estate, Real Estate Agents, Title & Mortgage Insurance, Title Companies",,,A+,33.82082,-78.67322,,,"Document Preparation Mortgage Services Notary Services Real Estate Closings Refinancing Title Insurance Titles","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 1:00 pm","Fax #: (843) 281-2159",,,,,http://www.landtitleagents.com,"Parking: Lot",,,,,,,,
1068123,339523,"2020-09-27 03:03:45","Abstract & Title Co",http://www.atcoiowa.com/,orders@atcoiowa.com,"(641) 464-2108","115 S Fillmore St","Mount Ayr",IA,50854,"115 S Fillmore St,Mount Ayr,IA 50854","Notaries Public, Abstracters, Records Management Consulting & Service, Searchers Of Records, Title Companies",,,,40.71465,-94.23894,https://i1.ypcdn.com/blob/a689656dd065a993c2b486ae629c10599353d69a_100x100_crop.jpg?f9d23e1,,"Abstract & Title Co. was founded in 2006 as a branch office of Union County Abstract, Inc. Abstract & Title Co. is a full service title company serving Ringgold County, Iowa. We work closely with attorneys, banks, and real estate agents to insure you have no hidden surprises when you purchase real estate. We offer: Roots of Title (new abstracts) Abstract Continuations Title Searches Personal Lien Searches Iowa Title Guaranty Forms 900 & 901 With a 40 year title plant certified by the Iowa Land Title Association Abstract & Title Co. can meet any of your title needs. Our friendly, professional staff has over 40 years in the land title business. We are a family owned and operated company.","Mon - Thu: 8:00 am - 4:00 pm Fri: 8:00 am - 12:00 pm Sat - Sun Closed",,,,,,"http://www.atcoiowa.com https://www.abstracttitle.biz",,,,,,,,,
1068632,339648,"2020-09-27 03:03:45","ABC Insurance Agencies",http://abcautoinsurance.com,,"(504) 486-0123","4101 S Carrollton Ave","New Orleans",LA,70119,"4101 S Carrollton Ave,New Orleans,LA 70119","Insurance, Auto Insurance, Boat & Marine Insurance, Business & Commercial Insurance, Flood Insurance, Health Insurance, Homeowners Insurance, Liability & Malpractice Insurance, Life Insurance, Motorcycle Insurance, Notaries Public, Property & Casualty Insurance, Real Estate Title Service, Recreational Vehicle Insurance, Renters Insurance, Title Companies, Workers Compensation & Disability Insurance",,,,29.96983,-90.10671,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,"ABC Agency Network","http://abcautoinsurance.com http://abcautoinsurancenewo.com https://local.abcautoinsurance.com/louisiana/new-orleans/4101-s-carrollton-suite-c/?utm_source=localeze&utm_medium=organic&utm_campaign=localmaps https://abcautoinsurance.com",,,,,,,,,
1069171,339771,"2020-09-27 03:03:45","Houston Texans Auto Title Service",http://www.findalltitles.com,findalltitles@gmail.com,"(281) 901-7909","4150 Little York rd",Houston,TX,77093,"4150 Little York rd,Houston,TX 77093","Auto Appraisers, Notaries Public, Tags-Vehicle, Title Companies",,,,29.86933,-95.32591,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 11:00 am - 6:00 pm Sun Closed","cell: (281) 901-7909",,"check, cash, all major credit cards",,,"title service",,,,,,,,,
1070180,340017,"2020-09-27 03:03:45","Devon Title Agency",https://www.devontitle.com,contact_us@devontitle.com,"(269) 323-8600","2415 S 11th St Ste 2",Kalamazoo,MI,49009,"2415 S 11th St Ste 2,Kalamazoo,MI 49009","Title Companies, Escrow Service, Insurance, Notaries Public, Title & Mortgage Insurance",,,,42.26665,-85.65745,https://i1.ypcdn.com/blob/db304c27e722a95e39d0faf2413d07160c9ef2c1_100x100_crop.jpg?f9d23e1,,"Devon Title Agency is a full service title and settlement company for both residential and commercial sales, and refinance transactions. We service consumers, realtors, lenders, builders, and attorneys.","Mon Closed Tue - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (269) 323-8610",,"cash, check, financing available",,,https://www.devontitle.com,,,,,,,,,
1070347,340055,"2020-09-27 03:03:45","Carol A Newman Law Firm",http://carolanewmanlawfirm.com/,,"(225) 224-3258","10124 Jefferson Hwy","Baton Rouge",LA,70809,"10124 Jefferson Hwy,Baton Rouge,LA 70809","Notaries Public, Attorneys, Estate Planning Attorneys, Insurance, Property & Casualty Insurance, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies, Wills, Trusts & Estate Planning Attorneys",,,,30.40896,-91.07114,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://carolanewmanlawfirm.com http://www.murphylawfirm.com",,,,,,,,,
1070506,340097,"2020-09-27 03:03:45","123 Notary Plus",,,"(727) 771-5086","4725 15th Ave N","Saint Petersburg",FL,33713,"4725 15th Ave N,Saint Petersburg,FL 33713","Wedding Reception Locations & Services, Loans, Mortgages, Notaries Public, Title Companies",,,,27.78659,-82.69778,,,,"Mon - Sun: Open 24 Hours","7278260938: (727) 826-0927",,"visa, master card, amex, check, paypal, cash",,,,,,,,,,,,
1070529,340102,"2020-09-27 03:03:45","The Notary Shoppe",http://www.notaryshoppe.com,neworleans@notaryshoppe.com,"(504) 561-9335","504 Saint Andrew St Ste 2","New Orleans",LA,70130,"504 Saint Andrew St Ste 2,New Orleans,LA 70130","License Services, Notaries Public, Title Companies, Vehicle License & Registration",,,,29.92635,-90.07049,,"Vehicle Title Transfer Experts!","LA license plates issued at the store. Vehicle Registrations and Renewals, Specialty & Personalized License Plates Kenner location open Sundays 12pm-5pm Driver's License Renewals, State ID's, Handicap Hang Tags available in Metairie & Marrero locations.","Mon - Sat: 9:00 am - 7:00 pm Sun Closed",,,"cash, debit, discover, master card, visa",,,"Main Website",,,,,,,,,
1070574,340117,"2020-09-27 03:03:45","Contemporary Title & Escrow",http://contemporarytitle.com,,"(407) 402-8837","4016 Viosca Pl",Orlando,FL,32837,"4016 Viosca Pl,Orlando,FL 32837","Title Companies, Notaries Public",,,,28.36589,-81.427,,,,,,,,,,http://contemporarytitle.com,,,,,,,,,
1070768,340162,"2020-09-27 03:03:45","A & M Tax Service LLC",http://www.theampleplaza.vpweb.com,amtaxser@suddenlink.net,"(337) 429-2344","2150 Opelousas St","Lake Charles",LA,70601,"2150 Opelousas St,Lake Charles,LA 70601","Notaries Public, Accounting Services, Bookkeeping, Financial Services, Tax Reporting Service, Tax Return Preparation, Title Companies",,,A+,30.24195,-93.1898,,,"call us for more information",,,,,,,http://www.theampleplaza.vpweb.com,,,,,,,,,
1071713,340408,"2020-09-27 03:03:45","Title & Abstract Sercives LLC",,,"(985) 643-9377","354 Fremaux Ave",Slidell,LA,70458,"354 Fremaux Ave,Slidell,LA 70458","Abstracters, Notaries Public, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,30.27773,-89.77952,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,,,,,,,,,,,,,
1071726,340414,"2020-09-27 03:03:45","AAA Title & Notary Service",,,"(225) 664-7300","1109 Florida Ave SW Ste B","Denham Springs",LA,70726,"1109 Florida Ave SW Ste B,Denham Springs,LA 70726","Title Companies, Notaries Public",,,,30.47447,-90.96217,,,,,,,,,,,,,,,,,,,
1072083,340498,"2020-09-27 03:03:45","Dotted Line Notary Service",,totalpackageprocessing@gmail.com,"(704) 713-2191","5015 Rivergreen Lane",Charlotte,NC,28227,"5015 Rivergreen Lane,Charlotte,NC 28227","Wills, Trusts & Estate Planning Attorneys, Notaries Public, Real Estate Loan Processing, Real Estate Loans, Title Companies",,,,35.1873,-80.71174,,,,"Mon - Sat: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
1072087,340499,"2020-09-27 03:03:45","Notary Shoppe Et Al",http://notaryshoppe.com,gretna@notaryshoppe.com,"(504) 364-8276","197 Westbank Expy",Gretna,LA,70053,"197 Westbank Expy,Gretna,LA 70053","Tags-Vehicle, Legal Document Assistance, Notaries Public, Title Companies, Vehicle License & Registration",,,,29.92136,-90.04164,,"Vehicle title transfer experts!","Vehicle title transfer experts!Notary Public always on dutyDriver's License Renewals, State ID's, Handicap Hang Tags available in Metairie & Marrero locations.Kenner location open Sunday 12pm-5pm","Mon - Sat: 10:00 am - 6:00 pm Sun Closed",,,"visa, master card, discover, debit, cash",,,http://notaryshoppe.com,,,,,,,,,
1072194,340522,"2020-09-27 03:03:45","Eddy County Abstract Co. Inc.",http://www.eddycountyabstract.net/staff.html,scottfloreznm@aol.com,"(575) 887-2828","116 N Canyon St",Carlsbad,NM,88220,"116 N Canyon St,Carlsbad,NM 88220","Title Companies, Abstracters, Insurance, Notaries Public, Title & Mortgage Insurance",,,A+,32.42087,-104.22757,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (575) 887-0824 Phone: (575) 887-2820 Fax: (575) 887-0824 TollFree: (800) 348-1232",,"cash only",,"Eddy Cnty Abstract & Title Co",http://www.eddycountyabstract.net/staff.html,"Parking: Lot, Free",,,,,,,,
1072201,340525,"2020-09-27 03:03:45","Louisiana Auto Title Bureau",http://www.latb.com,,"(985) 643-5500","300 Gause Blvd W",Slidell,LA,70460,"300 Gause Blvd W,Slidell,LA 70460","Title Companies, Insurance, Notaries Public",,,,30.28819,-89.78269,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"mastercard, visa",,,http://www.latb.com,,,,,,,,,
1072485,340587,"2020-09-27 03:03:46","Notary Signing Agent, Mobile Notary Public, Real Estate Broker",http://www.tdonahue.advantarealty.com,tdonahue05@yahoo.com,"(561) 876-6458",,"Palm Beach Gardens",FL,33410,"Palm Beach Gardens,FL 33410","Real Estate Title Service, Notaries Public, Real Estate Agents, Real Estate Buyer Brokers, Title Companies",,,,,,,"Experienced ""Certified"" Notary Signing Agent serving Palm Beach, Martin, St Lucie counties. 561-876-6458. Also a Mobile Notary Public, Or you can come to my office. I have closed hundreds of mortgage transactions for all of the top title companies, lenders, and signing services. 10 years expereince. I am also a Licensed Real Estate Broker and can help with any real estate need you may have. Available 7 days a week. 100% sastisfaction guaranteed. Ressonable fees. Also available for any services that require a Notary Public. Please call 561-876-6458 for immediate scheduling of your closing, or notary needs. I am boned and background screened. ""My business is open, so you can close""","Cell number: 561-876-6458 Notray Signing Agent Notary Public Licensed Real Estate Broker Mortgage Specialist","Mon - Sun: 9:00 am - 11:30 pm","Call to schedule.: (561) 876-6458",,"cash only",,,http://www.tdonahue.advantarealty.com,,,,,,,,,
1072608,340621,"2020-09-27 03:03:46","Ascension Auto Title",http://www.ascensionautotitle.com,sdbeadle01@yahoo.com,"(225) 677-7900","17424 Airline Hwy",Prairieville,LA,70769,"17424 Airline Hwy,Prairieville,LA 70769","Notaries Public, Title Companies",,,,30.32748,-90.98047,,,"Ascension Auto Title's experienced, commissioned Civil Law Notaries can handle transactions as simple as a Bill Of Sale to more complex transfers of real property, witnessing and certifying legal agreements, contracts, wills and more. With more than 54 years of experience, you can be assured that your legal documents will be handled professionally, accurately and affordable every time. Just give us a call or visit our convenient location in Prairieville in the Oak Grove Village shopping center, directly across from Frank's Restaurant.","Mon - Thu: 9:00 am - 5:30 pm Fri: 9:00 am - 5:00 pm",,,"amex, discover, master card, visa",,,http://www.ascensionautotitle.com,,,,,,,,,
1072710,340654,"2020-09-27 03:03:46","Vineyard Title Inc",,ckendel@vineyardtitle.com,"(954) 974-2750","433 Plaza Real Ste 275","Boca Raton",FL,33432,"433 Plaza Real Ste 275,Boca Raton,FL 33432","Document Examiners, Escrow Service, Notaries Public, Real Estate Title Service, Title Companies",,,,26.35508,-80.08552,,"Vineyard Title - We Insure Your Dream","Title Insurance and Settlement Services throughout the State of Florida","Mon - Fri: 9:00 am - 5:00 pm","Palm Beach County: (561) 962-4170 Colleen K. Kendel: (561) 542-1485 Palm Beach County: (561) 962-4270 Broward County: (954) 876-8038",,,,,,"Parking: Garage, Street, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,