business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1675431,509580,"2020-09-27 03:20:41","Stewart Plumbing & Heating",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1579785399279.203b7c2f&ADID=12005297&DEST=http%3A%2F%2Fstewartplumbingandheating1.mydex.com%2FtQ8EKrX9VJ8&C=home%20improvements&T=Dresden&S=ME&PH=(207)%20737-1982&FL=url&TL=off&position=5&PS=30&PI=1&Results=FEED_CLCK&uid=203b7c2f-7ba8-440c-abd8-20b775735e12&REF=&IP=174.138.48.185&UserAgent=Mozilla%2F5.0%20(iPad%3B%20CPU%20OS%2012_0_1%20like%20Mac%20OS%20X)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Mobile%2F15E148%20Safari%2F604.1,stewartplumbingheating@yahoo.com,"(207) 737-1982","248 Common Rd",Dresden,ME,04342,"248 Common Rd,Dresden,ME 04342","Heating Contractors & Specialties, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Bathroom Remodeling, Building Contractors, Fireplace Equipment, Fireplaces, Gas Companies, General Contractors, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Leak Detecting Service, Plumbers, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Utility Companies, Water Damage Emergency Service",1,"1 Review",A+,44.10336,-69.74979,,"Let Stewart Plumbing & Heating Do The Work For You","Stewart Plumbing and Heating is your full service contractor that can do remodels, new construction or your repair jobs. Call Stewart Plumbing and Heating to have your home installed with radiant heat by an expert and feel warm and comfortable in the winter time. We install and repair your water heaters and pumps. Don't forget us when it comes time for your winterizations for your camps or seasonal homes. We are licensed and insured for your peace of mind and have a commitment to excellence you won't find anywhere else. Stewart Plumbing & Heating takes the time to establish a relationship with our customers, allowing us to better understand the needs of you and your home Got a clog? No problem! Call us and we will get you back on track!","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (207) 319-6929",,"amex, discover, master card, visa, cash, check, debit, money order",,,http://www.stewartplumbingandheating1.com,,jchretie,07/01/2008,one,"I hired him to do a rough in job last summer and he quoted me 50$/hr for the job. He shows up with a helper who is basically a gofur and charges me 50$/hr for each guy!! I called him several times and he only spoke with me once, gave me some BS about how a standard rough in job costs this much, and your's was in the ballpark etc etc. And furthermore, he left a test cap on a pipe inside my new floor which I had tiled after he told me the rough in was complete. I didn't realize this amateur error until it came time to hook up my fixtures in the bathroom, and they didn't drain!! Luckily I was able to get at it from below and with minimal damage to the floor. This guy is slippery. Do not hire him.",,,,
1675776,509642,"2020-09-27 03:20:41","SSJ Development LLC",,ssjdevelopmentllc@yahoo.com,"(800) 673-3820",,,,,,"Altering & Remodeling Contractors, Acoustical Contractors, Basement Contractors, Bathroom Remodeling, Carpet Installation, Concrete Contractors, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Fire & Water Damage Restoration, Flooring Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Leak Detecting Service, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Tile-Contractors & Dealers, Windows, Windows-Repair, Replacement & Installation",,,A+,,,,,,,,,,,,,,,,,,,,,
1699898,513625,"2020-09-27 03:21:02","Bobby's Plumbing Inc",,,"(772) 567-0485","2340 12th Ave","Vero Beach",FL,32960,"2340 12th Ave,Vero Beach,FL 32960","Home Improvements, Bathroom Remodeling, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Fixtures, Parts & Supplies, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters",,,,27.64276,-80.3969,,"24 Hour Emergency Service!!","At Bobby's Plumbing we have been dedicated to providing exceptional plumbing service to Vero Beach and Sebastian since 1975. We provide prompt, professional, and reliable service. We know your time is valuable and we will arrive when you need us with a skilled plumber and well stocked truck, ready to troubleshoot and repair your plumbing problem on the spot. Give us a call today!","Mon - Sun: Open 24 Hours",,,"amex, check, debit, discover, visa, mastercard",,,,,,,,,,,,
1700087,513651,"2020-09-27 03:21:02","Mr. Rooter Plumbing",,,"(515) 388-4666","1109 NE 47th St",Ankeny,IA,50021,"1109 NE 47th St,Ankeny,IA 50021","Plumbers, Backflow Prevention Devices & Services, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Pipe Thawing, Piping Contractors, Plumbing Fixtures, Parts & Supplies, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",1,"1 Review",,41.76989,-93.58024,,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Mike A.",01/21/2014,one,"Have a 3 year guarantee, but no one to honor it, called 278-0000, say's MR Rooter is not in business in this DM area. Other affiliates will not honor it either. So take that for what's its worth. But the honest truth, from a customer that spent thousands for their so called Guaranteed work and services. Would not recommend Mr Rooter. A guarantee or contract from Mr Rooter must not worth the paper its printed on and or the company that stands behind it.",,,,
1700766,513765,"2020-09-27 03:21:02","Woodall Plumbing Company",http://www.woodallplumbing.com,woodallplumbingcompany@aol.com,"(478) 420-0866","102 Mandy Ct",Macon,GA,31217,"102 Mandy Ct,Macon,GA 31217","Home Improvements, Bathroom Remodeling, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Heater Repair",5,"4 Reviews",A+,32.88182,-83.53127,https://i1.ypcdn.com/blob/b4216131cb1a59d1d5062ecff1d1ea9ca9d4696b_100x100_crop.jpg?f832250,"Professional and Affordable",,"Mon - Sun: Open 24 Hours",,,"amex, cash, check, discover, visa, paypal, all major credit cards, mastercard",,,"http://www.woodallplumbing.com http://woodallplumbingco.com","Parking: Lot Services: Sump Pump Installation, Sump Pump Repair, Sump Pumps, Drain Cleaning",3nj7xrte,08/10/2013,five,"A very honest man. He was professional in every aspect of the job as well as being reasonable and prompt. If I need a plumber - this is the company for the job!",rachael.michelle.16,07/29/2013,five,"Had a leak spring up in my front yard. Woodall Plumbing came right over and repaired the leak quickly and professionally, and it didn't cost a fortune. Best plumbing company around! Thanks!!!"
1701123,513823,"2020-09-27 03:21:02","Riverside Plumbing Inc",http://www.riversideplumbing.net,jeremy@riversideplumbing.net,"(701) 630-6086","302 19th St N Ste 5",Fargo,ND,58102,"302 19th St N Ste 5,Fargo,ND 58102","Water Heaters, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Water Damage Emergency Service, Water Heater Repair",5,"1 Review",A+,46.87984,-96.81114,https://i3.ypcdn.com/blob/78a612f919fd7d9fd7f9bedd82d419be7e5608ad_100x100_crop.jpg?f832250,"Mention This Ad For 10% Off Any Service Call Over $100!","We can handle all of your plumbing needs. call us for your emergency / maintenance needs. We specialize in Custom-Design built projects. We also install On-Demand Hot Water Heaters as well as all types of Hydronics, Radiant or In-Floor Heat. If you are remodeling your bath, or kitchen, Please call Riverside Plumbing for all of your Plumbing Projects. We offer Retro-Fitting Services, Following the ADA specifications. We also replace Tubs and Showers If you are a property manager, call us to set up your Service and Maintenance Contract. Homeowners, we offer Regular Service Contracts as well! Call for an Appointment. Emergency Service Available","Mon - Sat: 7:00 am - 7:00 pm","Phone: (701) 271-0637",,"check, mastercard, visa, discover",,"Riverside Plumbing Inc.",http://www.riversideplumbing.net,"Services: Plumbing, Bathroom Remodeling, Sewer Cleaning, Water Heaters, Drain Cleaning","Mark F.",06/16/2014,five,"Riverside Plumbing is the company to call when you want a professional plumbing job done right! Friendly service and affordable prices.",,,,
1701822,513943,"2020-09-27 03:21:02","Allied Foundation",https://www.crackedslab.com,slab82@alliedfoundation.net,"(281) 860-2765","4906 Luella Ave","Deer Park",TX,77536,"4906 Luella Ave,Deer Park,TX 77536","House & Building Movers & Raising, Building Contractors, Building Restoration & Preservation, Building Specialties, Concrete Contractors, Drainage Contractors, Drilling & Boring Contractors, Fire & Water Damage Restoration, Foundation Contractors, General Contractors, Home Improvements, Home Repair & Maintenance, Landscape Designers & Consultants, Landscaping & Lawn Services, Leak Detecting Service, Masonry Contractors, Patio Builders, Plumbers, Retaining Walls, Water Damage Restoration, Waterproofing Contractors",,,A+,29.6657,-95.11312,https://i1.ypcdn.com/blob/1e43b86ef0ea4b3938f443bab3f34466a131c3f6_100x100_crop.jpg?f832250,"Small company price, big company service.","Over 65,000 homes repaired in the Greater Houston area. Locally owned and operated since 1982. Twelve experienced crews, and Quality Control Inspectors. Same day quote. Next day repair. Fast turnaround. We have an A+ rating with the BBB and the most reviews in the industry. FREE ESTIMATES- Lifetime Foundation Warranty OUR SERVICES SEWER LINE REROUTE LEAKS, BREAKS, ROOTS, DIRT CLOG DRAIN LINES CAST IRON/ABS PIPES SEWER LINE FAILURE REMOVE & REPLACE CAST IRON WITH PVC PVC PIPES DO NOT DETERIORATE Cast Iron and ABS sewer lines deteriorate, crack and corrode under the foundation. This leakage softens the dirt, and erodes the soil. The slab sinks to the interior causing serious structural problems. WATER LINE REPIPE Low water pressure? Rust colored water? Pipes freezing? Damaging Leaks? Many older homes have deteriorated galvanized pipes. They transport the water we drink, bathe, and wash our vegetables. RUSTY WATER IN RUSTED PIPES - LOW PRESSURE DAMAGING LEAKS - WASH & BATHE IN CLEAN WATER-PEX PIPES RESISTANT TO FREEZE & CORROSION HOUSE LEVELING Structure is gradually lifted and secured to its original construction line. Our quality work comes with decades of experience. When you select us, we take care of the rest. Our company is fully insured for your protection, and the most referred foundation repair company in the Houston area. Reason for Settlement: Seasonal drying, and drought like conditions causes this expansive clay to shrink. This soil expands when there is too much rain. The shifting, and moving of the ground below adds stress to the foundation which will eventually crack the slab. Allied Foundation has (2) two outstanding piers to stabilize your foundation. 1. Driven Concrete Pier 2. Pile Guard Pier","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,"Allied Foundation Specialists",https://www.crackedslab.com,"Services: Root Barriers, Driven Concrete Pier, House Leveling, Home Repipe, Cast Iron Pipe Replacement, Foundation Repair, Pile Guard Pier",,,,,,,,
1705074,514494,"2020-09-27 03:21:06","Jose's Plumbing & Handyman Services",http://www.joseplumbingandhandyman.com,chinoherrera@hotmail.com,"(520) 560-9179","412 E 3rd St","Casa Grande",AZ,85122,"412 E 3rd St,Casa Grande,AZ 85122","Home Improvements, Cabinet Makers, Cabinets, Contractor Referral Services, Handyman Services, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Water Damage Emergency Service",,,,32.87638,-111.74965,,"Local service without a trip charge.","Jose's Plumbing and Handyman Services is locally owned & operated and services all of Pinal County. We are capable of handling many of your house maintenance needs. We specialize in troubleshooting, leaks & repairs, water heaters & softeners, shower lines & shower valves, and more. There is no reason to pay more and remember we never charge a trip charge. Call us today for more information.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,http://www.joseplumbingandhandyman.com,,,,,,,,,
1705830,514642,"2020-09-27 03:21:06","A Cap Plumbing Services",,jasonbauder@rocketmail.com,"(231) 286-3644","2786 Holton Whitehall Rd","Twin Lake",MI,49457,"2786 Holton Whitehall Rd,Twin Lake,MI 49457","Drainage Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair",,,,43.41303,-86.17291,https://i3.ypcdn.com/blob/be741aaef0014d24a06d649659c66cbcc0b4dadb_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm","2312861224: (231) 286-1224 Phone: (231) 286-1224",,"debit, check, all major credit cards",,,,,,,,,,,,
1706941,514832,"2020-09-27 03:21:06","Robo Plumbing",http://www.roboplumbing.com,support@roboplumbing.com,"(661) 323-6000","406 E 18th St",Bakersfield,CA,93305,"406 E 18th St,Bakersfield,CA 93305","Home Improvements, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Heating Contractors & Specialties, Heating Equipment & Systems, Home Repair & Maintenance, Leak Detecting Service, Pipe Inspection, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Contractors, Water Heater Repair, Water Heaters",4,"28 Reviews",,35.37503,-118.99813,https://i3.ypcdn.com/blob/36513581f5ba10fb442e64a71f9322236b74f480_100x100_crop.jpg?f832250,"MODERN TECHNOLOGY OLD TIME PRICES","Robo Plumbing was built on the principles that if we exceed your expectations you'd probably do business with us again. And over the last 20 years the faces may have changed yet our commitment to your total satisfaction remains. From the Office Staff to the Plumbers on your property you can always expect to be treated with honesty, respect & an appreciation for your time. Should you have an emergency we usually can get there within the hour and have the Job finished in quickly. When you want fair & straight forward pricing, work that is guaranteed done the right the first time and the assurance that if a problem floats up again they will be there...Call the local company that has been around for over 2 Decades...ROBO PLUMBING","Mon - Sun: Open 24 Hours","Fax: (661) 323-6006",,"check, all major credit cards, debit",,,http://www.roboplumbing.com,,"Genevieve G.","Edited: 03/23/2017",one,"On May 15,2012 I called Herrera's Plumbing for a clogged drain,Guess who showed up Robo Plumbing I was told by workers herrera's and robo were the same company, I had already had a bad experience with robo but was so desperate to fix my drain I let them try....BIG BIG BIG Mistake the worker told me I had a broken pipe and It would be $3800.00 to fix. So my clog didn't get fixed. I called my Hm. Insur. and they sent a company with a camera to check all the drains and guess what I didn't see a broken pipe nor did my husband and the technician. And my drain got uncloged . I felt that these people should get paid so the rude and loud owner sent us to collections. Its not the money that bothers me but that a company can get away with this kind of work ethics. After reading some of their review in the YP I can see why they lure customer in by using another company name. There should be a law against this. CONSUMERS BEWARE OF THIS COMPANY","Anthony H.",03/23/2017,five,"My family had tried fixing the problem themselves, not sure why! We called them and it seemed as though they were at our door when we hung up the phone! We would have saved money if we would have called Robo Plumbing first!! Amazing Staff and amazing service!!!! Highly recommended!!!!"
1709025,515146,"2020-09-27 03:21:08",Leakmaster,,,"(850) 626-6767","5547 Sweet Memory Ln",Milton,FL,32570,"5547 Sweet Memory Ln,Milton,FL 32570","Home Improvements, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, Fill Contractors, Home Repair & Maintenance, Leak Detecting Service, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,30.75658,-87.08685,,"Commitment Of Quality - Roof Leak Experts!",,,,,,,,,,,,,,,,,
1715131,516187,"2020-09-27 03:21:12","Nelson Brothers Plumbing & Sewer Inc",http://www.nelsonbrothersplumbing.com,daudet@nelsonbrothersplumbing.com,"(248) 397-5424","1115 E 11 Mile Rd","Royal Oak",MI,48067,"1115 E 11 Mile Rd,Royal Oak,MI 48067","Plumbing-Drain & Sewer Cleaning, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Contractors, Drainage Contractors, Garbage Disposal Repair, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Home Improvements, Home Repair & Maintenance, Leak Detecting Service, Pipe, Pipe Inspection, Pipe Thawing, Piping Contractors, Plumbers, Plumbing Fixtures, Parts & Supplies, Plumbing Fixtures, Parts & Supplies-Used, Pumps, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sewer Pipe, Small Appliance Repair, Small Appliances, Sump Pumps, Water Damage Emergency Service, Water Heater Repair, Water Heaters","3,5","11 Reviews",A+,42.49028,-83.13092,,"Mighty Good Plumbing!","* 4th Generation Family Owned & Operated* Serving Southern Oakland County Since 1925* Fully Licensed & Insured *Specializing in Residential and Commercial Plumbing and Drain Maintainence","Mon - Fri: 8:00 am - 6:00 pm","Phone: (248) 541-0819",,"check, cash, all major credit cards, debit",,,http://www.nelsonbrothersplumbing.com,"Licensed: 1 Insured: 1 Specialties: Tubs, Garbage Disposals, Bathrooms, Pumps, Commodes, Lavatories, Leaks, Stools","Glenn H.",01/19/2017,one,"Disappointed. I had a plumbing issue that needed to be fixed, basically a leaky pipe. I old guy came out and made an assessment and gave me a price and told me he was going to come Saturday morning, so we booked an exact time. The guy never showed or even returned my calls. Yeah I was upset cause this was a rental house so he wasted a lot of people's time. I would never call them again. be weary folks","Robin M.",01/21/2016,five,"My third time using Nelson and another great experience. On time as promised and they did a great job at a reasonable price. My service guy Jeremy was great and will ask for him next time I need service."
1717889,516662,"2020-09-27 03:21:12","Latino Plumbing Sewer & Drain",http://www.latinoplumbing.net,latinoplumbing@yahoo.com,"(936) 539-1467","301 Murray St",Conroe,TX,77301,"301 Murray St,Conroe,TX 77301","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Boiler Repair & Cleaning, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters, Water Treatment Equipment-Service & Supplies",5,"4 Reviews",,30.31486,-95.45336,https://i3.ypcdn.com/blob/138fec42eb5caccc8fa04b44e79bf37d0b014118_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 am","Phone: (936) 647-4812 Phone: (936) 788-1479 Fax: (936) 788-1479 Fax Number: (936) 788-1479 TollFree: (800) 481-0965",,"amex, discover, master card, visa",,"Latino Plumbing Sewer & Drain Service",http://www.latinoplumbing.net,"Services: Boiler Repair, Septic System Repair, Sewer Main Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning","Rev luis ignacio G.",02/21/2018,five,"I have been served by Latino Plumbing since I moved to Conroe. Mom and Pop started the business and their Sons continue the same honest, high quality and professional service as their parents. I use no other Plumbing Business. Latino Plumbing's recent response to a hospitalised Veteran of two Wars and his bedridden Wife, living on limited means, was immediate, high quality work with no service charge. I am so proud to be their customer and morally obliged to acknowledge their not only outstanding service but their demonstrated Patriotism. God blesses them and the business. I am free to honk the horn for their good works, as I am sure they do not. Rev. L. Ignacio Gameros, M.Div.","Dan B.",03/11/2015,five,"I wanted to changeout my kitchen sink and I have a story to tell. I ordered the composite granite sink from Home Depot.com. I gave the service lady the dimensions and I was assured it would fit into my granite counter. I had it shipped to Latino Plumbing and when they came to install the sink it was 1/2 inch too short on the width. Latino Plumbing removed my sink and left both sinks in my garage. I returned the sink to Home Depot and purchased another from Coburn's supply and Latino Plumbing came again to install. When they opened the box for the new composite granite sink they were surprised to see that there wasn't a hole drilled for my faucet! I took the sink to Able Glass and had the hole drill out. Once again Latino Plumbing came and was finally able to get this beautiful sink installed. Thank you Latino Plumbing for your patience and for a job well done."
1721554,517276,"2020-09-27 03:21:21","City Plumbing Co",,,"(512) 453-1115","1607 Ridgehaven Dr",Austin,TX,78723,"1607 Ridgehaven Dr,Austin,TX 78723","Plumbers, Altering & Remodeling Contractors, Gas Lines-Installation & Repairing, Home Improvements, Leak Detecting Service, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair",,,,30.31162,-97.69523,,,,,,,,,"City Plumbing Company",,,,,,,,,,