business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1141674,359352,"2020-09-27 03:05:46","Yasmin Car Service",http://www.yasmintransport.com,,"(516) 268-7171","Roslyn Ave","Carle Place",NY,11514,"Roslyn Ave,Carle Place,NY 11514","Airport Transportation, Airports, Limousine Service, Taxis",,,,40.75044,-73.6116,https://i4.ypcdn.com/blob/5d37a459b124362d7678f528784127cd4fabe952_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard, all major credit cards, diners club, company card, jcb",,"Yasmin Limo Car Service",http://www.yasmintransport.com,,,,,,,,,
1141712,359376,"2020-09-27 03:05:46","Bwi Reagan Dulles Transportation",,,"(443) 636-9200","26 Enchanted Hills Rd Apt 201","Owings Mills",MD,21117,"26 Enchanted Hills Rd Apt 201,Owings Mills,MD 21117","Airport Transportation, Airports, Limousine Service, Shuttle Service, Taxis",,,,39.42834,-76.78988,,,,,,,"debit, all major credit cards",,,,,,,,,,,,
1143134,360058,"2020-09-27 03:05:47","5 star limo & towncar",,,"(832) 270-2918","16207 dryberry ct",Houston,TX,77083,"16207 dryberry ct,Houston,TX 77083","Airport Transportation, Airports, Limousine Service, Taxis, Transportation Providers",,,,29.67823,-95.66835,,,,,,,,,,,,,,,,,,,
1143773,360370,"2020-09-27 03:05:48",1JTL,,,"(516) 359-8603","384 Syosset Woodbury Rd",Woodbury,NY,11797,"384 Syosset Woodbury Rd,Woodbury,NY 11797","Transportation Providers, Airports, Taxis, Transportation Services",,,,40.82582,-73.46915,,"Everywher you want to be.",,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards",,,,,,,,,,,,
1143855,360417,"2020-09-27 03:05:48","Cheap Melbourne Orlando Airport Shuttle",,,"(321) 914-2535","1900? S Harbor City Blvd",Melbourne,FL,32902,"1900? S Harbor City Blvd,Melbourne,FL 32902","Shuttle Service, Airport Transportation, Airports, Taxis, Transportation Providers",,,,,,,"Cheap, Affordable Airport Transportation","We specialize in cheap, affordable airport transportation between Melbourne, Palm Bay and the Space Coast to the Orlando Airport (MCO). We can pick you up at the Melbourne or Orlando airports with advance reservations. Next time you travel by air, count on us to get you where you are going for less. We are friendly and professional and will earn your business. We operate SUV class vehicles for your comfort.","Mon - Sun: 12:00 am - 11:55 pm",,,"visa, discover, mastercard, all major credit cards, debit, amex, jcb, company card",,,,,,,,,,,,
1143982,360474,"2020-09-27 03:05:48","Woods Taxi",,,"(662) 688-1158","1 W Pearl St",Grenada,MS,38901,"1 W Pearl St,Grenada,MS 38901","Taxis, Airports, Transportation Services",1,"1 Review",,33.78618,-89.8039,,,,"Hours Appointment Only Hours Sat - Sun 8:00 am - 10:00 pm Regular Hours Mon - Fri: 8:00 am - 10:00 pm",,,"cash only",,,,,"Chantelle R.",03/11/2019,one,"David Woods is the guy that owns this bsn. He was drunk when he picked me up. He tries to have sex with young women he picks up. He's on the Grenada, MS sex offender list. He told me he fantasizes about getting 11 year old girls pregnant! Stay away from this taxi bsn. Call Carter Cab in Grenada, MS",,,,
1144550,360765,"2020-09-27 03:05:48","Yellow Cab Airport 24/7 Srvice",http://www.cheaptaxiride.com,Amanj510@gmail.com,"(510) 562-7777",,,,,,"Taxis, Airports",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.cheaptaxiride.com,,,,,,,,,
1144813,360897,"2020-09-27 03:05:48","Taxi Denver Airport",http://www.taxidenverairport.com,denverlimou@gmail.com,"(720) 425-3910","6300 E 14th Ave",Denver,CO,80220,"6300 E 14th Ave,Denver,CO 80220","Airport Transportation, Airports, Limousine Service, Shuttle Service, Taxis",,,,39.73807,-104.91474,,,,"Sat - Sun: Open 24 Hours","7204253910: (720) 425-3910",,"debit, cash, all major credit cards, insurance",,,"Capitol Hill Conoco",,,,,,,,,
1144977,360973,"2020-09-27 03:05:48","PLAN B LIMO",http://www.planblimo.com,planblimo@gmail.com,"(818) 266-0454","11024 Balboa Blvd # 265","Granada Hills",CA,91344,"11024 Balboa Blvd # 265,Granada Hills,CA 91344","Limousine Service, Airports, Shuttle Service, Taxis, Transportation Services",,,,34.27087,-118.50204,https://i4.ypcdn.com/blob/e358b433fa04c204727b17c092c01cd5e1690c66_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours","always open: (818) 266-0454 Free from LAX and Burbank: (888) 642-4888",,"visa, amex, check, cash, master card",,,"Descriptive website",,,,,,,,,
1145372,361164,"2020-09-27 03:05:58","Atlantic Taxi Cab & Limo Service",http://www.atlantictaxicab.com,,"(770) 249-2626","2350 Cobb Pkwy SE",Smyrna,GA,30080,"2350 Cobb Pkwy SE,Smyrna,GA 30080","Airport Transportation, Airports, Limousine Service, Taxis, Transportation Services",,,,33.89193,-84.48127,,"Low Prices and Coupons","24HRS,Taxi and limousine service and local & long distance trips,package pick-ups & delivery,airport and out of state transportation","Mon - Sun: Open 24 Hours","Phone: (770) 912-7623",,"all major credit cards, debit",,,Taxicab,,,,,,,,,
1145885,361410,"2020-09-27 03:05:58","Vacaville Checker Cab",http://www.vacavillecheckercab.com,,"(707) 447-9999",,,,,,"Airport Transportation, Airports, Limousine Service, Taxis, Wedding Supplies & Services","4,5","7 Reviews",,,,,,,"Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, diners club, all major credit cards, carte blanche, company card, jcb",,,http://www.vacavillecheckercab.com,"Wheelchair Accessible: Yes","Amy M.",02/03/2016,five,"wow! Awesome service,, helped me with my groceries and everything.. you guys rock! friendly service and on time!","Joshua W.",06/16/2015,five,"Number 51 great service awesome personality overall good ride"
1145900,361418,"2020-09-27 03:05:58","one call taxi",,,"(239) 494-4848","536 11th st N",naples,FL,34102,"536 11th st N,naples,FL 34102","Airport Transportation, Airports, City & Town Planners, Taxis, Transportation Providers",,,,26.1539,-81.79228,,,,,,,,,,,,,,,,,,,
1146365,361652,"2020-09-27 03:05:59","Your Airport Taxi",http://www.yourairporttaxi.com,hiwing1@hotmail.com,"(352) 446-8483",Wildwood,"The Villages",FL,34785,"Wildwood,The Villages,FL 34785","Airport Transportation, Airports, Shuttle Service, Taxis",5,"3 Reviews",,,,https://i4.ypcdn.com/blob/37e91369a71d4782163a0359ec1c320138b0a7bb_100x100_crop.jpg?912a958,"Serving your Area!",,"Mon - Sun: Open 24 Hours",,,cash,,,"Primary Website",,"Jocelyne H.",04/10/2019,five,"This was our first experience of using yourairporttaxi.com to take us from The Villages to the airport for our trip. We were delighted with the service. We were collected promptly from our house, and enjoyed an excellent journey with Vince, who was very sociable and drove us carefully in an extremely comfortable vehicle. When you book a ride you are the only passengers on that trip - no ride sharing and transport is from door to door. We take many car journeys through the year, and intend to always use this service in the future. A five star service. Jocelyne Haigh and Donald Peltier.","Diane G.",04/09/2013,five,"Excellent service! The most convenient and affordable service in Central Florida."
1146612,361771,"2020-09-27 03:05:59","airport taxi cabmridge ma",https://www.airportexpresscar.net,,"(617) 201-7886",,,,,,"Airport Transportation, Airports, Limousine Service, Taxis, Transportation Services",,,A,,,,,,"Mon - Sun: 3:30 am - 9:30 pm",,,"all major credit cards",,,https://www.airportexpresscar.net,,,,,,,,,
1146827,361879,"2020-09-27 03:05:59","America On-Time Limo & Taxi Service",http://www.aontlimo.com,,"(908) 758-5013","Main St",Chester,NJ,07930,"Main St,Chester,NJ 07930","Taxis, Airport Transportation, Airports, Limousine Service",,,,40.787014,-74.6899,https://i4.ypcdn.com/blob/1bf7035c19ddca2265489543a36760d5d0dbfbcf_100x100_crop.jpg?912a958,"Airport Taxi and Limo Car Service to All Major Airports and NYC Newark Airport EWR, JFK, LGA, HPN, TEB, MMU, PHL, ACY & ABE","We offer convenient, reliable and luxurious transportation in NYC area. 24 Hours Limo & Taxi boasts a modern fleet of luxury sedans and SUVs- guaranteed safe, clean and on time. If you need to arrange transportation services, whether you are coming from or going to the airport, long distance trip or corporate travel please call us, we're available 24 hours a day, seven days a week. We offer a broad range of Town Car Service services to the greater NJ,NY,CT,PA,DC area. Reserve for day trips, Local drop-offs, Bachelor and Bachelorette parties, Evening on the town. Our inventory consists of town cars, vans, limos and shuttles We serving all major Airports EWR,LGA,JFK & PHL 10% Off Online Booking Serving your area Airport Car Service & Limousine : В•Newark Airport Limousine (EWR) В•J.F.K Airport Limousine (JFK) В•LaGuardia Airport Service (LGA) В•Teterboro Airport Limo Service(TEB) В•Philadelphia Airport Limo Service (PHL) В•ISLIP MacArthur (ISP) В•Westchester Airport (HPN) В•Atlantic City Airport Limousine Service (ACY) В•Teterboro (TEB) В•Westchester County (HPN) В• NY NJ Airport Service В• In the City Car Service В• Atlantic City Casino Trips В• NJ NY Sports Event Limos В• Weddings Limo Stretch В• NY Night On Town Limo",,,,"all major credit cards, visa, mastercard",,,"http://www.aontlimo.com 24 Hour Taxi and Limo Car Service to All Major Airports and NYC Newark Airport Jfk LGA PHL .",,,,,,,,,
1147134,362032,"2020-09-27 03:06:05","Godmother Limo",,godmotherlimo@usa.com,"(813) 716-7479",,"Clearwater Beach",FL,33767,"Clearwater Beach,FL 33767","Airlines, Airports, Limousine Service, Sightseeing Tours, Taxis",,,,,,,,"Fully licensed and Insured","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, debit, diners club",,,,,,,,,,,,
1147511,362220,"2020-09-27 03:06:05","ARDUAA AIRPORT TAXI",,syedarshadali60@hotmail.com,"(703) 628-9460",,Sterling,VA,20164,"Sterling,VA 20164","Airport Transportation, Airports, Driving Service, Limousine Service, Taxis",5,"1 Review",,,,,"Moving to the beat of the City","Whether it's an airport to city transfer, chartered sightseeing tour, industry, convention/trade show, business/sales meeting, site inspection,incentive program, elegant social engagement, or any other special occasion, you can trust Arduaa Airport Taxi to provide you with an unparalleled level of expertise and professionalism. We at Arduaa Airport Taxi pride ourselves in offering only the best in the business.","Mon - Sun: Open 24 Hours","MobilePhone: (703) 628-9460",,"all major credit cards",,,,,princeali,03/09/2012,five,"BEST SERVICE EVER NICE FRIENDLY DRIVER CONVENIENT SERVICE AND AFFORDABLE RATES TOTALLY RECOMMEND",,,,
1147605,362264,"2020-09-27 03:06:05","snappy turtle taxi",,,"(727) 953-0688",,clearwater,FL,33761,"clearwater,FL 33761","Airport Transportation, Airports, Shuttle Service, Taxis, Transportation Providers",,,,,,,,,,,,,,,,,,,,,,,,
1147683,362299,"2020-09-27 03:06:05","Atlantic Taxi Cab & Limo Service",http://www.atlantictaxicab.com,,"(770) 249-2626","5325 Austell Rd",Austell,GA,30106,"5325 Austell Rd,Austell,GA 30106","Airport Transportation, Airports, Limousine Service, Taxis, Transportation Services",,,,33.82441,-84.61608,,"Low Price and Discount Coupons","24HRS,Taxi and limousine service and local & long distance trips,package pick-ups & delivery, airport and out of state transportation","Mon - Sun: Open 24 Hours","Phone: (770) 912-7623",,"all major credit cards, debit",,,Taxicab,,,,,,,,,
1147952,362422,"2020-09-27 03:06:05","Atlantic Taxi Cab & Limo Service",http://www.atlantictaxicab.com,atlantictaxicab@gmail.com,"(770) 249-2626","2759 Delk Rd SE",Marietta,GA,30067,"2759 Delk Rd SE,Marietta,GA 30067","Airport Transportation, Airports, Limousine Service, Taxis, Transportation Services",5,"1 Review",,33.92378,-84.47273,,"Low Prices and Discount Coupons","24 HRS,Taxi and limousine service and local & long distance trips, package pick-ups & delivery, airport and out of state transportation","Mon - Sun: Open 24 Hours","Phone: (770) 912-7623",,"debit, all major credit cards",,,Taxicab,,"Victor O.",05/20/2010,five,"24 HRS. Taxi cab &amp. limo Service Local and Distance Trips,Airport &amp. Out Of State Transportation Parkage Pickups &amp. Delivery",,,,
1149438,363157,"2020-09-27 03:06:09","new diamond taxi & limo car service",,,"(973) 920-2595","595 Martinsville Rd","basking ridge",NJ,07920,"595 Martinsville Rd,basking ridge,NJ 07920","Airport Transportation, Airports, Limousine Service, Shuttle Service, Taxis",,,,40.64914,-74.57516,,,,"Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards",,,,,,,,,,,,
1149490,363176,"2020-09-27 03:06:09","Boise Express Taxi",http://www.boisexpresstaxi.com,boiseexpresstaxi@gmail.com,"(208) 353-1877","5519 W Cassia St",Boise,ID,83705,"5519 W Cassia St,Boise,ID 83705","Taxis, Airport Parking, Airport Transportation, Airports, Transportation Services",5,"10 Reviews",,43.59706,-116.25,https://i4.ypcdn.com/blob/01768bd6394f3733e612e30a03a994042270acc4_100x100_crop.jpg?912a958,"Need a ride? You've come to the right place!","We offer some of the most competitive rates around. We are prompt, courteous, and professional. Our primary concern is our customer. Whether you need a ride home from the airport or just need to make it across town for a meeting, you'll be able to find quick response times with our local drivers. You'll find that we routinely dispatch to all Resorts, including Sun Valley, Bogus Basic, and McCall, Jackpot and across the State of Idaho. Call to make a reservation anytime","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,"debit, all major credit cards, mastercard, amex, discover, visa",,,"Primary Website",,"Todd E.",12/20/2018,five,"Finding a quality, friendly, on-time taxi driver in Treasure Valley is not easy. I travel 2-3 times a month and need someone with a fair price who is dependable. Khasan is a very good driver and is also professional, friendly and knows when to talk, and when to offer privacy for business calls. I hire him for my business trips and would highly recommend him to any person, family or business traveler. He's always on time for pick-up, makes the ride pleasant and gets me to where I need to be....on time. I highly recommend Boise Express Taxi.","Payton V.",10/15/2018,five,"Khasan is a very relable and trustworthy guy, he is very kind to my family and I. He always shows up no mather what ev"
1150068,363455,"2020-09-27 03:06:09","Jr's Caravan Transportation Of Sebastian Inc.",https://m.jrscaravansebastian.com,chickydog2@yahoo.com,"(772) 985-4830","1557 Emerson Ln",Sebastian,FL,32958,"1557 Emerson Ln,Sebastian,FL 32958","Limousine Service, Airports, Taxis, Transportation Providers",3,"5 Reviews",,27.76549,-80.47951,,"""A Chauffeured Experience At A Taxi Price"" 24-Hour Service,Licensed,and Insured servicing Sebastian, Fellsmere,Roseland,Vero Beach,Micco,Grant,and Palm Bay,Melbourne Always Safe,friendly,Prompt,courteous,Service Affordable local,long distance,airport rates Clean,air conditioned vehicles Ice cold bottled water on board","Contact us for more information!","Mon - Sun: Open 24 Hours",,,"check, debit, carte blanche",,"Formally Caravan Transportation of Sebastian LLC","https://m.jrscaravansebastian.com http://www.jrscaravansebastian.com",,springroller,12/18/2012,five,"We wanted to go out for dinner and drinks but I didn't want to be stuck being the designated driver (again.) I was leery about calling this cab company based on the older comments here, also I have used the other cabs in Vero but they were horrible. One didn't even show up! Anyway a friend used this cab company few weeks ago and said they were fine, plus I did not want a DUI so I took a chance and called them. I was really glad I called these guys. The man who answered the phone said the cab company was recently bought by new owners and he reassured me they would show up. Then my cab actually showed up a few minutes early which was great. Really nice driver gave us info about good places we could go to for dinner, etc. We will definitely be using them again!!",ynot84,09/28/2011,one,"called this company by mistake vehicles were dirty and drivers wreaked of something that had to be illegal was not what i expected will never use again and would not recommend to my worst enemy"
1150397,363610,"2020-09-27 03:06:09","Allready Taxi",,service@allreadytaxi.com,"(508) 339-1250","8 Bristol st",mansfield,MA,02048,"8 Bristol st,mansfield,MA 02048","Airport Transportation, Airports, Taxis, Transportation Providers",,,,42.02852,-71.21685,,,,"Mon - Fri: 5:00 am - 12:00 am Sat - Sun: 6:00 am - 12:00 am","Phone: (781) 929-6530",,"visa, master card, amex, discover, debit, travelers checks",,,,,,,,,,,,
1150972,363888,"2020-09-27 03:06:09","Avon Airporter Shuttle Service",http://www.avonairporter.com,avonairporter@yahoo.com,"(707) 732-6601","30 Via Pesaro","American Canyon",CA,94503,"30 Via Pesaro,American Canyon,CA 94503","Airport Transportation, Airports, Shuttle Service, Taxis",5,"2 Reviews",,38.15668,-122.2371,,,,"Mon - Sun: Open 24 Hours","Phone: (707) 643-5778 MobilePhone: (707) 732-6601",,"debit, diners club, cash, company card, amex, discover, master card, visa",,,http://www.avonairporter.com,,"Chris M.",05/27/2016,five,"Professional staff, shuttle was on time and very reasonable price. This company is non-stop service which I like the most. Definitely use it again.",perkins76,09/04/2013,five,"I have been using Avon Shuttle from the last 5 years, They are always ontime."
1151618,364225,"2020-09-27 03:06:20","Your. Taxi Service",,,"(302) 743-2280","22 Sandalwood Dr",Newark,DE,19713,"22 Sandalwood Dr,Newark,DE 19713","Airport Transportation, Airports, Shuttle Service, Taxis, Transportation Providers",5,"1 Review",,39.66689,-75.69401,https://i4.ypcdn.com/blob/b2d9ff8d8efdb3cfbfabb07c391f9b35b0330662_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours",,,,,,,,"Ssadikina@gmail.com S.","Edited: 10/18/2016",five,"Ur.Taxi Service is the best choice!!! Great service. Always on time. Nice, helpful and courteous drivers.",,,,
1151815,364320,"2020-09-27 03:06:20","Anytime Taxi",http://anytimetaxiinrockland.com,Anytimetaxiinrockland@gmail.com,"(845) 364-1780","50 Lonergan Dr",Suffern,NY,10901,"50 Lonergan Dr,Suffern,NY 10901","Taxis, Airport Transportation, Airports, Limousine Service, Transportation Providers, Transportation Services",5,"1 Review",,41.10828,-74.14571,https://i4.ypcdn.com/blob/662eaea6bc97e652bae7cf8fdcd0a7b6289bfa5e_100x100_crop.jpg?912a958,"Company Message","FAST RELIABLE TAXI SERVICE","Mon - Sun: Open 24 Hours","Phone: (845) 357-2465",,cash,,,http://anytimetaxiinrockland.com,,"Kaeaccessories A.",12/22/2015,five,"have an online business andi use this company all the time!!! The drivers are truley amazing threy bring the boxes in for me i just love it.",,,,
1151942,364387,"2020-09-27 03:06:20","Express Limo & Taxi Service East Orange",https://quickstaxiairportlimo-nj.com/NJ-East-Orange-Taxi-Service.html,info@quickstaxiairportlimo-nj.com,"(973) 794-0076",,"East Orange",NJ,07017,"East Orange,NJ 07017","Airport Transportation, Airports, Limousine Service, Taxis",5,"1 Review",,,,https://i4.ypcdn.com/blob/8dbd4fedcbc4870e4f40be4310a49ad57ab7e5f3_100x100_crop.jpg?912a958,"We specialize in providing ground transportation for all your corporate needs, Taxi airport transfers, and leisure transportation. We provide for the entire tri-state area We also service all major tri-state airports including EWR, LGA, and JFK","We specialize in airport limousine service and chauffeured sedan service for business travelers covering NJ and NYC. We also offer a broad range of Town Car Service services to the greater NJ,NY,CT,PA,DC area. Reserve for day trips, Local drop-offs, Bachelor and Bachelorette parties, Evening on the town. Our inventory consists of town cars, vans, limos and shuttles We are serving in NJ, NY, CT and PA States. Express Limo Service is a premier luxury limousine service is here to exceed your expectations. Whether you're planning a trip to the airport, business trip or a very special occasion, we are devoted to providing you with first class personal service and feature the ultimate in comfort, courtesy, reliability and dependability. All vehicles are latest model and have navigation system. Computerized dispatch service is available for 24 hours. Experience the luxury, proficiency and on-time service Express Limo is to provide our clients with superb vehicles and excellent service. Express Limousine sets the standard for on time performance. Our vehicles are equipped with Global Positioning System devices which allow us to closely monitor and manage our fleet. This allows for your cars on time arrival. Our chauffeurs are our most prized assets. They undergo background investigations and receive ongoing customer service training. They are familiar with all Tri-State points of interest as well as main places of business and recreation. They also carry private two-way radios and cellular telephones. Thus, your chauffeur is your onboard concierge. Airport Services : Newark Liberty International Airport (EWR) John F. Kennedy Airport (JFK) LaGuardia Airport (LGA) Westchester Airport (HPN) Teterboro Airport (TEB) Morristown Municipal Airport (MMU) Philadelphia International Airport (PHL) Atlantic City Airport (ACY) Lehigh Valley International Airport (ABE) Airport & Train Station Service Corporate Transportation Large Group Shuttles Road Shows Concerts & Sporting Events Weddings & Proms Nights-On-The-Town","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,"Primary Website",,"Mark H.",04/16/2016,five,"Great service. The driver, Smith, arrived early and got us to the airport quickly and safely. Would definitely recommend and use myself again.",,,,
1152149,364484,"2020-09-27 03:06:20","Your Airport Taxi",http://www.yourairporttaxi.com,,"(352) 446-8483",,"The Villages",FL,32162,"The Villages,FL 32162","Airport Transportation, Airports, Shuttle Service, Taxis",5,"2 Reviews",,,,https://i4.ypcdn.com/blob/9a8b39107c781fcba1ac7ef651e105d0085b91f2_100x100_crop.jpg?912a958,,,,,,,,,http://www.yourairporttaxi.com,,"Glenn C.",04/24/2019,five,"Making the reservation was quick and easy. My driver, Vince, was promptly at my door at 4:30 AM. He was friendly and efficient, and an excellent driver. My ride was a pleasant experience. We arrived at the airport on time. I will definitely be using Your Airport Taxi again and again. I highly recommend this excellent, reasonably priced service.","John M.",03/23/2019,five,"I have had several airport pick-ups and drop-offs with Vince of Airport Taxi. A first class service, always polite and on time. A good driver, no drama or unneeded excitement. Honest every time, delivers you there for the fare quoted, no mischief. I'm very pleased, I wouldn't ride with anyone else in the Central Florida area."
1152328,364565,"2020-09-27 03:06:20","airport car service long island",,hamptonbaystaxilimo@gmail.com,"(631) 461-5609",,"East Quogue",NY,11942,"East Quogue,NY 11942","Hotels, Airports, Limousine Service, Night Clubs, Taxis",,,,,,,,,,"MobilePhone: (631) 461-5609",,"all major credit cards",,,,,,,,,,,,