business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3157819,995336,"2020-09-27 04:07:06",MaltipooPup,http://maltipoopup.com,amanda.schnell@yahoo.com,"(512) 771-5466",,,,,,"Farms, General Merchandise, Guard Dogs, Livestock Breeders, Toy Stores",2,"5 Reviews",,,,https://i2.ypcdn.com/blob/e6a5969c708cb27b532e7a37eaebb530cdbd481a_100x100_crop.jpg?f9d23e1,"Maltipoo, Yorkiepoo, Chihuahua, Poodle, and Pomeranian PUPPIES. **Adults also for sale. DOG BOARDING and TRAINING avaliable.","Adorable puppies for almost everyone's price range.","Mon - Sun: Open 24 Hours",,,"cash only",,,"Small PUPPIES",,"Katherine M.",04/23/2016,three,"I have to say that I love my new Maltipoo! But my puppy have an hereditary problem: MILD PROGNATISM. So we need to treat it. I asked Amanda for a discount to pay for it but she refused, also because it is a problem she had to have mentioned before when I asked her about the puppy's parents. Also my vet said that he has parasites and fleas. That makes me doubt about the deworming and vaccination. She proposed an exchange but now I don't want to let him go. I'm in love!","Barbara M.",02/16/2016,one,"Purchased a ""yorkiepoo"" almost a year ago from Amanda. Was guaranteed but went ahead a did a DNA on her. She came back as 1/4 min. Schnauzer, 1/4 yorkie, 1/4 boynton spaniel (gets up to 45 lbs) and 1/4 unknown. She probably gets her pups from the shelter and sells them for what they look like. And now I'm out $$$$"
3287815,1068919,"2020-09-27 04:14:21","Flowers Forever LLC",http://www.flowersforeverhawaii.com,flowersforever@hawaiiantel.biz,"(808) 245-4717","2979 Kalena St",Lihue,HI,96766,"2979 Kalena St,Lihue,HI 96766","Florists, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Bars, Candy & Confectionery, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Gift Baskets, Gift Shops, Liquor Stores, Plants, Plants-Interior Design & Maintenance, Toy Stores, Wedding Supplies & Services, Wine, Wine Bars, Wineries",,,A+,21.971539,-159.36487,https://i2.ypcdn.com/blob/034acfe8a369e757786568dcace77c65589e65a5_100x100_crop.jpg?f9d23e1,,"Flowers Forever is a full service florist serving areas in Hawaii including Kauai, Poipu, Princeville and other surrounding areas. We specialize in floral arrangements, leis, orchid plants, dishgardens, balloons, candies, champagne, wine, fruit & gourmet, baskets for all occasions. We also ship tropical flowers, leis & plants throughout. the U.S. and offer FTD World Wide delivery. Serving the island of Kauai for 30 years.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"master card, discover, amex, visa",,,http://www.flowersforeverhawaii.com,"Price Range : Above Average",,,,,,,,
3331970,1093692,"2020-09-27 04:16:57","U-Haul Neighborhood Dealer",http://www.uhaul.com,stevenscreekmarket@yahoo.com,"(408) 916-4361","10629 S Foothill Blvd",Cupertino,CA,95014,"10629 S Foothill Blvd,Cupertino,CA 95014","Trailer Renting & Leasing, Convenience Stores, Grocery Stores, Liquor Stores, Supermarkets & Super Stores, Toy Stores, Truck Rental",,,,37.314278,-122.06857,https://i2.ypcdn.com/blob/bff1154698fff4a2fd78b2be351739b0bad7597e_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 9:00 am - 1:00 pm","Phone: (408) 252-3688",,"amex, cash, check, debit, discover, master card, visa",,,http://www.uhaul.com,,,,,,,,,
3353760,1106263,"2020-09-27 04:18:06","Carl's Pharmacy",http://www.carlspharmacy.com,,"(970) 925-3273","306 E Main St",Aspen,CO,81611,"306 E Main St,Aspen,CO 81611","Pharmacies, Art Goods, Art Instruction & Schools, Art Supplies, Arts & Crafts Supplies, Baby Accessories, Furnishings & Services, Bathroom Fixtures, Cabinets & Accessories, Baths, Beauty Salons, Beauty Salons-Equipment & Supplies-Wholesale & Manufacturers, Beauty Supplies & Equipment, Children & Infants Clothing Wholesalers & Manufacturers, Cosmetics & Perfumes, Craft Supplies, Health & Wellness Products, Home Health Care Equipment & Supplies, Liquor Stores, Sundries Stores, Toy Stores",5,"1 Review",A+,39.19114,-106.82011,,"On Main Street Across from The Miners' Building","Carl's Pharmacy is conveniently located in Downtown Aspen, CO, with easy parking located on the west side of our building. We stock a large selection of prescription and non-prescription medicine. We also have a large selection of homeopathic and support braces. Our knowledgeable sales staff can help you pick out the right wine for any occasion. Give us a call or stop by today!","Mon - Sun: 9:00 am - 9:00 pm",,,"amex, discover, visa, cash, debit, mastercard",,,http://www.carlspharmacy.com,"Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: No Pets Allowed: Yes","Vanessa T.",03/20/2017,five,"Best little shop that has everything in one place. Everything from food to toys, to the most unique items all in one place, loved it",,,,
3359693,1109630,"2020-09-27 04:18:24","Temples Florist & Gift",http://www.baytownflowers.com,templesflorist@gmail.com,"(281) 573-9059","8528 N Highway 146",Baytown,TX,77523,"8528 N Highway 146,Baytown,TX 77523","Funeral Directors, Beauty Supplies & Equipment, Candy & Confectionery, Collectibles, Florists, Gift Shops, Liquor Stores, Stationery Stores, Toy Stores",,,,29.81543,-94.8994,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax Number: (281) 383-2347 Fax: (281) 383-2347 TollFree: (800) 634-9442",,"carte blanche",,"Temples & Crosby Florist","http://www.baytownflowers.com http://crosbyflorist.com http://notactive.telefloristonline.com","Specialties: Receptions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
3585453,1164651,"2020-09-27 04:23:38","Zasueta Contracting, Inc.",,azplaygrounds@cox.net,"(619) 589-0609",,,,,,"Playgrounds, Gazebos, Gymnasiums, Parks, Playground Equipment, Recreation Centers, Toy Stores",,,A+,,,https://i2.ypcdn.com/blob/e24dc9ca75e9ca2d097cce31cd5b006e98b3625c_100x100_crop.jpg?8297822,,"Enjoy the Great Outdoors With Help From Zasueta Contracting CALL FOR PARK AND PLAYGROUND INSTALLATIONS IN SPRING VALLEY & SAN DIEGO, CA Playgrounds set the groundwork for your childВ’s social and physical well-being. At Zasueta Contracting, Inc., thatВ’s not something we take for granted. We build playgrounds that inspire, engage and promote a healthy lifestyle for children in the Spring Valley, CA area and throughout San Diego. Our builders are tasked with completing some of the most creative and purposeful playgrounds imaginable. You can trust us to not only complete your project to your liking, but to exceed your expectations. If you want to add a playground to your neighborhood, school or backyard, team up with Zasueta Contracting today. WeВ’ll create exceptional spaces where your children can learn, discover and grow. SAFER PLAYGROUNDS, HEALTHIER TOMORROWS","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
3593313,1166705,"2020-09-27 04:23:53","General Recreation Inc",http://www.generalrecreationinc.com,PlaygroundEquipmentPA@gmail.com,"(610) 353-3332","25 Reese Ave","Newtown Square",PA,19073,"25 Reese Ave,Newtown Square,PA 19073","Playgrounds, Gymnasiums, Patio & Outdoor Furniture, Playground Equipment, Recreation Centers, Toy Stores",,,,39.98355,-75.40091,https://i2.ypcdn.com/blob/fe69e3047980133cd1d06b310d2e386b00af6c03_100x100_crop.jpg?8297822,"Let's Play! Since 1973 the top name in fun, safe playground equipment and outdoor recreation equipme",,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (610) 353-5161 Fax: (610) 353-5161 TollFree: (800) 726-4793",,"cash, check, master card, visa",,,"http://www.generalrecreationinc.com https://www.generalrecreationinc.com",,,,,,,,,
3598595,1168096,"2020-09-27 04:24:06","Play N' Learn's Playground Superstores",,,"(703) 502-1864","4102 Pepsi Pl",Chantilly,VA,20151,"4102 Pepsi Pl,Chantilly,VA 20151","Playgrounds, Gymnasiums, Playground Equipment, Recreation Centers, Toy Stores, Trampolines",,,,38.90113,-77.45759,,"Family fun and recreation offering popular products for outdoor play.",,"Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Fax: (703) 502-1865 TollFree: (800) 227-9464",,"all major credit cards, amex, visa, discover, mastercard",,,,"Parking: Lot Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
4367380,1363403,"2020-09-27 04:42:16","Tallmadge Family Eye Care",http://www.tallmadgefamilyeyecare.com,,"(330) 630-2580","137 East Ave",Tallmadge,OH,44278,"137 East Ave,Tallmadge,OH 44278","Contact Lenses, Eyeglasses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Physicians & Surgeons, Ophthalmology, Sunglasses, Toy Stores",,,A+,41.10203,-81.43514,,"Quality Care for the Entire Family",,"Mon: 9:00 am - 5:00 pm Tue Closed Wed - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, visa, cash, insurance, mastercard",,"Michelle E. Dawson, OD David J Dawson, OD",http://www.tallmadgefamilyeyecare.com,"Specialties: Diabetes",,,,,,,,
4382585,1366269,"2020-09-27 04:42:32","House Of Optical",http://www.houseofoptical.com,,"(248) 581-4391","250 E 14 Mile Rd",Clawson,MI,48017,"250 E 14 Mile Rd,Clawson,MI 48017","Eyeglasses, Contact Lenses, Medical Equipment & Supplies, Optical Goods, Optical Goods Repair, Opticians, Optometrists, Optometry Equipment & Supplies, Toy Stores",1,"1 Review",,42.533,-83.15191,,,"House of Optical provides you with the best quality that will prove its value year after year. We have many years of experience and devote our personal attention to each patient. Since we provide quality service and competitive pricing that keeps our customers coming back.","Mon - Thu: 8:30 am - 8:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,mastercard,,"House of Optical",http://www.houseofoptical.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No","Brittany K.",09/14/2016,one,"The staff here is very helpful and nice, but it's the experience with the doctor that matters the most, so that is why I give this place one star. A lot of the previous reviews are mostly on the great prices on the glasses they bought, which may be awesome...since I had a good price for my contacts here with the rebate (minus when I couldn't get a refund from them for the contacts that we're giving me a lot of problems-not my fault). Unfortunately, my several experiences in a few months (eye exam for contacts/glasses and 4 more follow up appointments) with Dr. Simard was not good! All of my appointments with him were very rushed and felt like he didn't want to spend the time with my concerns. He was very short with his answers and not very knowledgable (I had to do my own research) and didn't want to hear what I had to say. I will not return to see Dr. Simard or even recommend!",,,,
4542818,1410824,"2020-09-27 04:46:41","JD's My Pure Pleasure",http://www.facebook.com/JDMPP1491,,"(507) 829-3796","1309 9th St",Clarkfield,MN,56223,"1309 9th St,Clarkfield,MN 56223","Health & Wellness Products, Beauty Supplies & Equipment, Party & Event Planners, Toy Stores",,,,44.79437,-95.80346,,"My Pure Pleasure - Love yourself Love your life","My Pure Pleasures Home Parties and Online Shopping. Discover it All - Creams that arouse, bullets that tease, feathers that tickle, toys that please. Massage Oils and candles that help set the mood. Lingerie and Perfumes.",,,,"visa, discover, mastercard, all major credit cards, amex, paypal",,,http://www.facebook.com/JDMPP1491,,,,,,,,,
4570323,1417401,"2020-09-27 04:47:28","King of Prussia",http://www.simon.com/mall/king-of-prussia-mall,kasmith@simon.com,"(610) 265-5794","160 N Gulph Rd","King Of Prussia",PA,19406,"160 N Gulph Rd,King Of Prussia,PA 19406","Shopping Centers & Malls, Baths, Beauty Supplies & Equipment, Book Stores, Children & Infants Clothing, Clothing Stores, Home Furnishings, Jewelers, Men's Clothing, Restaurants, Shoe Stores, Sporting Goods, Stationery Stores, Toy Stores, Women's Clothing",5,"1 Review",,40.08566,-75.39323,https://i1.ypcdn.com/blob/d883c985dc8033b97e1616105955579336bcb0af_100x100_crop.jpg?f832250,,"Featuring a diverse mix of over 400 stores, including Nordstrom, Macy's, Neiman Marcus, Bloomingdale's, Lord & Taylor, and a collection of luxury retailers unsurpassed in the region, King of Prussia is one of the most iconic malls in the nation. At King of Prussia, you'll find offerings for every taste and budget, from luxury to your favorite national and international brand retailers. A delectable selection of international dining options are available at three unique food courts and in casual and sit down restaurants including Seasons 52, Maggiano's Little Italy, Sullivan's Steakhouse, North Italia, Legal Sea Foods, and more. Located about 25 miles northwest of Philadelphia, King of Prussia serves the Greater Philadelphia region including Montgomery, Chester, and Delaware counties, and is the premiere shopping destination on the East Coast. At the junction of Routes 202, 76, 422, and the Pennsylvania Turnpike, King of Prussia is easily accessible for travelers. We at King of Prussia hope you visit soon!","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm","Shopping Line: (610) 265-5727 Mall Security: (610) 265-7695",,"amex, cash, check, company card, debit, discover, master card, travelers checks, visa, all major credit cards",,,http://simon.com/mall/king-of-prussia-mall,"Parking: Garage, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes","Melinda M.",07/11/2017,five,"My husband took me to this mall while visiting Philly and it was an adventure. It's the biggest mall EVER. I loved it. You could actually get lost in this mall (we did, Lol...). The shopping is amazing. People were very cordial & pleasant. I would definitely recommend.",,,,
4591285,1422437,"2020-09-27 04:47:52",anscollectibles.com,,,"(520) 560-0270",,,,,,"Consumer Electronics, Beauty Supplies & Equipment, Collectibles, Tools, Toy Stores",,,,,,,,,"Mon - Sun: Open 24 Hours",,,paypal,,,,,,,,,,,,
4598365,1424114,"2020-09-27 04:48:05","AVON Independent Sales Representative",http://www.youravon.com/HeatherFletcher,HeatherFletcher79@gmail.com,"(717) 303-7523","1054 Celeste Dr",Shippensburg,PA,17257,"1054 Celeste Dr,Shippensburg,PA 17257","Beauty Supplies & Equipment, Clothing Stores, Handbags, Kitchen Accessories, Shoe Stores, Skin Care, Toy Stores, Women's Fashion Accessories",,,,40.0497,-77.55485,https://i1.ypcdn.com/blob/53635a3be67a09fcc0584fa3809bc76fab9efeca_100x100_crop.jpg?f832250,"The company for women and a few good men",,"Mon - Sun: Open 24 Hours",,,"debit, cash, all major credit cards, visa, discover, mastercard, amex",,,"My personal AVON eStore",,,,,,,,,
4631897,1432253,"2020-09-27 04:48:58",lovemystuff,http://www.bonanza.com/booths/LMS1973,fbhs73@gmail.com,"(903) 306-9721","508 Fairview St",Texarkana,AR,71854,"508 Fairview St,Texarkana,AR 71854","Home Decor, Baby Accessories, Furnishings & Services, Beauty Supplies & Equipment, Pet Supplies & Foods-Wholesale & Manufacturers, Toy Stores",,,,33.41596,-94.019,,,,"Mon - Sun: Open 24 Hours",,,paypal,,,http://www.bonanza.com/booths/LMS1973,,,,,,,,,
4634724,1432922,"2020-09-27 04:48:58","Westval Pharmacy",http://www.westvalpharmacy.com,,"(818) 304-0436","5353 Balboa Blvd",Encino,CA,91316,"5353 Balboa Blvd,Encino,CA 91316","Medical Service Organizations, Beauty Supplies & Equipment, Canes, Clinics, Cosmetics & Perfumes, Diabetic Equipment & Supplies, Gift Shops, Health & Diet Food Products, Health & Wellness Products, Hospital Equipment & Supplies-Wholesale & Manufacturers, Medical Clinics, Medical Equipment & Supplies, Pharmacies, Toy Stores, Vitamins & Food Supplements, Wheelchairs","1,5","2 Reviews",,34.16918,-118.502,https://i1.ypcdn.com/blob/39ba90b2a3e9c3bfa5512cdaa06070d43fd8f408_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 4:00 pm Sun: 10:00 am - 2:00 pm",,,"insurance, all major credit cards",,"West-Val Pharmacy west-val pharmacy",http://www.westvalpharmacy.com,"Parking: Street, Validated, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Diabetes By Appointment Only: No","Joyce K.",04/23/2019,two,"Warning new owners. Pharmacist sent me prescription that wasnВ’t meant for me with my name on it. If I didnВ’t read it I could have died. I take multiple prescriptions and if I mixed this one I would have been finished. Read your labels carefully. Otherwise very nice people and I have dealt with them for years.","Chrishanda F.",01/30/2018,one,"I called in to explain the urgency of my medication required for surgery within 48 hours. I just wanted to know if they have the meds to fill the prescription. If not I would move on. The pharmacist said to fax my prescription in and theyВ’ll call me. Which I did immediately. I waited all day for a call back. I called once in the afternoon and a tech said theyВ’ll call when itВ’s ready. By this time, I still didnВ’t know if they had the meds.I decided to call again before they closed for the evening. I was transferred to the pharmacist and he told me to hold on and told a tech to take my call. She told me to fax my prescription in again. Seriously?? They deserve zero for customer service!"
4652523,1437169,"2020-09-27 04:49:26","Simply Surplus",,,"(337) 496-4489","6028 Earl Daughenbaugh Rd",Iowa,LA,70647,"6028 Earl Daughenbaugh Rd,Iowa,LA 70647","Bicycle Shops, Beauty Supplies & Equipment, Motor Scooters, Toy Stores, Toys-Wholesale & Manufacturers",,,,30.1529,-93.09749,,,,,,,,,,,,,,,,,,,
4667537,1440834,"2020-09-27 04:49:47","Top Ten Toys",http://www.toptentoys.com,,"(206) 782-0098","120 N 85th St",Seattle,WA,98103,"120 N 85th St,Seattle,WA 98103","Art Supplies, Arts & Crafts Supplies, Barbers Equipment & Supplies, Beads, Beauty Supplies & Equipment, Book Stores, Craft Supplies, Dolls, Educational Materials, Educational Services, Games & Supplies, Hobby & Model Shops, Needlework & Needlework Materials, School Supplies & Services, Schools, Scrapbooking, Shears & Scissors, Sporting Goods, Toy Stores",5,"3 Reviews",A+,47.69099,-122.35697,https://i1.ypcdn.com/blob/6342f74c327bb029f8b93602b7f7cb8cd8d1a6b1_100x100_crop.jpg?f832250,"Keeping Healthy Play Alive!",,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 9:00 am - 7:00 pm",,,"debit, discover, mastercard, visa, master card, amex, check, cash, all major credit cards, travelers checks",,,"Home Page","Parking: Free, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Pets Allowed: No",Alswede,12/12/2008,five,"I visited this store frequently back in the late 80's when it first opened. Loved the concept then, loved the toys. Moved away in early 90s and just learned that it is still there! can't wait to visit again! Happy for the family that it worked out so well.",Paulypfunk,11/18/2007,five,"Simply the best toy store I have ever been to. My boy loves just going there to hang out even if we don't buy anything. Great selection of good quality toys from all over the world. Also the place is low on the sort of high sheen, overly marketed, pieces of plastic that dominate the bigger chain stores."
4722482,1459481,"2020-09-27 04:51:46",BidaBeach.com,http://www.bidabeach.com,,"(305) 924-7766","1871 NW 63rd St",Miami,FL,33147,"1871 NW 63rd St,Miami,FL 33147","Music Publishers & Distribution, Lawn Maintenance, Personal Fitness Trainers, Toy Stores",,,,25.83304,-80.22833,,"1-2-4 WHEELZ. Ride W/SKILLZ","Bidabeach is the Miami lifestyle exported globally. From music and fashion to toys and health maintenance, find it Bidabeach.com. It's 2k, ride the wave into the future with us. ReeseBobbie Smokem' and HyAck are the featured artists, producers, and salesmen. Contact them for all your lifestyle needs. Register, become a member, upload your birthday and other significant gifting days into BidaBeach Time and we will Tech your life out until eternity. The Gifting Concierge is here.",,,,"visa, discover, mastercard, all major credit cards, paypal, debit",,,http://www.bidabeach.com,,,,,,,,,
4841553,1491452,"2020-09-27 04:54:52","Schwalbach Kitchen Specialists Inc",http://www.schwalbachkitchens.com,qualitycabinetry@hotmail.com,"(906) 228-3232","500 N 3rd St",Marquette,MI,49855,"500 N 3rd St,Marquette,MI 49855","Kitchen Planning & Remodeling Service, Bathroom Fixtures, Cabinets & Accessories, Cabinets, Closets & Accessories, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Toy Stores",,,,46.54741,-87.39436,,,"We Do The Complete Job Or Do-It-Yourself and Save Visit Our Complete Display Showroom","Mon - Wed: 8:00 am - 5:30 pm Thu: 8:00 am - 7:30 pm Fri: 8:00 am - 5:30 pm",,,"discover, visa",,,http://www.schwalbachkitchens.com,"Parking: Lot Specialties: Cabinetry, Cabinets, Kitchens",,,,,,,,
5265259,1560110,"2020-09-27 05:01:06","Hobby Town",http://hobbytown.com,bnoblecs@aol.com,"(719) 531-0404","7870 N Academy Blvd","Colorado Springs",CO,80920,"7870 N Academy Blvd,Colorado Springs,CO 80920","Toy Stores, Architects & Builders Services, Architectural Support Services, Educational Materials, Educational Services, Hobby & Model Shops",,,,38.94634,-104.80175,,"Hobby Town Usa-Your Complete Hobby Source","Welcome to Hobbytown USA! At Hobbytown USA, we believe that imagination is something to be nurtured, celebrated, and explored. For this reason, we offer a cornucopia of products that foster creativity and stimulate the mind. We're proud to serve the residents of Colorado Springs, CO. We specialize in: * Models and Toys * Games and Supplies * Books * Model Trains * Historical and Fantasy Games * Collectible Card Games * Estes Rockets Hobby Town USA prides itself on being your complete hobby source. We are open seven days a week and have two locations for your utmost convenience. Our friendly and knowledgeable sales staff shares a passion for our products, and we are happy to answer any questions you many have. In addition, we boast an outstanding selection of radio-controlled cars, planes, and boats. Want to make a great impression with your next school project? We have everything you need. Let us help you build your dreams. Call us today for more information! Build Your Dreams With Hobby Town Usa","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm Sun: 12:00 pm - 5:00 pm",,,"discover, master card, visa",,,http://hobbytown.com,,,,,,,,,
13576687,1781358,"2020-09-27 05:24:02","Barnes & Noble Booksellers",http://barnesandnoble.com,bncom_gift_advisor@email.bn.com,"(979) 764-8955","720 Hawthorn Ctr","Vernon Hills",IL,60061,"720 Hawthorn Ctr,Vernon Hills,IL 60061","Book Stores, Books-Wholesale & Manufacturers, Computer Online Services, DVD Sales & Service, Gift Shops, Internet Products & Services, Magazines, Music Stores, Toy Stores, Used & Rare Books, Video Rental & Sales, Wi-Fi Hotspots",,,,42.24092,-87.95026,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun: 10:00 am - 8:00 pm",,,"master card, visa, all major credit cards, amex, discover",,,http://barnesandnoble.com,,,,,,,,,