business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
11385,4332,"2020-09-27 02:30:50","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 293-5047","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Casino Party Rental, Children's Party Planning & Entertainment, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Musicians, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",2,"1 Review",A+,32.73599,-117.25075,https://i3.ypcdn.com/blob/a2621871e9e3cb482fc71b3a9660da6b4d01928c_100x100_crop.jpg?11da137,"We provide entertainment and decor for any event. We are a full service production and talent agency.","Music As You like It was established in 1973 and has produced over 26,000 events in the San Diego area. We are a state-licensed, bonded, and insured talent and production company. We are dedicated to bringing the best entertainment and d?cor available to your special event. We provide live music, entertainment, professional disc-jockeys, novelty acts and themed events. Our personal attention to detail and our network of top-quality, competitively-priced entertainers ensure a successful and memorable event. We are dedicated to providing an event that exceeds all of your expectations. We can design an event for the smallest group of 20 people, up through large conventions of 10,000 or more. We provide entertainment for all types of functions including corporate events, weddings, private parties, conventions, fundraisers, dances, mitzvahs, and more.","Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards, cash, check, visa, discover, mastercard",,,http://www.musicasyoulikeit.com,"Parking: Street","Rose K.",08/20/2016,two,"BenRoses Royal is a one stop for all your event equipment eg Rentals, Decoration. Catering, music and waiting services",,,,
11477,4382,"2020-09-27 02:30:50","Hot Virginia Escorts",,info@hotvirginiaescorts.com,"(757) 469-2942",,,,,,"Modeling Agencies, Dance Companies, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party Favors, Supplies & Services",,,,,,,,"Hot Virginia Escorts can help you enjoy all that the area has to offer in the most pleasant way. To give you a taste of the city life they can help you sip on sinful cocktails at a waterside hotel, take you to the best after-hour places, dine at fresh seafood restaurants, visit the oceanfront and hop around various night clubs in the city. However, none of this compares to the main attraction: our beautiful and discreet exotic dancers and escorts","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
14768,6075,"2020-09-27 02:31:05","Music As You Like It Productions",http://www.musicasyoulikeit.com,mayli@musicasyoulikeit.com,"(619) 452-1488","4633 Pescadero Ave","San Diego",CA,92107,"4633 Pescadero Ave,San Diego,CA 92107","Bands & Orchestras, Convention Services & Facilities, Disc Jockeys, Entertainment Agencies & Bureaus, Family & Business Entertainers, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Talent Agencies, Wedding Music & Entertainment, Wedding Supplies & Services",,,,32.73599,-117.25075,,,"*Produced Over 21,000 Events *State Licensed, Bonded, and Insured *Design Events for a Group of 20 Up to Large Conventions of 10,000+ *Affordable Prices *Free Brochures and Video Available **We Provide:** *Live Music *Professional Disc Jockeys *Emcees *Novelty Acts *Theme Events and More *Staging *Lighting *Audio Visual and Decor **We Provide Entertainment for All Types of Events:** *Weddings (Over 18,000) *Private Parties *Mitzvahs *Clubs *Schools *Conventions *Fundraising Events and More ASSOCIATION *ISES - San Diego Chapter - International Special Events Society *NACE - National Association of Catering Executives *ABC - Association of Bridal Consultants *BBB - Better Business Bureau *San Diego Chamber of Commerce",,"Fax: (619) 226-4492",,,,,http://www.musicasyoulikeit.com,,,,,,,,,
18015,7786,"2020-09-27 02:31:06","Louis Capet XXVI Music Publishing + Laser Shows",http://www.laserlightshow.org,mf@laserlightshow.org,"(215) 888-8080","2038 Grant Ave",Philadelphia,PA,19115,"2038 Grant Ave,Philadelphia,PA 19115","Theatrical & Stage Lighting Equipment-Services, Artists Agents, Audio-Visual Creative Services, Audio-Visual Equipment-Wholesale & Manufacturers, Audio-Visual Production Services, Casino Equipment & Supplies, Children's Party Planning & Entertainment, Concert Bureaus, Convention Services & Facilities, Convention Services & Supplies, Disc Jockeys, Entertainment Agencies & Bureaus, Fireworks, Fireworks-Public Displays, Fireworks-Wholesale & Manufacturers, Holiday Lights & Decoration Wholesalers & Manufacturers, Holiday Lights & Decorations, Inflatable Party Rentals, Laser Entertainment, Lasers, Lighting Consultants & Designers, Lighting Fixtures, Lighting Systems & Equipment, Meeting & Event Planning Services, Modeling Agencies, Motion Picture Film Distributors & Exchanges, Motion Picture Film Services, Motion Picture Producers & Studios, Music Producers, Music Publishers & Distribution, Musicians, Party & Convention Decorating, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supplies-Wholesale & Manufacturers, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Product Design, Development & Marketing, Production Companies-Film, TV, Radio, Etc, Publishers, Publishers Representatives, Publishing Consultants, Radio Program Producers, Radio Stations & Broadcast Companies, Record Labels, Recording Studio Equipment, Rental Supplies-Wholesale & Manufacturers, Searchlights & Floodlights, Talent Agencies, Television Station Equipment, Television Stations & Broadcast Companies, Theatrical & Stage Lighting Equipment, Theatrical Agencies, Theatrical Equipment & Supplies, Theatrical Managers & Producers, Tours-Operators & Promoters, Video Equipment-Installation, Service & Repair, Video Production Services, Video Production Services-Commercial, Wedding Music & Entertainment",5,"1 Review",,40.08278,-75.03293,https://i3.ypcdn.com/blob/6c69b51d157e8ae5a36099ed701d39798f6b4022_100x100_crop.jpg?11da137,,"P.A.W.N. Laser light shows, Laser light show, laser shows, laser billboards, Laser Advertising, RGB laser projectors, laser rentals entertainment, Laser company for hire, Laser Light Show Company, RGB full color lasers, event advertising, pyrotechnics, search lights, searchlights, air inflatable video screens, outdoor Drive-in Movie Theaters, event marketing, outdoor advertisements, branding , development, outdoor, advertising, corporate, event, production, conference lighting, concert lighting, lighting design. LD. We service: New York State Laser, fire works, pyro, pyrotechnics, rgb lasers, FDA registered lasers projection systems, FDA approved Laser systems, FDA Registrar, projection screens, Drive in Movie Theaters, event marketing, special effects, touring lasers, FAA outdoor laser shows, NY State Laser, NYC, AK, AL, AR, AZ, CA, CO, CT, DC, DE, FL, GA, HI, IA, ID, IL, IN, KS, KY, LA, MA, MD, ME, MI, MN, MO, MS, MT, NC, ND, NE, NH, NJ, NM, NV, NY, OH, OK, OR, PA, RI, SC, SD, TN, TX, UT, VA, VT, WA, WI, WV, WY, Alabama, Alaska, Arizona, Arkansas, California, Colorado, Connecticut, Delaware, Florida, Georgia, Hawaii, Idaho, Illinois, Indiana, Iowa, Kansas, Kentucky, Louisiana, Maine, Maryland, Massachusetts, Michigan, Minnesota, Mississippi, Missouri, Montana, Nebraska, Nevada, New Hampshire, New Jersey, New Mexico, New York, North Carolina, North Dakota, Ohio, Oklahoma, Oregon, Pennsylvania, Rhode Island, South Carolina, South Dakota, Tennessee, Texas, Utah, Vermont, Virginia, Washington, West Virginia, Wisconsin, Wyoming","Mon - Sun: Open 24 Hours",,,"visa, mastercard, amex, discover",,,"Primary Website Music Publishing",,"Matthew F.","Edited: 03/18/2017",five,"www.LaserLightShow.ORG - Louis Capet XXVI Limited Liability Co. is one of the longest running Laser Light Show companies in the USA. Additionally, we have an award winning portfolio of music which can be found: online, on FM & Satellite radio, TV, jukeboxes, iTunes, Amazon, Google Play, Spotify, iHeart Radio, and many more. Visit our website at: www.LaserLightShow.ORG We have appeared on the TV shows: MTV Amp, MTV News, WWE World Wrestling Entertainment (Pay Per View), Who's Wedding is it Anyway? (Style Network), Hack (David Morse), Girls Gone Wild (Phila), Josh Wink ""516 Acid"" music video, Chanel 6 ABC & Channel 3 CBS News 2013 & 2014, and also regular appearances on The Science of Philadelphia, and The Science Lab of Grand Hank. Some of our past clients include: Ultra Music Festival (3 times), Detroit Electronic Music Festival (3 Times), Snoop Dogg with Linkin Park, Jay Z, and Ghostface Killah (7 times) on the 2004 Project Revolution US Tour, Co-Executive Technical Stage Producer for 100th Anniversary Boy Scouts of America. Also, 100th Anniversary Borough of Stone Harbor NJ, 175th Anniversary of Pennington School NJ, Red Bull Product Launch at Rock n' Air, Reebok And1 shoe Product Launch, Six Flags Great Adventure 2012, 2013, 2014, & 2016. Goya Foods 2014 Super Bowl Illumination and many more. ----------------------------------------------------------------- FOLLOW Louis Capet XXVI LASERS + RECORDINGS: - http://www.LaserLightShow.ORG ------------------------------------------------------------------ SoundCloud - http://SoundCloud.com/Kings-Recordings Spotify - http://bit.ly/2ji3P1M FaceBook - http://www.FaceBook.com/KingCapetxxvi Twitter - http://www.Twitter.com/LaserLightShow Google+ - https://plus.google.com/+LaserLightShowORG Instagram - http://www.instagram.com/king_recordings YouTube - https://youtube.com/LaserLightShowORG E-Mail - MF@LaserLightShow.ORG Telephone - (215) 888-8080",,,,
30681,13042,"2020-09-27 02:31:23","Professor Paranormal",http://mindreader.com,profparanormal@gmail.com,"(925) 518-4071",,,,,,"Family & Business Entertainers, Magicians, Party Favors, Supplies & Services, Psychics & Mediums",,,,,,,,"Are you looking for a fun and different kind of entertainment for your party, banquet, corporate event or employee retreat? Do you want something exciting and humorous with a psychic theme for your paranormal or New Age conference?Perhaps you want some chocolate along with your entertainment?The World of the Paranormal is extremely popular these days. Even skeptics are fascinated by presentations of psychic phenomena, though they hardly believe. Professor Paranormal (Loyd Auerbach) is able to deliver top-level entertainment with a paranormal/psychic theme, all the while never taking himself or his subject, too seriously.In other words, he engages, enthralls and entertains his audience with demonstrations of what appear to be genuine psychic abilities AND he gets the audience laughing. All without making fun of or embarrassing any of his participants.","Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm",,,"master card, visa, amex, paypal, cash",,,http://mindreader.com,,,,,,,,,
31091,13263,"2020-09-27 02:31:23","Fabulous Readings by Psychic Medium Deborah Vaughan",,,"(214) 931-1195","500 N Meridian Ave Ste 100","Oklahoma City",OK,73107,"500 N Meridian Ave Ste 100,Oklahoma City,OK 73107","Party & Event Planners, Family & Business Entertainers, Party Favors, Supplies & Services, Psychics & Mediums, Wedding Music & Entertainment","4,5","4 Reviews",,35.47182,-97.59857,https://i2.ypcdn.com/blob/b55ccc7a0ac400cfed3650c9cf2be9b1ef37ea6e_100x100_crop.jpg?f9d23e1,"1 hour Session with Psychic/Medium Deborah Vaughan",,"Sun: 4:00 pm - 5:00 pm",,,"cash, all major credit cards",,,,,"J T.",10/22/2017,two,"The 1st time I saw Deborah was in an office and she acted like she was busy and running behind and talked to me for half an hour before she sat down to start the reading. She did pick up on 2 things in my life that made me think she may be real. Then I asked if she had a message from me as a medium and she started asking me questions trying to get info and I would just say from anyone. She told me no one was around me which is good because that means they are happy and moved on. Then she did the Tarot reading which was entertaining. A year later I called and she didnВ’t have her office anymore but told me to meet her at a restaurant bar in Bricktown on a Friday night. I came and brought a friend. She had her husband with her and he did the tarot reading on my friend while she talked with me and then switched. Deborah kept guessing and trying to get us to talk to give her info. She was wrong on both of us and blamed it on being too noisy in the bar where she picked to meet. She again had no messages from the other side for either of us. She is good at bringing up things that could be going on in anyoneВ’s life and tries to get a reaction out of you. Her husbandВ’s strong prediction for me hasnВ’t happened either. I believe they are entertaining but not the real deal at all.","Jessi M.",07/08/2016,five,"I've had a few readings in the past and this was by far the best experience I've had. She was very intuitive and compassionate. Cards were pretty accurate and most of it made sense."
31118,13275,"2020-09-27 02:31:23","Donna Ruby",,,"(626) 285-2486","7205 Rosemead Blvd","San Gabriel",CA,91775,"7205 Rosemead Blvd,San Gabriel,CA 91775","Psychics & Mediums, Astrologers, Palmists, Party Favors, Supplies & Services",,,,34.12779,-118.07352,https://i2.ypcdn.com/blob/ef081cee1282a4c1be1aaee0df21367477e3d376_100x100_crop.jpg?f9d23e1,"Are you having trouble in your relationship? do you feel he/she is cheating need advice on how to get to the next level in your relationship","Are you having trouble in your relationship? do you feel he/she is cheating need advice on how to get to the next level in your relationship have you been losing touch with your significant other have questions about a past love relationship. Let me help guide you though your love and relationship issues and answer all of those questions that are on your mind. I also give advice and guidance with friends co workers and family issues give me a call and let me help clear your mind. on any issues.Please have your questions ready and speak clearly into the phone. Voice vibrations are important in readings I look forward to answering your questions. . I am a Natural Intuitive.I have true psychic ability passed down by generations! I have been developing my skill since a very early age. and have helped many people. I specialize in love and relationships. and matters of the heart.and Dream interpretations .I can advise you in love, marriage, success and happiness. I ask no questions except for your name and date of birth. I can also give you insight on other people with just their name. I give an open, honest objective reading that will amazed you! No wasting time, accurate and straight to the point psychic reading. I explore your past, present and future opportunities and directions .",,,,"check, paypal",,,,,,,,,,,,
35360,15600,"2020-09-27 02:31:31","psychic juliett free phone reading call today",,powersangelica42@gmail.com,"(443) 595-7570",,,,,,"Psychics & Mediums, Astrologers, Palmists, Party Favors, Supplies & Services, Spiritualists",,,,,,,,,"Mon - Fri: Open 24 Hours",,,,,,,,,,,,,,,
37411,16717,"2020-09-27 02:31:34","Tarot by Geoffrey - Psychic Advisor",http://www.tarotbygeoffrey.com,,"(785) 430-6886","37th NE State St",Topeka,KS,66616,"37th NE State St,Topeka,KS 66616","Psychics & Mediums, Family & Business Entertainers, Party Favors, Supplies & Services",,,,39.06448,-95.641304,https://i2.ypcdn.com/blob/28a2fd353011e0a5d092daca757da6d82844bb6f_100x100_crop.jpg?f9d23e1,"Life isnВ’t chiseled in stone, itВ’s more like a stream flowing here and flowing there based on what is in front of it (the Future) and what is behind it (the Past).","I use Tarot cards, numerology and astrology and I also tune into your energy It doesnВ’t matter where you are or if you are sitting directly in front of me В– as long as you approach Tarot with an open mind A quiet environment with little distractions works best I am better able to pick up on your energies and focus on you and your questions Tarot is a tool В– a Tarot reader looks at the symbols and patterns and then tries to piece together how it fits for you.",,,,"mastercard, all major credit cards, paypal, discover, visa",,,http://www.tarotbygeoffrey.com,,,,,,,,,
37488,16763,"2020-09-27 02:31:34","Psychic scarlet life and relationship expert",,,"(980) 989-2766","1121 east garrison Blvd",Gastonia,NC,28054,"1121 east garrison Blvd,Gastonia,NC 28054","Psychics & Mediums, Party Favors, Supplies & Services, Party Planning",,,,35.25295,-81.16494,,,,"Mon - Sun: 9:00 am - 10:00 pm",,,"cash only",,,,,,,,,,,,
37874,16974,"2020-09-27 02:31:34","Premier Entertainment and Event Planning",http://premierentertainment.co,DebbieDo@PremierEntertainment.co,"(586) 321-9935",,Ira,MI,48023,"Ira,MI 48023","Artists Agents, Entertainment Agencies & Bureaus, Musicians, Party Favors, Supplies & Services, Psychics & Mediums, Restaurants",,,,,,,"Let us Entertain You...let us make you smile",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:15 am - 5:00 pm Sun Closed",,,"carte blanche, check, company card, debit, diners club, financing available, insurance, paypal",,,"Main website",,,,,,,,,
38049,17053,"2020-09-27 02:31:38","Molly Ann Indura-Psychic",,molly@bethelight.org,"(734) 417-8317",,"Ann Arbor",MI,48103,"Ann Arbor,MI 48103","Psychics & Mediums, Alternative Medicine & Health Practitioners, Party Favors, Supplies & Services",5,"1 Review",,,,,"Clairvoyant Psychic and Medical Intuitive, can give you answers to your questions, and solutions to your problems. By appointment only.",,,,,"amex, discover, mastercard, paypal, visa",,,,,sarah.c.davis.50,10/24/2013,five,"Molly Is great! she is insightful, generous and spot-on, she predicted my pregnancy way before I even thought it would be possible!",,,,
38245,17160,"2020-09-27 02:31:38","Tarot By Annie",,,"(612) 868-0183",,"Saint Paul",MN,55114,"Saint Paul,MN 55114","Psychics & Mediums, Business & Personal Coaches, Children's Party Planning & Entertainment, Educational Services, Family & Business Entertainers, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Spiritual Consultants, Spiritualists",,,,,,https://i2.ypcdn.com/blob/244ce76a3b206b5e884a2b1e285f9bb06e3abe66_100x100_crop.jpg?f9d23e1,"Here to help you help yourself through life-path guidance and in-person coaching throughout the Twin Cities and abroad via Skype.","I have been psychic all my life and became a Professional Tarot Reader 35 years ago. In that time, I have done both individual and event readings in venues locally, nationally, and internationally. The many venues I have participated in include Macalester College annual reunions, various Science Fiction Conventions including a World SF Convention, a variety of bookstores and festivals, corporate parties and more.","Mon - Sun: 8:00 am - 9:00 pm",,,,,,,,,,,,,,,
39605,17908,"2020-09-27 02:31:38","Crafting the Sacred Tarot",http://www.craftingthesacred.com,leilajo@craftingthesacred.com,"(510) 684-0085",,Berkeley,CA,94707,"Berkeley,CA 94707","Psychics & Mediums, Family & Business Entertainers, Party Favors, Supplies & Services",,,,,,,,"Intuitive tarot readings for individuals and couples. Available to offer mini tarot readings at parties and special events throughout greater Bay Area.",,,,,,,http://www.craftingthesacred.com,,,,,,,,,
40728,18538,"2020-09-27 02:31:40","Orange County's Resident Psychic Mrs. Lee",http://www.mrsleespalmreader.com,,"(714) 866-4489","1036 Irvine Blvd",Tustin,CA,92780,"1036 Irvine Blvd,Tustin,CA 92780","Psychics & Mediums, Astrologers, Palmists, Party Favors, Supplies & Services, Spiritualists","4,5","52 Reviews",,33.7482,-117.81121,https://i2.ypcdn.com/blob/c23107e3bd74ccb43f0f6567b8dc132d13779831_100x100_crop.jpg?f9d23e1,"`We all have Psychic ability, I consider mine a gift from the cosmos to help others`","Are you searching for advice or for guidance in your life? Mrs. Lee, world renowned psychic is offering you a spiritual and personal analysis to your various inquiries and problems. Discover everything your reading should be, when you visit Mrs. Lee. Party & Group Reading - Satisfaction Guaranteed!! Mrs. Lee Is very Proud To Serve Tustin and Orange County since 1986 If you do not live in the area,please give us a call as we provide worldwide services.Whether it`s curiosity or a burden that you need assistance with, you can rest assured that we handle all of our clients with highly professional and personal service. Please contact us if have any questions! 714-669-8410","Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.mrsleespalmreader.com,"Parking: Free","Liz S.",06/11/2019,five,"Mrs. Lee is such a nice and caring person. She is really good at doing the card readings. I felt that most of what she told me was accurate and really honest. She honestly knew the feelings I've had been going through and gave good spiritual advice. For any one that feels confused with their feelings & how their life is going I would really recommend going with Mrs. Lee for a reading.","Christine L.",09/20/2015,five,"Mrs. Lee is very legit. She is a gifted person. It was a bit scary because she told me something that was very private. Also, I learned how my husband was feeling. When I asked my husband, he was feeling the things she was describing. I am just blown away."
41150,18769,"2020-09-27 02:31:40","Psychic/Medium Kelli Miller",http://www.psychickelli.com,,"(402) 237-0080","2929 N 204th St",Elkhorn,NE,68022,"2929 N 204th St,Elkhorn,NE 68022","Psychics & Mediums, Family & Business Entertainers, Party Favors, Supplies & Services",,,,41.28496,-96.23429,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"paypal, check",,,http://www.psychickelli.com,"Parking: Lot, Private Wheelchair Accessible: Yes",,,,,,,,
41485,18955,"2020-09-27 02:31:40","Intuitive Tarot by Aly",http://www.freewebs.com/intuitivetarotbyaly,alyterenzi@gmail.com,"(978) 372-8308",,,,,,"Psychics & Mediums, Astrologers, Party Favors, Supplies & Services, Spiritual Consultants, Web Site Design & Services",,,,,,,"Take your destiny into your own hands.","Knowledge is power! I can help you gain insight into your life, map out obstacles, and give you a glimpse into your future. Take your destiny into your own hands! Embrace the future with both eyes open! Don't leave it up to fate. I can help you! My name is Aly and I have been a Tarot Reader for more than a decade. I provide personal, in depth, intuitive tarot readings fpr individuals, couples, parties, and ONLINE! PayPal accepted! See what's in the cards for you! Pricing is listed in my website or by calling.","Mon - Fri: 9:00 am - 8:30 pm Sat: 9:30 am - 9:30 pm Sun: 10:00 am - 7:00 pm",,,"paypal, cash",,,http://www.freewebs.com/intuitivetarotbyaly,,,,,,,,,