business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1277449,408817,"2020-09-27 03:10:05","Southwest Custom Stainless",http://www.southwestcustomstainless.com,southwestcustom@msn.com,"(505) 345-3332","4901 Pan American Pl NE",Albuquerque,NM,87109,"4901 Pan American Pl NE,Albuquerque,NM 87109","Steel Fabricators, Auto Repair & Service, Automobile Machine Shop, Building Contractors, Furniture Repair & Refinish, Industrial Equipment & Supplies, Major Appliance Refinishing & Repair, Metal Tanks, Metal Tubing, Restaurant Equipment & Supplies, Steel Erectors, Steel Processing",,,,35.15795,-106.59027,,"Custom Castings For Special Requirements. Cost Effective, High Quality.","Custom Castings For Special Requirements. Cost Effective, High Quality. Since 1984, Southwest Custom Sales has designed and manufactured custom castings for special requirements in most alloys using the casting method most conducive and economical for our customer's application. As a complement, Southwest Custom Sales is also a manufacturer's representative for some for the world's finest foundries, forge shops, fabricators and machine shops. For the past 22 years, we have provided our many customers with the most cost effective and highest quality alternatives, along with on time performance.Call us for a quote on your next project!","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 pm",,,check,,,http://www.southwestcustomstainless.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
1277585,408858,"2020-09-27 03:10:05","Colonial Iron Works",,colonialiron@comcast.net,"(215) 876-3281","5031 Lancaster Ave",Philadelphia,PA,19131,"5031 Lancaster Ave,Philadelphia,PA 19131","Ornamental Metal Work, Access Control Systems, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door & Window Screens, Door Repair, Fine Art Artists, Glass Blowers, Guards-Door & Window, Home Repair & Maintenance, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Security Equipment & Systems Consultants, Shutters, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Storm Windows & Doors, Structural Engineers, Windows",5,"2 Reviews",A+,39.97566,-75.22329,https://i3.ypcdn.com/blob/c9c9bafc450bb7ae4bcf8f92fbf1fc6514e72e20_100x100_crop.jpg?63f80dd,"Free Estimates & Competitive Pricing","From its humble beginnings in 1923, Colonial Iron Works is now in its fourth generation as Philadelphia?s leading Architectural Metal and Ornamental Iron company. We are a family-owned and operated company servicing the Philadelphia and South Jersey Metropolitan Area. Colonial Iron Works is a full-service metal fabrication company providing high-quality craftsmanship to residential and commercial customers. All fabrication work is done on premises at our shop. We take great pride in our customer service, customer satisfaction and our ability to accommodate the needs of our customers. Colonial Iron Works designs, manufactures and installs a wide variety of new interior and exterior ornamental and wrought iron products, including: Iron Railings Window & Door Guards Porch Columns Iron & Aluminum Fences Chain Link Fences Deck Handrails Security Storm Doors Security Gates Security Bars Driveway Gates ADA Ramps & Railings Window Grills Depending on your needs and requirements, Colonial Iron Works offers professional painting and powder coating services ensuring a durable, long-lasting finish. We also offer full-service repair and restoration for your existing ornamental and wrought iron. Colonial Iron Works is licensed and insured. We are fair and honest and offer competitive pricing. We are open Monday through Friday from 9:00 AM to 5:00 PM and we accept most forms of payment. Free estimates are available, so call us at (215) 879-5850. You can send us a fax to (215) 879-8055 or Email us at colonialiron@comcast.net. Stop by our showroom at 5031 Lancaster Avenue or check out our website at www.colonialiron.net. We look forward to hearing from you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (215) 879-8055",,"visa, master card",,,,,"Dottie F.",02/11/2015,five,"Colonial Iron is the best out there! The workmanship is great to say the least. On time, beautiful work and they stand behind their work. The pride that stands out in their work is excellent. I would recommend them to all my friends and co-workers. Thank you!!",jresnick,09/10/2010,five,"Colonial Iron was a pleasure to deal with. They actually showed up when they said they would, unlike many other contractors I have dealt with. Excellent quality in their work. Takes pride in the craftsmanship and had great ideas to accommodate my needs. Took about a week to install, which I thought was very timely. I can not say enough about them."
1277672,408880,"2020-09-27 03:10:05","Spannuth Boiler Co.",http://www.spannuthboiler.com,spannuth@msn.com,"(708) 386-1882","264 Madison St","Oak Park",IL,60302,"264 Madison St,Oak Park,IL 60302","Heating, Ventilating & Air Conditioning Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Dealers, Boiler Repair & Cleaning, Boilers Equipment, Parts & Supplies, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Metal Tanks, Metal Tubing, Professional Engineers, Steel Erectors, Steel Processing, Welders",,,,41.88001,-87.78224,https://i4.ypcdn.com/blob/9648af3f390565b7ee68b2958a49c4451a7dee82_100x100_crop.jpg?63f80dd,"Steam Boilers & Pressure Vessels.","Spannuth Boiler Co. is a full-service steam boiler company. We serve Chicago, IL, and the surrounding areas. We serve commercial, industrial, institutional, and municipal clients in the Chicagoland area. From cleaning to restoration, we do it all. Our prices are affordable, and our service times are flexible. There is no boiler or welding job out there that is too big or too small for our professionals to tackle. Call today to schedule service on your boiler!","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,"http://www.spannuthboiler.com https://www.spannuthboilers.com http://spannuthboilers.com","Services: Boiler Repair",,,,,,,,
1277903,408947,"2020-09-27 03:10:05","Martin's Steel LLC",,martinsllc@windstream.net,"(570) 966-3775","2050 Swengle Rd",Mifflinburg,PA,17844,"2050 Swengle Rd,Mifflinburg,PA 17844","Copper, Aluminum, Aluminum-Wholesale & Manufacturers, Brass, Bronze, Building Contractors, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Scrap Metals, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Distributors & Warehouses, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers, Welders",,,A+,40.921825,-77.050514,https://i4.ypcdn.com/blob/8414ed44a73df1a2f489b3078a4a1163dc9a8b02_100x100_crop.jpg?63f80dd,,"Welding & Machine Shop Truck Bodies, Aluminum, Steel, Stainless Steel, Laser Cutting, Plasma Cutting","Mon - Sun: Open 24 Hours",,,"amex, all major credit cards, discover, mastercard, visa",,,,,,,,,,,,
1277921,408950,"2020-09-27 03:10:05","Don's Welding",http://donswelding.net,dooliv50@gmail.com,"(209) 380-0831","3007 S Carpenter Rd",Modesto,CA,95358,"3007 S Carpenter Rd,Modesto,CA 95358","Welders, Building Contractors, Farms, Livestock Breeders, Metal Tanks, Metal Tubing, Pet Services, Pet Stores, Steel Erectors, Steel Processing, Trailers-Equipment & Parts-Wholesale & Manufacturers, Welding Equipment & Supply, Welding Equipment Repair",,,,37.59004,-121.03065,,,"....................Come see us........................................................................................................................","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://donswelding.net,,,,,,,,,
1278349,409077,"2020-09-27 03:10:13","All About Metal",http://www.allaboutmetal.com,ron@allaboutmetal.com,"(805) 324-6293","132 Garden St","Santa Barbara",CA,93101,"132 Garden St,Santa Barbara,CA 93101","Sheet Metal Work, Architects, Architects & Builders Services, Building Contractors, Metal Buildings, Metal Tanks, Metal Tubing, Roofing Contractors, Roofing Equipment & Supplies, Steel Erectors, Steel Processing",,,,34.41679,-119.68758,https://i4.ypcdn.com/blob/c589e277bfc7fca343aa05fbc9aae295de59442e_100x100_crop.jpg?63f80dd,"Click Business Name for More Information.","All About Metal Inc. is a Santa Barbara based company serving all your metal roofing needs. We specialize in architectural metal for both commercial and residential roofing projects. Our exclusive product line includes the best roofing products on the market today. All About Metal Inc. is committed to providing our customers with high-quality service and expert workmanship while using the finest quality materials available. Call us for an estimate today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.allaboutmetal.com,,,,,,,,,
1278536,409132,"2020-09-27 03:10:13","University Lawn Equipment",,,"(248) 630-4182","945 University Dr",Pontiac,MI,48342,"945 University Dr,Pontiac,MI 48342","Tractor Equipment & Parts, Auto Repair & Service, Building Contractors, Generators, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lawn Mowers, Lawn Mowers-Sharpening & Repairing, Metal Tanks, Metal Tubing, Outdoor Power Equipment-Sales & Repair, Saws, Snow Removal Equipment, Snow Removal Service, Steel Erectors, Steel Processing, Tools",3,"2 Reviews",,42.654,-83.26447,,,,"Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm Sun Closed",,,"visa, discover, check, financing available, mastercard",,,,,"Anjie F.",01/24/2019,five,"This place is fantastic! I had trouble starting my snow blower . The mechanics are very helpful and knowledged. The counter parts customer service were friendly and very helpful . I highly recommended University Lawn . What a pleasant experience. I will return with my mower for tune up and repair .","Kevin D.",06/23/2016,one,"Absolutely disgraceful service, do not use ULE for repairs. Simply beyond bad, seriously. I can not believe that they can remain in business. My weed whipper failed with exactly the same symptoms after I brought it for them to repair and it took them 3 Weeks - I went to Lapeer Road and got it fixed in 30 Minutes!"
1278720,409194,"2020-09-27 03:10:13","Silver Machine Shop!",http://www.silvermachineinc.com,,"(217) 305-7854","713 N Market St",Champaign,IL,61820,"713 N Market St,Champaign,IL 61820","Fence-Sales, Service & Contractors, Building Contractors, Fence Repair, General Contractors, Machine Shops, Metal Specialties, Metal Tanks, Metal Tubing, Stair Builders, Steel Erectors, Steel Processing",,,A+,40.12337,-88.23943,,"Specializing in Welding & Fabricating.","Nothing brings out the beauty of a home like spiral staircases and railings. At the Silver Machine Shop, we specialize in decorative and commercial welding and fabricating. Located in Champaign, Illinois and serving the surrounding areas, we are proud to offer Heli-arc welding, sheet metal fabricating, and steel fabricating. For over 40 years, our family owned and operated business has been pumping out custom made decorative iron work for customers with discriminating tastes. We can design any ornamental iron work, limited only by your imagination. We take pride in the exceptional craftsmanship and service we provide. We can custom make products which include, but are not limited to: В• Custom Staircases В• Railings В• Sculptures В• Gates В• Iron Fencing We are licensed and insured, and all work is backed by warranty. Our experienced welders are dedicated to making your project a work of art. Each piece is designed with your uniqueness in mind. So contact us and see what we can design for you. Call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (217) 359-5717",,"cash, check, master card, visa",,,http://www.silvermachineinc.com,,,,,,,,,
1278745,409195,"2020-09-27 03:10:13","Ironman Services LLC",http://www.ironmanserviceskcmo.com,ironmanservices@hotmail.com,"(816) 518-1521","6400 Hedges Ave",Raytown,MO,64133,"6400 Hedges Ave,Raytown,MO 64133","Rails, Railings & Accessories Stairway, Access Control Systems, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Door & Window Screens, Door Repair, Fence Repair, Fence-Sales, Service & Contractors, Fine Art Artists, Gates & Accessories, Glass Blowers, Home Repair & Maintenance, Iron Work, Lead, Metal Tanks, Metal Tubing, Metals, Ornamental Metal Work, Professional Engineers, Railings-Manufacturers, Scrap Metals, Security Equipment & Systems Consultants, Shutters, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Storm Windows & Doors, Structural Engineers, Welders, Windows",,,,39.00647,-94.45522,https://i3.ypcdn.com/blob/1d74bd50caf7a77d2819a5cb99ada5289880eed4_100x100_crop.jpg?63f80dd,"Built on Strength, Trust and Honesty","Ironman Services LLC in Raytown, Missouri, is your best source for custom made wrought iron products for your home or business. With over 34 years' experience, you can rest assured that we can design and custom build what you need to keep your property safe and secure. from automated gate entry systems to metal fencing and handrails. We also offer free estimates.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (816) 503-6132",,"check, insurance",,,http://www.ironmanserviceskcmo.com,,,,,,,,,
1278964,409262,"2020-09-27 03:10:13","Latzke Iron Works",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583656689152.be99af41&ADID=37948&DEST=http%3A%2F%2Fsuperpages.mydex.com%2FABbtYgp99ZQ&C=steel&T=Minneapolis&S=MN&PH=(763)%20515-0390&FL=url&TL=off&position=18&PS=30&PI=1&Results=FEED_CLCK&uid=be99af41-d6f9-4e5d-91a2-ff8bed654ee1&REF=&IP=176.9.117.112&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14)%20AppleWebKit%2F605.1.15%20(KHTML%2C%20like%20Gecko)%20Version%2F12.0%20Safari%2F605.1.15,mikeshirleylatzke@yahoo.com,"(763) 515-0390","2190 106th Ln NE",Minneapolis,MN,55449,"2190 106th Ln NE,Minneapolis,MN 55449","Welders, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Wood Products",,,A+,45.16332,-93.21511,,"Ornamental Iron - Family Owned & Operated For Over 40 Years.","Welcome to Latzke Iron Works! We have been serving the Twin Cities area since 1963. We are a family owned and operated business. We provide expert service in iron fences, railings, and gates. We specialize in creating custom iron work fixtures and exteriors for homes and buildings. Call us today for more information or for a free estimate!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash only",,,"http://superpages.mydex.com/ABbtYgp99ZQ http://ironworksmn.com",,,,,,,,,
1279009,409275,"2020-09-27 03:10:13","Hoover's Motor Repair",,hooversmotorrepair@gmail.com,"(315) 536-4624","1895 Himrod Rd","Penn Yan",NY,14527,"1895 Himrod Rd,Penn Yan,NY 14527","Electric Motors, Building Contractors, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Welding Equipment & Supply, Welding Equipment Repair",,,,42.6499,-77.03326,,,"Hoovers Motor Repair LLC Sales & Service Ally Types Electrical Motors Generators Power Hand Tools Phase Converters Welders Electrical Troubleshooting on Most Equipment Call us today!",,,,"cash, check",,,,,,,,,,,,
1279262,409342,"2020-09-27 03:10:13","Metalworks East Inc. (Mobile Welding & Fabrication Shop)",,service@metalworkseast.com,"(407) 234-6284","5802 S Orange Ave",Orlando,FL,32809,"5802 S Orange Ave,Orlando,FL 32809","Steel Fabricators, Aluminum-Wholesale & Manufacturers, Fence Repair, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Iron Ornamental Work-Supplies, Iron Work, Metal Cutting, Metal Cutting Machines, Metal Tanks, Metal Tubing, Motorcycles & Motor Scooters-Repairing & Service, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Vinyl Fences, Welders",,,,28.47414,-81.3697,https://i3.ypcdn.com/blob/5321dac8818f468f6b17a71ec838f4b0967481b5_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 4:00 pm",,,"check, cash, amex, mastercard, visa, all major credit cards, debit",,,,,,,,,,,,
1279399,409397,"2020-09-27 03:10:13","Capital Machine LLC",,capitalmachinemike@gmail.com,"(360) 464-2270","2643 R W Johnson Blvd SW",Tumwater,WA,98512,"2643 R W Johnson Blvd SW,Tumwater,WA 98512","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Lead, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Scrap Metals, Sheet Metal Fabricators, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers, Welders",,,A+,46.974,-122.9871,,"Machining, Welding And Fabrication, Industrial & Equipment Repair.","Welcome to Capital Machine! We provide machining, welding, and fabricating services to a variety of industries. Whether for prototype or production, we use a variety of techniques to make your project. We also offer metal fabrication, welding, machining, and plasma cutting. For more information, call us today!","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,"mastercard, visa, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1279552,409445,"2020-09-27 03:10:13","Gemstone Gas & Welding Supplies",http://www.gemstonegasandwelding.com,tbgemstone@aol.com,"(330) 308-0000","936 Front Ave SW","New Philadelphia",OH,44663,"936 Front Ave SW,New Philadelphia,OH 44663","Propane & Natural Gas, Building Contractors, Fuel Oils, Gas Companies, Gas-Industrial & Medical-Cylinder & Bulk, Industrial Equipment & Supplies, Medical Equipment & Supplies, Metal Tanks, Metal Tubing, Oxygen Therapy Equipment, Steel Erectors, Steel Processing, Utility Companies, Welding Equipment & Supply",,,A+,40.49007,-81.46388,https://i3.ypcdn.com/blob/bcfdac929d9d5053c5ae2fee826547e6f73af941_100x100_crop.jpg?63f80dd,,"Established in 2005, our locally owned and operated gas supply company in New Philadelphia, Ohio, is committed to meeting your needs. Count on the knowledgeable sales team at Gemstone Gas and Welding Supplies for all of your gas and welding needs and you won't be disappointed with the quality of personalized service or the competitive rates we offer. We take pride in sharing our expertise in welding supplies and industrial gases, as well as being a local company with the flexibility to work closely with our clients.","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,http://www.gemstonegasandwelding.com,,,,,,,,,
1279825,409527,"2020-09-27 03:10:13","McSweeney Steel Company",http://www.mcsweeneysteel.com,karenh@mscweeneysteel.com,"(800) 426-9869","1144 Thorne Rd",Tacoma,WA,98421,"1144 Thorne Rd,Tacoma,WA 98421","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Construction Engineers, Copper, Galvanizing, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Railings-Manufacturers, Rails, Railings & Accessories Stairway, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Fabricators, Steel Processing, Structural Engineers",,,,47.26302,-122.40975,https://i3.ypcdn.com/blob/53944b0a190940aa2b2bc3372e1de79611a1cd91_100x100_crop.jpg?63f80dd,,"When you need structural steel fabrication, you want to work with a company that strives to develop a lasting partnership with you. The dedicated team at McSweeney Steel Company, a woman-owned metal fabrication and steel supplier business in Tacoma, WA, will listen to your specific project goals and respond quickly to your questions and requests. With a reputation for excellence throughout Hawaii, Alaska, Washington, and Guam, McSweeney Steel Company will provide the products and services you need to complete your construction projects. To make it so that you can give your undivided attention to the work at hand, they offer project management services, including estimating, detailing, metal fabrication, design assistance, production and quality checks, and transportation coordination. In addition to expert services, they provide inspected and custom-cut steel, aluminum, stainless steel, and all other metal products at affordable prices. Partner with a top-rated steel and metal fabrication company to meet your needs. Call McSweeney Steel Company today at (800) 426-9869 or visit their website to learn more about their products.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, master card, visa",,,http://www.mcsweeneysteel.com,,,,,,,,,
1280010,409562,"2020-09-27 03:10:13","Electrofinishing, Inc.",http://www.electrofinishinginc.net,electrofinishing@outlook.com,"(253) 236-9028","22630 88th Ave S",Kent,WA,98031,"22630 88th Ave S,Kent,WA 98031","Contract Manufacturing, Aluminum, Automation Systems & Equipment, Brass, Bronze, Building Contractors, Building Contractors-Commercial & Industrial, Business Management, Construction Engineers, Copper, Industrial Equipment & Supplies, Lead, Management Consultants, Manufacturing Engineers, Mechanical Engineers, Metal Tanks, Metal Tubing, Metals, Oil & Gas Exploration & Development, Plating, Plating Equipment & Supplies, Powder Processing-Industrial, Professional Engineers, Scrap Metals, Smelters & Refiners-Precious Metals, Steel Erectors, Steel Processing, Structural Engineers",,,A+,47.3983,-122.22248,,"Electrofinishing Services","Electrofinishing, Inc., serves the South King, Tacoma, Snohomish Countywide, and Seattle, WA metros. Our company is a family-owned and operated business that specializes in metal finishing and manufacturing services. Our metal services include: plating, electropolishing, anodizing, passivation, and manufacturing. We provide quality workmanship to every job we do. Superior customer service paired with a quality product makes for a lifelong client. You can count on us to do the job right, every time, and all the time! Call Electrofinishing, Inc. today for more information!","Mon - Fri: 7:30 am - 4:00 pm",,,"discover, mastercard, visa, all major credit cards, amex",,,http://www.electrofinishinginc.net,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,