business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2572975,794060,"2020-09-27 03:48:08","Circle Isuzu Trucks",http://circletrucks.com,,"(732) 704-9400","641 Shrewsbury Ave",Shrewsbury,NJ,07702,"641 Shrewsbury Ave,Shrewsbury,NJ 07702","Truck Rental, Cabs-Tractor, Truck, Etc., Car Rental, New Truck Dealers, Truck Equipment & Parts, Truck Service & Repair, Used Truck Dealers",,,,40.32799,-74.07213,,,,,"Phone: (732) 741-1811 Phone: (732) 741-3135 Phone: (732) 741-3130 Fax: (732) 747-8778 TollFree: (800) 741-3130",,,,,"http://circletrucks.com http://www.circleauto.com",,,,,,,,,
2583420,797960,"2020-09-27 03:48:23","Craig Toyota",http://craigtoyota.com,davetingle@craigauto.com,"(812) 273-3135","258 Clifty Dr",Madison,IN,47250,"258 Clifty Dr,Madison,IN 47250","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Leasing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Brake Repair, Car Rental, New Truck Dealers, Tire Dealers, Truck Equipment & Parts, Truck Service & Repair, Used Car Dealers, Used Truck Dealers",,,A+,38.77586,-85.39263,,,"Craig Buick Pontiac GMC is an automobile dealership that offers new and pre-owned vehicles. It provides cars, vans, trucks and sport utility vehicles. The dealership provides models from Buick, GMC, Pontiac and Toyota. The dealership also offers pre-owned models from Buick, Jeep, Ford, Chevrolet, GMC, Chrysler, Dodge, Nissan, Toyota, Saturn, Lincoln, Kia and Pontiac. Craig Buick Pontiac GMC features a service department that offers oil and filter changing, brake inspection, tire rotation and wheel alignment services and installs air conditioners, spark plugs and cooling systems. It provides models from Chevrolet that include the Avalanche, Cobalt, Cavalier, Equinox, Impala, Malibu, Suburban and TrailBalzer. The dealership is located in Madison, Ind.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"master card, visa, discover, all major credit cards, amex",,,http://craigtoyota.com,,,,,,,,,
2583887,798127,"2020-09-27 03:48:33","Moses Lake Truck Sales",http://www.moseslaketrucksales.com,mlawinc@yahoo.com,"(509) 764-2087","3644 E Broadway Ave","Moses Lake",WA,98837,"3644 E Broadway Ave,Moses Lake,WA 98837","Truck Rental, Automobile Salvage, Car Rental, Motor Homes-Rent & Lease, New Car Dealers, Surplus & Salvage Merchandise, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Wrecking, Used Truck Dealers",,,,47.14034,-119.2617,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.moseslaketrucksales.com,"Specialties: Trucks, Trailers",,,,,,,,
2593110,801569,"2020-09-27 03:48:50","Youmans Chevrolet Co",http://www.youmanschevrolet.com,leads@youmanschevrolet.icarconnect.com,"(478) 746-2020","2020 Riverside Dr",Macon,GA,31204,"2020 Riverside Dr,Macon,GA 31204","Automobile Parts & Supplies, Auto Repair & Service, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Leasing, Brake Repair, Car Rental, New Car Dealers, New Truck Dealers, Truck Accessories, Truck Body Repair & Painting, Truck Equipment & Parts, Used Car Dealers",5,"3 Reviews",,32.85627,-83.64693,https://i1.ypcdn.com/blob/862c50b861792bc664893e372fdda1c0dfe2c648_100x100_crop.jpg?f9d23e1,,"Youmans Chevrolet is a car dealership that offers a wide range of new and pre-owned vehicles. It offers various models of Chevrolet that include the Chevrolet Avalanche, Cobalt, Monte Carlo and Uplander. It also offers pre-owned vehicles of various makes that include Ford, GMC, Honda, Toyota and Pontiac. It also offers BMW, Acura and Buick vehicles. It has a spare parts and accessories division and service center that offers repair and maintenance services. The company also has a finance department that offers credit options through lenders. Its Web site offers price quotes and inventory options to customers. Youmans Chevrolet is located in Macon, Ga.","Mon - Fri: 9:00 am - 7:30 pm Sat: 9:00 am - 6:00 pm Sun Closed",,,"discover, master card, visa",,,http://www.youmanschevrolet.com,"Parking: Lot","Loretta G.",11/13/2014,five,"Dexter Whitby was very knowledgeable and very helpful. He kept me updated and informed throughout the whole process. My overall experience was perfect. Dexter your the best....","Maria Z.",10/30/2014,five,"I bought my 2015 malibu from mr deal at youmans and he did a great job with helping me understand everything my car had to offer and i cudnt be happier thanks for all his help with purchasing my car he made it a very pleasant experience im very happy with mr. deal and wud like to say thank you to him for making my day i got the car i wanted and a great salesman to help me with my purchase thank you again mr.deal"
2595345,802392,"2020-09-27 03:48:55","Johnson Chevrolet Buick",http://www.johnsonchevrolet.com,jkj@mounet.com,"(866) 447-0196","348 Mcclure Ave",Clintwood,VA,24228,"348 Mcclure Ave,Clintwood,VA 24228","New Car Dealers, Auto Repair & Service, Automobile Accessories, Automobile Leasing, Automobile Parts & Supplies, Brake Repair, Car Rental, Loans, New Truck Dealers, Tire Dealers, Towing, Trailer Renting & Leasing, Truck Equipment & Parts, Truck Rental, Used Car Dealers, Used Truck Dealers",,,,37.14747,-82.45652,,,"Johnson Chevrolet Buick has earned the Mark of Excellence Dealer Recognition Award for Buick, given by GM, eight times. We provide excellence to our customers on new Buick and Chevrolet cars, trucks and SUV's, as well as on our used vehicle inventory. We offer service after the sale, genuine GM parts and will work hard for you to get your financing right! We want you to drive away happy. Whether you live in Clintwood, Abingdon or Bristol, come see Johnson Chevrolet Buick in Clintwood, Virginia for your next car, truck, SUV, van or 4x4 truck. We are family owned and have been serving Southwest Virginia, Northeast Tennessee and Eastern Kentucky for over 43 years.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed",,,"financing available",,,"website Reservations",,,,,,,,,
2597146,803045,"2020-09-27 03:48:59","Apple Auto Sales",http://www.appleautosales.com,,"(717) 299-9900","5197 Lincoln Hwy E",Lancaster,PA,17602,"5197 Lincoln Hwy E,Lancaster,PA 17602","New Car Dealers, Auto Repair & Service, Automobile Parts & Supplies, Car Rental, Towing, Trailer Renting & Leasing, Truck Equipment & Parts, Truck Rental, Used Car Dealers",1,"1 Review",,40.033512,-76.28436,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 3:00 pm",,,"amex, discover, master card, visa",,,http://www.appleautosales.com,,"Michael H.",11/26/2014,one,"Gene pays for women in Lancaster city, Ted is a drinker. Ted son uses the cars on lot for personal use. They clock back the odometer on older vehicles. Also, they stated they have judge stoltzfus under there thumbs and listen like a dog.",,,,
2598077,803393,"2020-09-27 03:49:00","Sloan Ford Motorcraft Parts & Service",http://www.sloanford.com,spatterson@sloanford.com,"(484) 872-8452","415 W Lincoln Hwy",Exton,PA,19341,"415 W Lincoln Hwy,Exton,PA 19341","Auto Repair & Service, Car Rental, Truck Equipment & Parts, Truck Service & Repair",,,A+,40.024994,-75.64571,https://i1.ypcdn.com/blob/b885c207b357f0661e78e12c7e3555e67193eaa6_100x100_crop.jpg?f9d23e1,"Providing New Ford and Used Vehicles to Exton, West Chester, Philadelphia, and the entire Chester County Area!","Sloan Ford in Exton has been a family owned and operated dealership providing automotive sales, service and parts to the Chester County community for 47 years. Our goal is to consistently exceed our customersВ’ expectations. We strive to be the kind of car dealer you thought there ought to be!","Mon - Thu: 7:30 am - 9:00 pm Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","TollFree: (877) 744-8705",,"financing available",,,http://www.sloanford.com,,,,,,,,,
2599740,804016,"2020-09-27 03:49:09","Precision Body Works",http://www.precisionbodyeufaula.com,precisionbodywebsite@gmail.com,"(334) 687-4700","1210 N Eufaula Ave",Eufaula,AL,36027,"1210 N Eufaula Ave,Eufaula,AL 36027","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Car Rental, Towing, Truck Accessories, Truck Equipment & Parts",,,,31.91812,-85.14766,https://i1.ypcdn.com/blob/ea49d9f247627764741e11c0e6100c90a1edcba3_100x100_crop.jpg?f9d23e1,,"Precision Body Works is a state of the art collision facility, dedicated to providing customers with outstanding customer service and a quality repair experience. We have been serving Eufaula for over 15 years and have earned our reputation as being a premier collision repair facility. Whether you are looking for a touch up or serious repair, you can count on Precision Body Works to provide you with top quality service. Not only do we want to be the collision repair facility of choice for customers wanting quality repairs, but we also want to be a company that is a good neighbor. We are a company that is very much involved in local civic projects. We are a company that accepts its role to be a good steward of the environment. We are a company that provides a solid, rewarding work atmosphere for its employees. We believe that our customers come first, and great service is something our customers absolutely deserve. Give us a call today. We want to be the company that meets your collision repair needs!","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.precisionbodyeufaula.com,"Wheelchair Accessible: Yes",,,,,,,,
2718250,843867,"2020-09-27 03:53:54","Campbell -Brown",http://www.campbell-brown.com,jbrown@campbell-brown.com,"(704) 469-4489","3814 N Graham St",Charlotte,NC,28206,"3814 N Graham St,Charlotte,NC 28206","Truck Equipment & Parts, Auto Body Parts, Automobile Body Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Lighting Equipment-Emergency, Plumbing Fixtures, Parts & Supplies, Truck Accessories",,,,35.26868,-80.81431,,,,,,,,,,http://www.campbell-brown.com,,,,,,,,,
2725513,845417,"2020-09-27 03:54:03","Cook Brothers Industrial",http://www.cookbrosindustrial.com,hbc3@cookcompanies.net,"(607) 203-2720","839 W 8th St",Wyoming,PA,18644,"839 W 8th St,Wyoming,PA 18644","Industrial Equipment & Supplies, Building Contractors, Fasteners-Industrial, Lighting Contractors, Safety Equipment & Clothing, Trailer Equipment & Parts, Transport Trailers, Truck Equipment & Parts",,,,41.32739,-75.85192,,,"The Cook family first became involved in the trucking industry in 1918 when Everett D. Cook and George A. Brockway decided to establish the first Brockway truck dealership in Binghamton, New York. Everett ran the business and worked on firmly entrenching the Cook name in the Binghamton market. In 1935, his son, Henry, joined the company.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (607) 723-3258 TollFree: (800) 836-7540",,"amex, cash, check, debit, discover, financing available, master card, money order, travelers checks, visa",,,http://www.cookbrosindustrial.com,,,,,,,,,
2727356,845850,"2020-09-27 03:54:03","Tuff Enuff 4-Wheel Drive Center",https://tuffenuff4wd.wordpress.com,tuffenuff4wd@gmail.com,"(423) 587-3100","3505 W Andrew Johnson Hwy",Morristown,TN,37814,"3505 W Andrew Johnson Hwy,Morristown,TN 37814","Auto Repair & Service, Automobile Accessories, Automobile Customizing, Automobile Diagnostic Service, Automobile Machine Shop, Automobile Seat Covers, Tops & Upholstery, Four Wheel Drive Vehicles-Supplies & Parts, Lifts-Automotive & Truck, Lighting Systems & Equipment, Tire Dealers, Towing Equipment, Trailer Equipment & Parts, Trailer Hitches, Transport Trailers, Truck Accessories, Truck Equipment & Parts, Truck Service & Repair, Wheels",,,,36.19751,-83.34242,https://i3.ypcdn.com/blob/0e4062afb00849c08a1cf214e1e91a0b71b10d20_100x100_crop.jpg?d9a04b5,"Automotive Repair and 4-Wheel Drive Specialists","Installations & Repairs Trailers, Trailer Hitches, & Towing Accessories ALL KINDS OF TRUCK ACCESSORIES Wheels & Tires Lift & Level Kits Grills & Grill Guards Jeep Parts & Accessories Computer Chips Bed Liners, Bed Mats, Bed Rails, & Bed Caps Rain Guards Bug Shields Lights Running Boards Stepbars Tonneau Covers Fender Trim Lighting Floor Mats License Plates","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (423) 587-8102",,"debit, mastercard, discover, company card, all major credit cards, amex, master card, visa",,,https://tuffenuff4wd.wordpress.com,"Parking: Lot",,,,,,,,
2744822,849699,"2020-09-27 03:54:20","Miller's Auto Body, Inc.",http://www.millersautobodyinc.com,brian@millersautobodyinc.com,"(765) 534-3075","20583 Cyntheanne Rd",Noblesville,IN,46060,"20583 Cyntheanne Rd,Noblesville,IN 46060","Auto Repair & Service, Automobile Body Repairing & Painting, Lighting Equipment-Emergency, Towing, Truck Accessories, Truck Equipment & Parts",,,,40.08829,-85.88301,https://i3.ypcdn.com/blob/05c19794f4b45606e4625024b7985f9d56de8f3c_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","Phone: (317) 773-8476",,"all major credit cards, check, debit, financing available, insurance",,,"Miller's Auto Body, Inc. is a full service collision center!",,,,,,,,,
2768297,854855,"2020-09-27 03:54:38","Qlp Customs",http://www.qlpcustomsnj.com,qlpcustoms@gmail.com,"(732) 872-9144","119 Memorial Pkwy","Atlantic Highlands",NJ,07716,"119 Memorial Pkwy,Atlantic Highlands,NJ 07716","Automobile Seat Covers, Tops & Upholstery, Auto Springs & Suspension, Automobile Accessories, Automobile Alarms & Security Systems, Consumer Electronics, Four Wheel Drive Vehicles-Supplies & Parts, Lighting Systems & Equipment, Sound Systems & Equipment, Tire Dealers, Truck Equipment & Parts, Wheels",5,"1 Review",,40.4039,-74.03149,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:30 pm Sun Closed","Fax: (732) 291-2016",,"all major credit cards, amex, carte blanche, check, company card, diners club, discover, jcb, mastercard, paypal, visa",,,"http://www.qlpcustomsnj.com http://quickylubeplusltd.com",,bigggone1019,05/24/2012,five,"I went to QLP Customs for a stereo in my 1996 Chevy Impala SS I spoke with Dave and he was very helpful he gave me a great deal and a great product I would highly recommend this place",,,,
2800376,861941,"2020-09-27 03:55:09","LED BARS AND OFFROAD ACCESSORIES",,mcrcaraudioworx@gmail.com,"(903) 330-9295","202 Judy St",Whitehouse,TX,75791,"202 Judy St,Whitehouse,TX 75791","Truck Equipment & Parts, Lighting Systems & Equipment, Tire Dealers, Wheels",,,,32.22233,-95.22778,,,,"Mon - Sun: 8:00 am - 11:30 pm",,,"debit, check, paypal, cash, all major credit cards, financing available, travelers checks",,,,,,,,,,,,
2829447,868332,"2020-09-27 03:55:54","Campbell Brown",http://campbell-brown.com,jbrown@campbell-brown.com,"(704) 315-6073","3814 N Graham St",Charlotte,NC,28206,"3814 N Graham St,Charlotte,NC 28206","Truck Equipment & Parts, Auto Body Parts, Automobile Body Shop Equipment & Supplies, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Lighting Equipment-Emergency, Plumbing Fixtures, Parts & Supplies, Truck Accessories",,,A+,35.26868,-80.81431,https://i4.ypcdn.com/blob/04cb648bc5433e71b738366e8e2290adac44c15e_100x100_crop.jpg?41e4770,,"Campbell-Brown, established in 1957, provides industrial and truck parts. The company provides various products and services, including safety lighting, air conditioning and electrical systems, air brake systems, hoses and fittings, and paint. It features an extensive stock of safety lighting components by some of the best manufacturers in the industry, such as FS Target Tech, Whelen, and Public Safety. It provides air conditioning parts, systems, installation, and service equipment. It offers an extensive inventory of starters, alternators, batteries, cables, terminals, wiring, and supportive charging and testing equipment. It features manufacturers, including AC Delco and Prestolite. It represents the Bendix line of air brake systems, and also provides hose and fittings. Its products also include fire extinguishers, seats, seat belts, driveline clutches and suspension, engine controls, fan clutches, lights, led, bulbs, and mirrors. Campbell-Brown is located in Charlotte, N.C.","Mon - Sun: 7:00 am - 9:00 pm",,,"all major credit cards, amex, visa, mastercard",,"Campbell -Brown",http://campbell-brown.com,,,,,,,,,
2833208,869165,"2020-09-27 03:55:55","FREEDOM LEDS",http://www.freedomleds.com,,"(713) 816-5634",,"League City",TX,77573,"League City,TX 77573","Fishing Supplies, Lighting Systems & Equipment, Truck Equipment & Parts",1,"1 Review",,,,https://i4.ypcdn.com/blob/0823c2c521924e08dd56cae28b1674d7ad400211_100x100_crop.jpg?41e4770,,,"Mon - Fri: 10:00 am - 7:00 pm Sun Closed",,,"cash, all major credit cards, debit",,"FREEDOM LED","LED Lights",,"Mike G.",03/03/2014,one,"This guy has no clue what he is doing!!!",,,,
2834809,869518,"2020-09-27 03:55:55","Rahn Equipment Co",http://rahnequipmentcompany.com,rahnequipment@gmail.com,"(217) 806-0797","2400 Georgetown Rd",Danville,IL,61832,"2400 Georgetown Rd,Danville,IL 61832","Lawn Mowers, Construction & Building Equipment, Hydraulic Equipment & Supplies, Lighting Equipment-Emergency, Snow Removal Equipment, Truck Equipment & Parts",5,"1 Review",,40.07961,-87.63555,,,"Most of our customers make their living using trucks that we assemble. With that in mind, Rahn Equipment Company strives to build you the very best truck possible! We offer snow plow equipment, salt spreaders, hydraulic controls, dump beds, and emergency lighting for both municipal and emergency vehicles. We also offer zero turn mowers, wide area mowers and boom mowers. We service what we sell, so you know that your equipment will last a long time. We also sell barricades, cones, sandbags, tire chains, replacement cutting edges and much more. You can take a look at our web site to see some of the specialized equipment that is also available. Please give us a call if you have any questions about anything you see, or dont see. Thanks for taking the time to look at our information!","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, master card, visa",,,http://rahnequipmentcompany.com,,"John H.",07/18/2016,five,"I run a small lawn care business in St. Joseph. I run a Hustler zero turn and these guys did a oil change on the hydros and engine. Excellent service, they had it done before I needed it ready and the price was reasonable. I will use Rahn equip for future services.",,,,
3160644,996917,"2020-09-27 04:07:08","Wells, Tim Mobile Tire Service",http://www.newtiresinantelopevalley.com,twellstire@aol.com,"(661) 942-3773","45257 Sierra Hwy",Lancaster,CA,93534,"45257 Sierra Hwy,Lancaster,CA 93534","Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Brake Repair, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, Gas Stations, Industrial Truck Parts & Supplies, Motorcycles & Motor Scooters-Parts & Supplies, Tire Dealers, Tire Recap, Retread & Repair, Truck Equipment & Parts",,,,34.70564,-118.13849,https://i1.ypcdn.com/blob/8219b627955b642cb3691dfb581f4a536faa1a5e_100x100_crop.jpg?f9d23e1,"We Bring the Tire Shop to You, Business or Home","Mobile Tire Service & Tire Shop in Lancaster, California Tire Services & New Tires Tim Wells Mobile Tire Service Inc. helps keep your vehicle moving safely by providing the highest quality tire services and new tires for all types of vehicles. Although we'd love to accommodate all drivers, our 24-hour tire service is only RV's, trucks and equipment. Auto Repair & Maintenance Give your vehicle some extra attention with auto repair and maintenance from our shop. From AC service to battery replacement, we do what's needed to make your car or truck fully operational again. Request an estimate from our tire shop in Lancaster, California, for mobile tire service that fits your budget. Mechanic Installing New Tire В— Tire Shop in Lancaster, CA About Us Save time and effort on tire repair and changes with help from our tire shop and mobile tire service in Lancaster, California. Since 1980, Tim Wells Mobile Tire Service Inc. has operated as a locally owned full-service tire store that offers 24-hour mobile service for fleet owners. For individual and commercial customers, we provide tire repair and replacement with name-brand products. You can also bring your vehicle to us for general auto services such as oil changes and precision balancing. Whatever auto work you need comes with very personalized and attentive service. For more information, call us at (888) 942-1592.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, diners club, discover, master card, visa",,,website,,,,,,,,,
3164105,998826,"2020-09-27 04:07:22","Crawford Trucks & Equipment, Inc.",http://crawfordtrucks.com,navistar@nvc.net,"(605) 626-5104","3601 6th Ave SE",Aberdeen,SD,57401,"3601 6th Ave SE,Aberdeen,SD 57401","Truck Service & Repair, Auto Repair & Service, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Farm Equipment, Farm Equipment Parts & Repair, Farming Service, Farms, New Truck Dealers, Truck Equipment & Parts, Used Truck Dealers",,,A+,45.45988,-98.43791,,"Sales - Service - Parts - Repair","Welcome to Crawford Trucks & Equipment, Inc. Our experienced staff is here to assist with all of your truck needs. We provide sales, service, parts, and repair. We are an authorized dealer for International, Cummins, Allison, and Fleetrite. Please visit our web site for a complete list of staff and services. Give us a call today!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 397-6200",,"check, debit, discover, master card, amex, cash",,,http://crawfordtrucks.com,"Specialties: Trucks",,,,,,,,