business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3670580,1188554,"2020-09-27 04:26:22","Manuel's Body Shop Daisy",http://manuelsbodyshop.com,,"(912) 739-2204","529 Main St",Claxton,GA,30417,"529 Main St,Claxton,GA 30417","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Car Wash, Dent Removal, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,32.16134,-81.89495,,,,"SA 08:00-14:00",,,,,"Manuels-Body-Shop-And-Collision Manuel's Body Shop & Collision","http://manuelsbodyshop.com http://manuelsbodyshop.net",,,,,,,,,
3670748,1188627,"2020-09-27 04:26:22","Folsom Car Care Center",http://www.folsomcarcare.com,folsomcarcare@mechanicnet.com,"(916) 355-0490","520 Natoma Station Dr",Folsom,CA,95630,"520 Natoma Station Dr,Folsom,CA 95630","Automobile Air Conditioning Equipment-Service & Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",5,"3 Reviews",,38.65583,-121.17871,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, master card, visa, debit, discover",,,"http://www.folsomcarcare.com https://www.folsomcarcare.com","Parking: Lot, Free Wheelchair Accessible: Yes","John C.",07/22/2014,five,"We always take our cars to this location. They are trustworthy, kind and courteous. The most important is that they are trustworthy. I have had a lot of problems going to the dealer of my car and being told that I need replacement parts for items that I did not need. The Car Care Center is the one that pointed this out, not once but three different cases. Each time we went to the dealer for warrantee or recall work, they always claimed we needed something else. We would then go to the Car Care Clinic and they said it was fine or could last another 20,000 miles. All of our work gets down at this location, since I know that they are not going to cheat us.","Pro Caios",09/25/2010,five,"I continue to be impressed with the service facilities and friendliness of the staff there.l When I made a smog appointment I was immediately taken care of, waited just a short time for the smog to be completed. I paid and was on my way! I am highly satisfied with the work and service provided by Folsom Car Care. Don"
3671413,1188882,"2020-09-27 04:26:22","Fat City German Car",,,"(206) 443-1999","508 Denny Way",Seattle,WA,98109,"508 Denny Way,Seattle,WA 98109","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,47.61879,-122.34732,https://i1.ypcdn.com/blob/61cb7da53e4ffb2068945a36c71b4c17a08d71ea_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:00 pm",,,"all major credit cards",,"Fat City German Cars Corp",,"Wheelchair Accessible: Yes",,,,,,,,
3671549,1188929,"2020-09-27 04:26:22","Tom's Automotive",http://www.tomsautomotive.com,,"(937) 981-3584","320 State Route 138 NE",Greenfield,OH,45123,"320 State Route 138 NE,Greenfield,OH 45123","Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Customizing, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Glass-Auto, Plate, Window, Etc, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Truck Service & Repair, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,,39.35377,-83.37096,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.tomsautomotive.com https://tomsautomotive.com http://tomsautomotive.net","Specialties: Cars, Trucks",,,,,,,,
3672087,1189137,"2020-09-27 04:26:24","Robert's Auto Repair",http://www.roberts-autorepair.com,linda@roberts-autorepair.com,"(773) 767-2882","5030 S Pulaski Rd",Chicago,IL,60632,"5030 S Pulaski Rd,Chicago,IL 60632","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Dent Removal, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,41.80142,-87.72376,https://i1.ypcdn.com/blob/ef2c6bfdc70483b144417752c354c293aa5be653_100x100_crop.jpg?adceb05,,,"Mon - Fri: 7:30 am - 5:30 pm",,,"all major credit cards, amex, master card, visa",,,http://www.roberts-autorepair.com,,,,,,,,,
3672182,1189171,"2020-09-27 04:26:24","Automotive Technology",https://www.automotive-technology.com,,"(806) 872-3666","312 N Dallas Ave",Lamesa,TX,79331,"312 N Dallas Ave,Lamesa,TX 79331","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Body Repairing & Painting, Automobile Electric Service, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Car Wash, Emissions Inspection Stations, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair",,,A,32.7346,-101.95103,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 1:00 pm",,,"amex, master card, visa",,"Automotive Technology Inc","https://www.automotive-technology.com http://automotivetechnology.com",,,,,,,,,
3672662,1189378,"2020-09-27 04:26:24","Auto City Auto Repair",http://autocity222.com,autocityautorepair@aol.com,"(216) 731-7100","939 E 222nd St",Euclid,OH,44123,"939 E 222nd St,Euclid,OH 44123","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.58832,-81.52606,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed","Phone: (216) 862-7685 Phone: (216) 862-8136 Primary Phone: (216) 862-7685 Phone: (216) 600-9207",,"master card, cash, amex, discover, visa",,"Auto City Repair Auto City Auto Repair Inc. Auto City Repair & Detail Auto City Auto Repair & Detail","http://autocity222.com http://www.autocityautorepair.com https://locations.bumpertobumper.com/oh/euclid/3498682",,,,,,,,,
3673184,1189593,"2020-09-27 04:26:24","Renewal Body Works",http://renewalbodyworksinc.com,renewalclovis@renewalbodyworksinc.com,"(559) 255-3069","3951 E Ventura Ave",Fresno,CA,93702,"3951 E Ventura Ave,Fresno,CA 93702","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Brake Repair, Car Wash, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,36.73622,-119.75829,,,,"Tue - Fri: 9:00 am - 5:00 pm",,,,,,http://renewalbodyworksinc.com,,,,,,,,,
3673625,1189767,"2020-09-27 04:26:24","Redline Automotive",,,"(903) 261-9579","4911 W Marshall Ave",Longview,TX,75604,"4911 W Marshall Ave,Longview,TX 75604","Automotive Tune Up Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Brake Repair, Car Wash, Emissions Inspection Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,32.50918,-94.80947,,,,,,,,,,,,,,,,,,,
3674534,1190108,"2020-09-27 04:26:29","Coulter Automotive Inc",,,"(406) 644-2215",,,,,,"Automobile Body Repairing & Painting, Auto Engine Rebuilding, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Electric Service, Car Wash, Mufflers & Exhaust Systems, Towing",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (406) 644-3054",,"amex, discover, master card, visa",,,,,,,,,,,,
3674976,1190290,"2020-09-27 04:26:29","Boca Raton Auto Service",http://collisionconcepts-fl.com/wp,,"(561) 265-2333","1875 SW 4th Ave Ste C1","Delray Beach",FL,33444,"1875 SW 4th Ave Ste C1,Delray Beach,FL 33444","Auto Repair & Service, Auto Oil & Lube, Auto Springs & Suspension, Automobile Body Repairing & Painting, Car Wash, Dent Removal, Mufflers & Exhaust Systems, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,26.43812,-80.07695,,,"Boca Raton Auto Service was established in 1979 in the city of Boca Raton, FL. The facility relocated to its current location in Delray Beach in 1989, and in 2008, changed its name to that of its parent company's - Collision Concepts Inc Drawing on over 30 years of auto body and insurance appraising experience, father and son team Ed and Eddie Quintela have successfully managed this family owned business by combining their technical and managerial skills as well as their expertise in the automotive repair industry to provide the highest standards in collision repair and customer service.Eddie, who oversees the operations of the facility, has been involved in the automotive industry for over 20 years. As a child, he dreamed of owning a body shop where he could work on the latest model vehicles. In 1993, he earned an Associate of Applied Science Degree in Automotive Technology from New York City Technical College. He then spent the next eight years as a Senior Property Damage Appraiser with State Farm Insurance. He served with State Farm as a licensed appraiser in both New York City and Palm Beach, Florida. Eddie holds numerous industry accreditations from nationally recognized automotive industry organizations. He is an I-Car Platinum member, ASE and BASF Refinish Certified.Ed Sr. manages the administrative, human resources, financial and systems related responsibilities of the business. Prior to joining the family business on a full time basis, Ed served over 35 years as a Senior Manager with AT&T. Ed is also an I-CAR Platinum member and brings a wealth of corporate knowledge and sharp business tactics to the company.. General Manager/Appraiser - I-CAR Palm Beach County Committee Member, I-CAR Platinum Member, ASE Certified. I-CAR Gold Class Facility. Please visit www.goldclass.com to see the benefits of an I-CAR Gold Class facility and to verify our name in their business directory. Don't depend on someone telling you that they are an I-CAR Gold Class Facility. Verify their status by visiting the website listed above and check their name in the business directory.. VisionPlus Certified Collision Center. We participate in the yearly training of S/P2 Safety and Pollution Prevention by CCAR. 2 Car-O-Liner ""BenchRack"" unibody/frame machines with full complements of jigs and the complete EVO anchoring system","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Phone: (561) 265-2355 Fax: (561) 265-2355",,,,"Boca Raton Auto Svc",http://collisionconcepts-fl.com/wp,,"Buddy H.",01/23/2019,five,"Since 2009, I have had three cars that BRAS repaired & repainted. Each was returned in a most pristine condition and timely. One was completed and was ready for pickup when Palm Beach County was hit by a tropical downpour that flooded many main routes. I was running way beyond schedule to be at Eddie's shop but when called he assured me he would stay as long as necessary. That's service above and beyond. Anyone using Boca Raton Auto Service will be more than satisfied. Colonel S. Buddy Harris",,,,
3675341,1190445,"2020-09-27 04:26:29","O Berrys Service Center",http://www.oberryservicecenter.com,gregoberry@live.com,"(434) 634-0037","529 N Main St",Emporia,VA,23847,"529 N Main St,Emporia,VA 23847","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Repair, Car Wash, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.69736,-77.5375,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (434) 236-0555 TollFree: (800) 538-6272",,"all major credit cards",,"O'Berry's Service Center, Inc. O'berry Service Ctr","http://www.oberryservicecenter.com https://oberryservicecenter.com http://oberrys-service-center-inc.business.site","Parking: Lot",,,,,,,,
3675565,1190529,"2020-09-27 04:26:29","Dave's Body Shop",http://www.davesbodyshop.com,,"(801) 566-3906",,"West Jordan",UT,84088,"West Jordan,UT 84088","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Automobile Detailing, Brake Repair, Car Wash, Dent Removal, New Car Dealers, Paint, Tire Dealers, Towing, Used Car Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,,,,,"Dave's is the only certified Tesla and Audi repair facility in Utah. We are dealer referred by Mini of Murray, Tim Dale Nissan, Stockton #12 and many more.","Mon - Fri: 8:00 am - 6:00 pm","Phone: (801) 762-8795",,"all major credit cards, discover",,"Daves Body Shop Inc",http://www.davesbodyshop.com,,,,,,,,,
3677499,1191364,"2020-09-27 04:26:38","North End Car Care",http://northendservicecenter.com,northend@paulbunyan.net,"(218) 444-7558","3131 Hannah Ave NW",Bemidji,MN,56601,"3131 Hannah Ave NW,Bemidji,MN 56601","Auto Repair & Service, Auto Engine Rebuilding, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,47.49947,-94.90688,,,,,,,,,,http://northendservicecenter.com,,,,,,,,,
3677626,1191414,"2020-09-27 04:26:38","Hoffer Buick Pontiac GMC",http://www.jeffdrennensgmsuperstore.com,gmdealer@y-city.net,"(740) 452-4579","3625 Maple Ave",Zanesville,OH,43701,"3625 Maple Ave,Zanesville,OH 43701","Automobile Body Repairing & Painting, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Brake Repair, Car Wash, Tire Dealers, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",,,,39.99012,-82.02427,,,,,"Phone: (740) 452-6977 Phone: (740) 452-3611",,,,,http://www.jeffdrennensgmsuperstore.com,,,,,,,,,
3678199,1191650,"2020-09-27 04:26:38","Euro Auto Service",http://www.euroautosd.com,abachraty@yahoo.com,"(760) 746-9968","157 S Andreasen Dr Ste A",Escondido,CA,92029,"157 S Andreasen Dr Ste A,Escondido,CA 92029","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Car Wash, Engine Rebuilding & Exchange, Fuel Injection Repair, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Window Tinting, Windshield Repair",,,A+,33.11825,-117.11013,https://i1.ypcdn.com/blob/7f830702a598dcd3978a2c9472470078f69d3fe7_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm","Toll Free: (888) 746-9969 TollFree: (888) 746-9969",,"amex, discover, master card, visa",,,"http://www.euroautosd.com http://www.ocautoservice.com","Specialties: Diesel, European, German",,,,,,,,
3678378,1191717,"2020-09-27 04:26:38","Laslo's Foreign Car Service",http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,jisuinc@gmail.com,"(703) 491-7545","14747 Build America Dr",Woodbridge,VA,22191,"14747 Build America Dr,Woodbridge,VA 22191","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Electric Service, Automotive Tune Up Service, Car Wash, Dent Removal, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing",5,"2 Reviews",A+,38.63238,-77.27143,,,,"Mon - Sun Closed","Phone: (703) 491-1181 Phone: (703) 496-5971 Phone: (703) 690-6514 Primary Phone: (703) 690-6514",,"discover, master card, visa, amex",,,http://www.yellowbot.com/laslos-foreign-car-service-woodbridge-va.html,"Specialties: Cars, Japanese, European, Automobiles, Autos","Judith B.",10/04/2016,five,"My family take their vehicles to Laslo. The owner is honest he will tell you whether or not a repair is needed on your vehicle. He does not rip off customer. I love this place the professionalism and honesty is always a plus.",jscott13,05/16/2008,five,"I recently took my 2004 BMW and my wife's 2005 Mercedes to Laslo's for service and maintenance. They did a great job explaining to me the problems they found during routine maintenance. I found them to be courteous and cautious. I believe this shop to be the greatest alternative to the high priced dealerships that are out to drain you for every dollar. I highly recommend them for any work on most foreign vehicles."
3678761,1191866,"2020-09-27 04:26:38","Gene's Car Care",,genalland@aol.com,"(908) 704-9282","510 S Main St",Manville,NJ,08835,"510 S Main St,Manville,NJ 08835","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",A+,40.53507,-74.59078,https://i1.ypcdn.com/blob/7bdbc29431c2ed474d2472bb7e1569689a8f750d_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (609) 704-9282 Phone: (908) 864-7003",,"cash only",,,,,"Al L.",01/09/2018,five,"I have been a customer of Gene's for the past 20 years. He has always treated me fair and always has given me great prices. He is the type of person who will help you anyway he can.",,,,
3679140,1192007,"2020-09-27 04:26:41","Auto Repair Specialties",http://www.ars-autorepair.com/about.html,,"(503) 667-8135","2533 NW Division St",Gresham,OR,97030,"2533 NW Division St,Gresham,OR 97030","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Performance, Racing & Sports Car Equipment, Automotive Tune Up Service, Brake Repair, Car Wash, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive","2,5","3 Reviews",A+,45.50507,-122.45928,https://i1.ypcdn.com/blob/bcefb90be127ace441306937291083f0e2691ff9_100x100_crop.jpg?adceb05,"East County's Best-Equipped Full Service Independent Auto Repair Center","Auto Repair Specialties is a full service auto repair center serving the community for over 40 years. Our technicians are ASE certified. We use only top quality parts, and all work and parts are guaranteed with a 13 Month 13,000 mile limited warranty. No Job Is Too Big or Too Small * Buses * Cars * Diesel * Gasoline * Hybrids * In-Board Boats * RV's * Trucks","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, amex, check",,,"About Contact services Speciality Cars","Specialties: Mechanical Systems, Radiators, Houses / Homes, Domestic, Technicians, Import Cars, Maintenance, Batteries, Belts, Imports, Motorhomes, Air Conditioning, Trucks, Performance Cars",dennis.drake.988,06/03/2013,five,"We now take all of our cars to auto repair Specialties. Twice we took our Kia van in and both times he didn't even charge us because he (Bill) said it was an easy fix. We have finally found an honest car repair shop.",4x4hunter,10/17/2008,one,"My reccomendation is to always get a second look at your vehicle before any work is done. Not all repair shops are the same and many have differenct ways to bill"