business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5469971,1636036,"2020-09-27 05:08:25","Sunshine Pages",http://eatel.com,info@sunshinepages.com,"(225) 295-3999","3636 S Sherwood Forest Blvd","Baton Rouge",LA,70816,"3636 S Sherwood Forest Blvd,Baton Rouge,LA 70816","Directory & Guide Advertising, Advertising Agencies, Advertising Specialties, Computer Software Publishers & Developers, Internet Marketing & Advertising, Publishers, Publishers-Directory & Guide, Publishing Consultants, Telephone Companies",,,,30.41973,-91.05232,,,,"Hours of Operation: Monday-Thursday 11:00AM - 2:30PM /4:30PM - 9:30PM Friday 11:00AM - 2:30PM / 4:30PM - 10:30PM Saturday 11:00AM - 10:30PM Sunday 11:00AM - 9:30PM",,,"all major credit cards, amex, discover, master card, visa",,"Eatel Sunshine Pages Sunshine Media Eatel","http://eatel.com http://facebook.com","Specialties: Local, Placement Services, Sports Marketing",,,,,,,,
5602922,1674706,"2020-09-27 05:13:32","Idea Media, Inc.",http://www.ideamediainc.com,info@ideamediainc.com,"(561) 371-3603","645 Lake Wellington Dr",Wellington,FL,33414,"645 Lake Wellington Dr,Wellington,FL 33414","Print Advertising, Graphic Designers, Marketing Programs & Services, Publishing Consultants, Web Site Design & Services",,,,26.67152,-80.25059,https://i2.ypcdn.com/blob/444f11fc164fbd4e64db6ecb7a245cc2f9a43ba0_100x100_crop.jpg?cbd0284,"Design and Development",,"Mon - Fri: 8:30 am - 5:30 pm",,,"visa, discover, mastercard, all major credit cards, paypal",,,"http://www.ideamediainc.com http://www.artcostudio.com",,,,,,,,,
5609862,1676997,"2020-09-27 05:13:44","Perry Elisabeth Design",http://www.perryelisabethdesign.com,admin@perryelisabethdesign.com,"(503) 447-6819",-,Buckeye,AZ,85326,"-,Buckeye,AZ 85326","Graphic Designers, Book & Catalog Covers, Publishing Consultants, Web Site Design & Services",,,,33.37032,-112.58378,,"Professional, yet affordable book, web, and graphic design.","We know exactly what it takes to get a book to print. Say goodbye to DIY headaches! We offer book cover design services from $39 and formatting from $20. And no matter the endeavor, a professional-looking web presence is key. With three web design packages, you get up and running online in no time -- again, headache-free. Whether you need promo graphics, social media banners, business cards, invitations, or t-shirts, we can design them all with prices as low as $5. What does your brand need?","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, all major credit cards, paypal",,,http://www.perryelisabethdesign.com,,,,,,,,,
5610251,1677134,"2020-09-27 05:13:51","Royal Eagle Publishing",,,"(949) 800-7551","1701 E Edinger Ave Ste C13","Santa Ana",CA,92705,"1701 E Edinger Ave Ste C13,Santa Ana,CA 92705","Editorial & Publication Services, Book Publishers, Publishers, Publishing Consultants, Web Site Design & Services",,,,33.72782,-117.84378,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards, check, financing available, paypal",,,,,,,,,,,,
5613571,1678228,"2020-09-27 05:13:56","Y-Buzz Consulting",http://www.ybuzzconsulting.com,,"(470) 231-8980","3757 Meadow Creek Dr","Peachtree Corners",GA,30092,"3757 Meadow Creek Dr,Peachtree Corners,GA 30092","Web Site Design & Services, Business Coaches & Consultants, Computer Graphics, Graphic Designers, Personal Services & Assistants, Publishing Consultants",,,,33.9559,-84.25807,,"Y-Buzz Consulting is a virtual agency specialized in assisting people to grow their business.","Y-Buzz Consulting is a virtual agency specialized in assisting people to grow their business. Graphic and web design, ebook publishing and ongoing virtual assistant services are our specialties.",,,,"all major credit cards, paypal, company card, visa, discover, mastercard",,,"Y-Buzz Consulting is a virtual agency specialized in assisting people grow their business.",,,,,,,,,
5620045,1680399,"2020-09-27 05:14:04","Self Expression LLC Printing and Design Service",http://www.selfexpressionllc.com,info@selfexpressionllc.com,"(703) 679-7352","13270 Minnieville Rd",Woodbridge,VA,22192,"13270 Minnieville Rd,Woodbridge,VA 22192","Print Advertising, Marketing Programs & Services, Printing Services, Publishing Consultants, Web Site Design & Services",,,,38.66172,-77.29707,,"Creat your Business Presence For Less","We specialize in quality, low cost, custom printing and Design services that can meet the needs of a any small business or home office budget. Let us help you brand your business or product with quality marketing solutions and web design services geared to reach your target audience.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Customer Service: (800) 560-6327",,"check, paypal, all major credit cards",,"SE LLC","Company Services Site",,,,,,,,,
5627380,1682863,"2020-09-27 05:14:16","Step-by-Step Presentations LLC",http://www.stepbysteppresentations.com,,"(757) 705-7174","1081 Five Point Rd","Virginia Beach",VA,23454,"1081 Five Point Rd,Virginia Beach,VA 23454","Web Site Design & Services, Public Relations Counselors, Publicity Service, Publishing Consultants, Writers",,,,36.866,-76.05771,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,"http://www.stepbysteppresentations.com Writing, Media Relations, Website Services, Books and Speaking",,,,,,,,,
5633724,1684955,"2020-09-27 05:14:33","Betrue Web Design",http://betruewebdesign.com,neilbetrue@betruewebdesign.com,"(928) 277-3308","2265 Mohave St","Chino Valley",AZ,86323,"2265 Mohave St,Chino Valley,AZ 86323","Graphic Designers, Publishing Consultants, Web Site Design & Services",,,,34.77837,-112.47201,,,,,,,"visa, master card, discover, check, paypal, cash, jcb",,,"Web Design",,,,,,,,,
5634057,1685067,"2020-09-27 05:14:38",Shrewdy.NET,,support@shrewdy.net,"(913) 226-4872","12859 Westgate ST","Overland Park",KS,66213,"12859 Westgate ST,Overland Park,KS 66213","Computer Security-Systems & Services, Computer Online Services, Publishing Consultants, Web Site Design & Services, Web Site Hosting",,,,38.89274,-94.73197,,"""Websites for clever, intelligent people""","Shrewdy designs, builds, hosts and manages websites. Our drag & drop builder/editor allows clients to build and manage their own websites if preferred. Security (SSL), digital downloads, integrated payments and membership features set our company apart from competitors.","Hours Appointment Only Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, paypal, cash, all major credit cards, visa, mastercard",,,,,,,,,,,,
5637149,1686116,"2020-09-27 05:14:40","Hudson Hector",,,"(203) 293-8705","Po Box 321021",Fairfield,CT,06825,"Po Box 321021,Fairfield,CT 06825","Translators & Interpreters, Book Publishers, Desktop Publishing Service, Publishing Consultants, Web Site Design & Services",,,,41.1911,-73.2382,,,,"Mon - Fri: 9:00 am - 5:30 pm Sat: 10:00 am - 1:30 pm Sun Closed",,,"all major credit cards, debit, paypal",,,,,,,,,,,,
5642341,1687825,"2020-09-27 05:14:44",Brand262,https://www.brand262.com,info@brand262.com,"(262) 752-7777","2607 Charles St",Racine,WI,53402,"2607 Charles St,Racine,WI 53402","Advertising Agencies, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Promotional Products, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Book Publishers, Business & Personal Coaches, Business Brokers, Business Coaches & Consultants, Business Documents & Records-Storage & Management, Business Management, Business Plans Development, Buttons-Advertising, Catalog Designers & Compilers, Communication Consultants, Communications Services, Computer Cable & Wire Installation, Computer Data Recovery, Computer Graphics, Computer Network Design & Systems, Computer Online Services, Computer Security-Systems & Services, Computer Service & Repair-Business, Computer Software & Services-Wholesale, Computer Software Publishers & Developers, Computer System Designers & Consultants, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Consultants Referral Service, Copy Writers, Copyright Service, Coupon Advertising, Data Communication Services, Data Processing Service, Data Systems-Consultants & Designers, Desktop Publishing Service, Digital Printing & Imaging, Direct Mail Advertising, Direct Marketing Services, Directory & Guide Advertising, Display Designers & Producers, Document Imaging, Electronic Mail Service, Fax Service, Graphic Designers, Imaging Equipment & Supplies, Interactive Media, Internet Consultants, Internet Directories, Internet Marketing & Advertising, Mailing Lists, Management Consultants, Market Research & Analysis, Marketing Consultants, Marketing Programs & Services, Network Communications, Online & Mail Order Shopping, Package Design & Development, Print Advertising, Product Design, Development & Marketing, Publishers Representatives, Publishers-Directory & Guide, Publishing Consultants, Resume Service, Sales Presentations, Sales Promotion Service, Technical Manual Preparation, Telecommunications Consultants, Telemarketing Services, Trademark Agents & Consultants, Transcription Services, Web Site Design & Services, Web Site Hosting, Word Processing Service",,,,42.7524,-87.79662,https://i2.ypcdn.com/blob/356df64c76557aca02dc99635b06d430401c1900_100x100_crop.jpg?cbd0284,"Branding by definition.","BRAND262 services. welcome to the NEW frontier in WEB design. WEB hosting. Brand management. Social media marketing. DIY SEO. WEBSITE builder tools. Domain names. Domain registrations. And premium domain name services.","Mon - Thu: 10:00 am - 4:00 pm Fri - Sun: 8:00 am - 8:00 pm","Brand262 Office: (262) 800-3997 Phone: (262) 800-3997 Brand262 Mobile: (262) 417-4153",,"cash, master card, paypal, visa",,,"https://www.brand262.com http://hosting.brand262.com",,,,,,,,,
5658759,1693242,"2020-09-27 05:15:22","Market Like A Queen",http://marketlikeaqueen.com,CustomerHelp@MarketLikeAQueen.com,"(678) 861-8121",,,,,,"Speakers, Lectures & Seminars, Business Coaches & Consultants, Computer Graphics, Computer Online Services, Copy Writers, Graphic Designers, Marketing Consultants, Publishing Consultants, Training Consultants, Transcription Services, Web Site Design & Services, Web Site Hosting, Wireless Communication, Wireless Internet Providers, Writers",,,,,,,"Inspire. Empower. Partner. #MarketLikeAQueen #StartUpStrong #LeadLikeAQueen","Our team at Market Like A Queen В™ is determined to inspire, empower and partner with leaders so that they stand out online (and on mobile devices) as industry leaders who generate more profit. We Inspire Leaders: via our weekly #StartUpStrong video chat on #Periscope, on twitter and through our newsletter emails. We Empower Leaders: via our #LeadLikeAQueen and #StartUpStrong online classes. We Partner With Leaders: via our marketing, business and wireless services that empower you to start-up strong and visible to your ideal clients and customers online and on mobile so they buy from you more frequently.","Hours Appointment Only Hours Tue - Fri 5:00 pm - 10:00 pm Sat 12:00 pm - 2:00 pm Regular Hours Tue - Thu: 10:30 am - 3:30 pm",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal, financing available, amex",,,"http://marketlikeaqueen.com Facebook @MarketLikeAQueen twitter @MarketLikeQueen",,,,,,,,,
5659963,1693635,"2020-09-27 05:15:22",YourValleyToday.com,,,"(818) 935-1509","7052 Willis Ave","van nuys",CA,91405,"7052 Willis Ave,van nuys,CA 91405","Store Fronts, Publishing Consultants, Web Site Design & Services",,,,34.19907,-118.45488,,,,,,,,,,,,,,,,,,,
5675660,1698864,"2020-09-27 05:15:41","Social Buzz Pros",,,"(424) 354-8144","7315 Wisconsin Ave Ste 400",Bethesda,MD,20814,"7315 Wisconsin Ave Ste 400,Bethesda,MD 20814","Interactive Media, Computer Online Services, Internet Marketing & Advertising, Publishing Consultants, Web Site Design & Services",,,,38.9825,-77.09257,,"Social Buzz Pros takes care of you online so you can succeed offline!","Social Buzz Pros is a full service agency offering high quality online marketing, web design, SEO, and reputation management under one reliable roof.","Mon - Fri: 8:30 am - 6:00 pm",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
5679562,1700168,"2020-09-27 05:15:53","Expertise Inc",http://iwilladvance.com,guyinthetie@iwilladvance.com,"(308) 534-1932","100 E 5th St Ste 300","North Platte",NE,69101,"100 E 5th St Ste 300,North Platte,NE 69101","Internet Marketing & Advertising, Computer Software Publishers & Developers, Printing Consultants, Publishing Consultants, Web Site Design & Services",,,,41.13723,-100.76286,,,,"Mon - Fri: 10:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, paypal, debit",,,"Learn about web design, social network marketing, and publishing. Free consultation.",,,,,,,,,
5690908,1703965,"2020-09-27 05:16:08","Underground South Connection Web & Logo Design",http://www.undergroundsouthconnection.com,service@undergroundsouthconnection.com,"(713) 741-7283","4932 Winnetka St",Houston,TX,77021,"4932 Winnetka St,Houston,TX 77021","Music Producers, Graphic Designers, Publishing Consultants, Video Production Services, Web Site Design & Services",,,,29.70663,-95.33835,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Call us now for a free one on one consultation: (800) 284-5166",,"debit, financing available, paypal, amex, discover, master card, visa",,,"website,logo design & music video production",,,,,,,,,
5690985,1703992,"2020-09-27 05:16:08","WCK Publishing",,,"(888) 391-1650",,,,,,"Gift Shops, Publishing Consultants, Stationery Stores, Web Site Design & Services",,,,,,,,,"Mon - Fri: 8:00 am - 9:30 pm Sat: 8:00 am - 7:00 pm Sun: 12:30 pm - 7:00 pm",,,"debit, master card, paypal, visa, check, discover",,,,,,,,,,,,
5692570,1704531,"2020-09-27 05:16:16","Serey Jones Publishers, Inc.",http://www.sereyjones.com,jody@sereyjones.com,"(623) 561-0240","7413 W Oraibi Dr",Glendale,AZ,85308,"7413 W Oraibi Dr,Glendale,AZ 85308","Copy Writers, Graphic Designers, Publishing Consultants, Web Site Design & Services",,,,33.66144,-112.21906,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"debit, check, paypal, cash, all major credit cards",,,http://www.sereyjones.com,,,,,,,,,
5693956,1705018,"2020-09-27 05:16:26","Bragg Media",http://www.braggmedia.com,heather@braggmedia.com,"(843) 415-3490","315 Cold Creek Pass",Bluffton,SC,29910,"315 Cold Creek Pass,Bluffton,SC 29910","Publishing Consultants, Graphic Designers, Marketing Consultants, Web Site Design & Services, Web Site Hosting",,,,32.26,-80.91868,,,,,"Phone: (843) 836-3930",,,,,http://www.braggmedia.com,,,,,,,,,
5694216,1705110,"2020-09-27 05:16:26","Waynes Flipbooks",http://flipbooks.site11.com,,"(240) 345-3228","8065 Bensville Rd",Waldorf,MD,20603,"8065 Bensville Rd,Waldorf,MD 20603","Publishing Consultants, Web Site Design & Services",,,,38.63018,-77.01246,,,,,,,,,,"Computer Services Consultant",,,,,,,,,
5694869,1705308,"2020-09-27 05:16:26","Brindian Press LLC",http://www.andygrogan.com,andygrogan@outlook.com,"(908) 442-2672","76 Elmont Ave","port chester",NY,10573,"76 Elmont Ave,port chester,NY 10573","Internet Marketing & Advertising, Graphic Designers, Publishers, Publishing Consultants, Web Site Design & Services",,,,41.00904,-73.67072,,,,"Mon - Fri: 9:30 am - 7:00 pm Sat - Sun Closed",,,,,,"Web Designers and Publishers",,,,,,,,,
5697224,1706114,"2020-09-27 05:16:36",ShaaniCreates,http://www.shaanicreates.com,,"(540) 227-7501","2217 Princess Anne St #210",Fredericksburg,VA,22401,"2217 Princess Anne St #210,Fredericksburg,VA 22401","Business Coaches & Consultants, Computer Service & Repair-Business, Computer Software & Services, Computer Technical Assistance & Support Services, Computers & Computer Equipment-Service & Repair, Desktop Publishing Service, Employee Benefit Consulting Services, Employment Consultants, Marketing Consultants, Publishing Consultants, Resume Service, Seals-Notary & Corporation, Web Site Design & Services, Web Site Hosting",,,,38.31451,-77.46884,https://i1.ypcdn.com/blob/6040b06ebce28955d48cda1d3c249bbba8b84c18_100x100_crop.jpg?cbd0284,"Empowering freedom in your financial and personal life.","ShaaniCreates formed from a journey of feeling lost to a path of enlightenment. ShaaniCreates wants to uplift, inspire and provide guidance for people to achieve their professional and personal goals. ShaaniCreates is a business and personal consulting company to assist people with empowering their lives. We provide a wide range of services from Information Technology services such as computer repair, tune-ups, virus & malware removal, web design, document services. professional development services such as resume building, enhancing, mock interviews, interview tips, increasing job hunting skills, training courses, organizational change management for individuals and business, starting a business, strategic planning, notary services in the Northern Virginia area and more.",,,,"paypal, visa, discover, mastercard, all major credit cards, debit",,,"ShaaniCreates is a business and personal consulting company to assist people with empowering their lives. We provide a wide range of services from Information Technology services such as computer repair, tune-ups, virus & malware removal, web design, document services. professional development services such as resume building, enhancing, mock interviews, interview tips, increasing job hunting skills, training courses, organizational change management for individuals and business, starting a business, strategic planning, notary services and more.",,,,,,,,,
5699691,1706945,"2020-09-27 05:16:36","Mneira Multi-Media Designs",,,"(772) 501-5012","1645 31st Ave","Vero Beach",FL,32960,"1645 31st Ave,Vero Beach,FL 32960","Meeting & Event Planning Services, Graphic Designers, Photography & Videography, Publishing Consultants, Web Site Design & Services",,,,27.63203,-80.41772,,,,,,,,,,,,,,,,,,,
5706165,1709078,"2020-09-27 05:17:00","Charisma Business Solutions",http://charismasolutions.org,Contact@CharismaSolutions.org,"(847) 790-4181","1144 E State St Ste A110",Geneva,IL,60134,"1144 E State St Ste A110,Geneva,IL 60134","Web Site Design & Services, Computer System Designers & Consultants, Internet Marketing & Advertising, Marketing Programs & Services, Product Design, Development & Marketing, Publishing Consultants, Web Site Hosting",,,,41.88671,-88.28365,,,"Charisma Business Solutions is a leading Web Design and online Marketing company based in the greater Chicago area. We specialize in site re-design, logo design, mobile APP design, phone systems, video post-processing, and much more.","Mon - Fri: 9:00 am - 7:00 pm",,,,,,http://charismasolutions.org,,,,,,,,,
5713074,1711290,"2020-09-27 05:17:11","Old Town Media Inc.",http://www.oldtownmediainc.com,sales@oldtownmediainc.com,"(970) 568-5250","1720 W Mulberry St Ste B8","Fort Collins",CO,80521,"1720 W Mulberry St Ste B8,Fort Collins,CO 80521","Publishing Consultants, Web Site Design & Services",,,,40.58231,-105.10714,https://i1.ypcdn.com/blob/00caa06b7d056123dec3ab57e1b73cd28699174f_100x100_crop.jpg?cbd0284,,"Old Town Media is a locally owned and operated full-service digital marketing agency located in the heart of Fort Collins, Colorado.Through our team of expert designers, developers and marketing professionals, we have built a reputation for creating exceptional return on investment for our clients.At Old Town Media we offer a unique and agile approach to all elements of marketing and website design through the use of business-driven models that separate us from typical large web design companies and marketing agencies.We dont just work for our clients, we work with them. its the relationships that we build that make us passionate about what we do.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,,http://www.oldtownmediainc.com,,,,,,,,,
5718537,1713066,"2020-09-27 05:17:24","Doral Fitness Magazine Corp.",http://doralfitnessmagazine.com,,"(305) 901-5365","10500 NW 26th St",Doral,FL,33172,"10500 NW 26th St,Doral,FL 33172","Internet Marketing & Advertising, Advertising Agencies, Marketing Programs & Services, Publishing Consultants, Web Site Design & Services",,,,25.79787,-80.36669,https://i1.ypcdn.com/blob/fab8cd4ad0ece07ffbee5f4d23cf22d8bba1b13f_100x100_crop.jpg?cbd0284,,"Doral Fitness Magazine is a printing and digital magazine in spanish, which is distribute free on different location across South Florida. Focus on Fitness tips, nutrition, motivation, sporting event and more..","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, amex, paypal",,,http://doralfitnessmagazine.com,,,,,,,,,
5723096,1714560,"2020-09-27 05:17:32","Market Like A Queen",http://marketlikeaqueen.com,CustomerHelp@MarketLikeAQueen.com,"(678) 861-8121","3707 Main St Suite 37",Atlanta,GA,30349,"3707 Main St Suite 37,Atlanta,GA 30349","Speakers, Lectures & Seminars, Business Coaches & Consultants, Computer Graphics, Computer Online Services, Copy Writers, Graphic Designers, Marketing Consultants, Publishing Consultants, Training Consultants, Transcription Services, Web Site Design & Services, Web Site Hosting, Wireless Communication, Wireless Internet Providers, Writers",,,,33.65413,-84.44996,,"Inspire. Empower. Partner. #MarketLikeAQueen #StartUpStrong #LeadLikeAQueen","Our team at Market Like A Queen В™ is determined to inspire, empower and partner with leaders so that they stand out online (and on mobile devices) as industry leaders who generate more profit. We Inspire Leaders: via our weekly #StartUpStrong video chat on #Periscope, on twitter and through our newsletter emails. We Empower Leaders: via our #LeadLikeAQueen and #StartUpStrong online classes. We Partner With Leaders: via our marketing, business and wireless services that empower you to start-up strong and visible to your ideal clients and customers online and on mobile so they buy from you more frequently.","Tue - Thu: 10:30 am - 3:30 pm Appointment Only Hours Tue - Fri 5:00 pm - 10:00 pm Sat 12:00 pm - 2:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit, paypal, financing available, amex",,"Donna Marie Johnson Consulting GGene S.I.S., LLC DMJ Consulting","http://marketlikeaqueen.com twitter @MarketLikeQueen Facebook @MarketLikeAQueen",,,,,,,,,