business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
375065,125000,"2020-09-27 02:42:20","Rapid Results Personal Training",http://www.rapidresultspersonaltraining.net,cronkla1@comcast.net,"(678) 402-8401","3920 Canton Rd",Marietta,GA,30066,"3920 Canton Rd,Marietta,GA 30066","Health Clubs, Educational Services, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Schools, Yoga Instruction",5,"8 Reviews",,34.04642,-84.52845,https://i1.ypcdn.com/blob/c616eca17377de2addb24332b4c96f29929189df_100x100_crop.jpg?f832250,"Real people, Real Results, Real Fast!","We are a personal training gym specializing in 90 day transformations as well as injury post rehab, sport specific training, children's obesity and children's fitness,bridal transformations, weight loss, extreme weight loss, older adult training, as well as strength and conditioning programs. We have been in business for 16 years and have hundreds of before and after pictures detailing our program success so that you can be sure you have picked the right gym! We have programs to fit various budgets and goals and we specialize in creating programs tailored to the needs of our clients. We have a large studio with all the benefits of a gym (free weights, cardio machines, circuit machines, Kickboxing bags, sport and agility equipment, dumbells up to 100 lbs, Bosu Balls, Flex Balls, Medicine Balls, Kettlebells etc., but we are not open to general gym membership(only personal training and class membership)therefore offering a private environment with which to tackle your goals. We hire only well certified trainers and require a 3 to 9 month practicum to ensure they are the BEST that will be training you! If you are tired of the big gym hype with uncertified or uneducated trainers getting little to no results with their clients then come to the best transformation facility in town and become our NEXT before and after!","Mon - Thu: 6:00 am - 9:00 pm Fri: 6:00 am - 6:00 pm","Phone: (404) 316-9001",,"visa, master card, discover, debit, check, mastercard",,,http://www.rapidresultspersonaltraining.net,"Parking: Lot, On Site","M L.",12/15/2013,five,"While RRPT has taught me so much and has given me a great reason to shop for new clothes (No, not the XL, but a medium В– small, please), I want to focus on their work with my 12 year old child. Laurie Ann and her team drove home the point of proper eating, proper exercise and form to make it worth it, and emphasized on all these as a lifestyle change, not just a fad, a phase or just-to-fit-into-that-one-time-special-occasion-dress. In this world of diet pills and quick, unsafe remedies, these lessons are priceless for the growth and development of a young person. The help they provided for my 12 year oldВ’s physique has also spilled over to positive changes such as increased self confidence and positivity. As Adults, we worry about our health, our weightВ… I also encourage you to do the same for the children (there is no such thing as В“just baby fatВ” for a child who is no longer a baby) in your life. If they need some assistance in that department, Rapid Results Personal Training will definitely meet the childВ’s unique needs, and together, work towards not only Rapid Results, but lifetime results!","James B.",12/07/2013,five,"In May of 2013 I decided it was time to take control of my body. I just didnВ’t know where to start. After consulting with Laurie Ann, I began training with Todd. He took the time to ensure proper form and techniques were being used. I also began fitness classes with Laurie Ann. The classes were tailored for entry level, as well as suited for the more advanced. The Results speak for themselves. I went from 238 lbs and 27.4 % body fat to an amazing 190 lbs and 18.5 % body fat. Thank to RRPT!!"
375136,125032,"2020-09-27 02:42:28","Still Mind Martial Arts & Yoga",http://martialartswhiteplains.com,,"(914) 648-0492","398 S Central Ave",Scarsdale,NY,10583,"398 S Central Ave,Scarsdale,NY 10583","Meditation Instruction, Martial Arts Instruction, Reducing & Weight Control, Yoga Instruction",,,,41.00797,-73.80961,,,"$25 for 2 weeks of all classes: Aikido, Tai Chi, Qigong, Yoga, Meditation, Weight Loss",,,,,,,http://martialartswhiteplains.com,,,,,,,,,
375940,125372,"2020-09-27 02:42:28","Oxygen Fitness For Her",http://www.oxyfitforher.com,oxyfitforher@gmail.com,"(954) 782-9900","429 N Federal Hwy","Pompano Beach",FL,33062,"429 N Federal Hwy,Pompano Beach,FL 33062","Health Clubs, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Reducing & Weight Control, Yoga Instruction","3,5","6 Reviews",,26.23617,-80.10301,https://i1.ypcdn.com/blob/b4af1bb8f72e52dc29e17cbab0d1d376b9aadccc_100x100_crop.jpg?f832250,"Enhance your life with every breath you take.","It only takes about five minutes of standing in Oxygen Fitness For Her to feel the effects of the enriched air. Oxygen generators convert 97% of the air into medical-grade oxygen within the fitness facility, aiming to maximize the effects of exercise. In addition to a variety of services, Oxygen offers group fitness classes, including high-energy Zumba, Gentle yoga, and Ballet-inspired Barre Fusion workouts, and anywhere in between!","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 2:00 pm Sun: 8:00 am - 12:00 pm",,,"check, debit, financing available, amex, discover, visa, master card, cash",,,"http://www.oxyfitforher.com http://www.oxygenfitnessforher.com","Parking: Lot, Free","Pat B.",01/27/2017,five,"I give the highest rating to this wonderful gym. They offer something for everyone. I have been a member for several years and recommend it to all my friends. Their Senior Fitness Classes are so well planned and executed I am sure much thought goes into the planning of them. Courtney and her staff are always very helpful. Pat","Tina marie B.",11/03/2016,five,"I LOVE, LOVE, LOVE this place! The owner, Courtney, is awesome and makes everyone feel welcomed. She is super friendly, kind and wonderfully supportive. I've been exercising there for 3 years and plan on being a lifetime member. This kids room is perfect for kids and they are watched over by a very sweet woman. They have lots of different classes (spin is my fave) and ALL of the trainers are fantastic! I highly recommend this gym for women only."
376162,125472,"2020-09-27 02:42:28","On The Path Yoga",http://www.onthepathyoga.com,YogiBuni@OnThePathYoga.com,"(616) 935-7028","701 E Savidge St Ste 3","Spring Lake",MI,49456,"701 E Savidge St Ste 3,Spring Lake,MI 49456","Health Clubs, Personal Fitness Trainers, Reducing & Weight Control, Yoga Instruction",,,,43.0776,-86.18285,,"On The Path is a community of yoga practice with depth & without limits.","Classes for all varieties and levels of ability, as well as personal training and open studio time.","Mon - Thu: 8:00 am - 7:00 pm Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, check, discover, master card, paypal, visa",,,"Class schedules, information, and online payments.","Parking: Lot",,,,,,,,
376532,125607,"2020-09-27 02:42:28","Morning Crane Healing Arts Center",http://www.morningcrane.com,,"(408) 391-2846","1314 Lincoln Ave Ste 2b","San Jose",CA,95125,"1314 Lincoln Ave Ste 2b,San Jose,CA 95125","Acupuncture, Alternative Medicine & Health Practitioners, Gymnasiums, Health & Fitness Program Consultants, Health Clubs, Martial Arts Instruction, Massage Services, Massage Therapists, Pain Management, Personal Fitness Trainers, Physical Therapy Clinics, Pilates Instruction & Equipment, Reducing & Weight Control, Self Defense Instruction & Equipment, Weight Control Services, Yoga Instruction",,,,37.30502,-121.89768,,,,"Mon - Fri: 7:00 am - 7:00 pm",,,"all major credit cards, amex, cash, check, debit, discover, insurance, master card, visa",,"Morning Crane Healing Arts & Fitness Studios",http://www.morningcrane.com,"Parking: Street By Appointment Only: Yes",,,,,,,,
377736,126112,"2020-09-27 02:42:40","Sports Village Fitness",http://www.sportsvillagefitness.com,jrubins@sportsvillagefitness.com,"(615) 449-0031","1735 W Main St",Lebanon,TN,37087,"1735 W Main St,Lebanon,TN 37087","Exercise & Physical Fitness Programs, Basketball Clubs, Gymnasiums, Health Clubs, Massage Services, Massage Therapists, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Recreation Centers, Reducing & Weight Control, Spas & Hot Tubs, Swimming Instruction, Tennis Courts, Weight Control Services, Weights, Yoga Instruction",1,"1 Review",A+,36.22482,-86.34984,https://i1.ypcdn.com/blob/21deadb4acfb564fa180918c5128dbb3e8e619a0_100x100_crop.jpg?f832250,,"Sports Village Fitness, in Lebanon, TN, is the area's leading fitness center serving Wilson County, Lebanon, Mt. Juliet and surrounding areas since 1987. Winner of Best of The Best in Wilson County 7 Years in a row! We offer a multipurpose health and fitness center, personal training, swimming pools, treadmills and more. For all your health fitness needs, contact Sports Village Fitness in Lebanon!","Mon - Thu: 4:30 am - 9:00 pm Fri: 4:30 am - 8:00 pm Sat - Sun: 7:30 am - 6:00 pm",,,"visa, amex, mastercard, discover",,,"Primary Website Facebook","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes","Justanumber Z.",02/12/2017,one,"To be brief, we decided to cancel after a month and a half. Now we have to pay for 10 additional months even though we haven't been and won't be visiting whatsoever. This isn't a case of joining a gym and not using it. This is a case of cancelling but being obligated to pay for 10 months of future non-use. Having already paid $284.80 for 49 days, the manager insists that we pay an additional $720. Based on our opinion and the opinions of every person we have discussed this with, this is an example of being treated like a number and not a person. Regardless, yes - technically we signed a piece of paper. But yes - technically you can get a speeding ticket for doing 36mph in a 35mph zone. This is the definition of a waste of money, but it is more about the principle/reality/bad business than money. That said, the members are nice people. Most of the staff seemed fine. During our ""49 days"" we only used the weight room but the rest of the place seemed nice too. Basically, from one number to another, don't expect any form of a bridge between policy and reality.",,,,
377955,126207,"2020-09-27 02:42:40",YogaAnita,http://www.yogaanita.com,hlthwiz@gmail.com,"(978) 227-8297","12 Main St",Leominster,MA,01453,"12 Main St,Leominster,MA 01453","Health & Fitness Program Consultants, Meditation Instruction, Reducing & Weight Control, Rehabilitation Services, Yoga Instruction",,,,42.52685,-71.7597,,"Calm your mind, stretch your body, and invigorate your spirit",,"Wed: 6:00 pm - 7:30 pm Sat: 9:00 am - 10:30 am Sun: 1:00 pm - 2:30 pm",,,,,,"http://www.yogaanita.com Deals and Info Leominster Yoga Instruction",,,,,,,,,
378408,126399,"2020-09-27 02:42:40","Get Bent Yoga",http://getbentyoga.org,,"(229) 226-8780","By Appt",Thomasville,GA,31792,"By Appt,Thomasville,GA 31792","Reducing & Weight Control, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Pilates Instruction & Equipment, Yoga Instruction",,,,30.840694,-83.98263,,,,,,,,,,http://getbentyoga.org,,,,,,,,,
378465,126420,"2020-09-27 02:42:40","Destin Pilates Center",http://destinpilates.com,susanpilates@yahoo.com,"(850) 460-2828","36150 Emerald Coast Pkwy Ste 108",Destin,FL,32541,"36150 Emerald Coast Pkwy Ste 108,Destin,FL 32541","Health Clubs, Massage Therapists, Pilates Instruction & Equipment, Reducing & Weight Control, Yoga Instruction",,,,30.38658,-86.40736,,,,"Mon - Sat: 7:30 am - 7:30 pm",,,,,,http://destinpilates.com,,,,,,,,,
378505,126434,"2020-09-27 02:42:40","Defiant Fitness LLC",http://www.iamdefiantfitness.com,iamdefiantfitness@gmail.com,"(920) 973-1977","1402 Clark St Ste 202",Manitowoc,WI,54220,"1402 Clark St Ste 202,Manitowoc,WI 54220","Health & Fitness Program Consultants, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Reducing & Weight Control, Yoga Instruction",,,,44.093,-87.66653,,,,"Sun Closed",,,"cash, check, visa, master card, amex, discover, debit",,,http://www.iamdefiantfitness.com,,,,,,,,,
378605,126466,"2020-09-27 02:42:40","The Ranch",http://www.theranchmalibu.com,inquiry@theranchmalibu.com,"(310) 457-8700","12220 Cotharin Rd",Malibu,CA,90265,"12220 Cotharin Rd,Malibu,CA 90265","Retreat Facilities, Exercise & Physical Fitness Programs, Ranches, Reducing & Weight Control, Yoga Instruction",,,,34.092686,-118.95174,https://i1.ypcdn.com/blob/91bfe19fb30f2c1f451f3457dcdf11e32fb6f0c7_100x100_crop.jpg?f832250,"Creating a space for personal inspiration and life transformation.","The Ranch at Live Oak Malibu is a wellness camp and destination spa nestled in the Santa Monica Hills of Malibu, just north of Los Angeles. Programs are a week long and food, fitness activities, classes, and private accommodations are included with the price of one week's stay. Food served here is all vegetarian and organic, with a good portion of the produce coming from our own sustainable farm. Guests enjoy daily hiking, yoga, weight training, core exercises, swimming, and therapeutic massage. The idea behind the program is to allow guests to experience a week of detoxification and body revitalization via carefully chosen foods and low-impact, moderate exercise. In a sense, the facility is a luxury boot camp. Many guests come back on a yearly basis to get back on track with their health goals and reboot their metabolism. Additionally, because of it's idyllic setting and luxurious accommodations, a stay here is often considered a ""transformation vacation."" We also offer a four day (extended weekend) program. R4.0 was created to give our guests an additional option for getting a jumpstart on a healthy lifestyle without committing to a whole week. Just like our original program, R4.0 involves 8-10 hours of daily hiking, classes, and expertly crafted vegetarian meals. This program runs from Thursday to Monday, at the Four Seasons Hotel in Westlake Village, CA.","Mon - Fri: 6:00 am - 8:00 pm Sat: 6:00 am - 12:00 pm Sun: 10:00 am - 8:00 pm","Fax: (310) 317-7777 TollFree: (888) 777-2177",,"visa, master card, amex",,"The Ranch Malibu The Ranch at Live Oak The Ranch at Live Oak Malibu","http://www.theranchmalibu.com http://www.theranchmalibu.com/blog",,,,,,,,,
378785,126535,"2020-09-27 02:42:40","Body Rituals",http://www.body-rituals.com,info@body-rituals.com,"(909) 920-5243","659 E 15th St Ste G",Upland,CA,91786,"659 E 15th St Ste G,Upland,CA 91786","Health Clubs, Physical Fitness Consultants & Trainers, Pilates Instruction & Equipment, Reducing & Weight Control, Yoga Instruction",,,A,34.11864,-117.64214,,"Empowering you to play BIG","Body Rituals Studio is home to those who look to conquer their health, their fitness...their life. Our mission is to empower you to play BIG. We have created an environment where your inner chIld can come out and play...play BIGGER than you ever thought possible. We are a haven where challenges and excuses are crushed DAILY. No survivors here!! On a one-on-one basis we have helped hundreds recuperate from injuries and illness, as well as, taken athletes to the edge! We understand, as individuals we all have different needs and that is why We have built programs to help you achieve your GOALS. Personalized attention is our signature. Care is our strength. Come play BIG with us and see how all areas of your life are positively affected!","Mon: 8:00 am - 9:00 pm Tue: 6:00 am - 9:00 pm Wed: 8:30 am - 9:00 pm Thu: 6:00 am - 9:00 pm Fri: 8:00 am - 12:00 pm Sat: 8:00 am - 10:00 pm Sun Closed",,,"check, debit, master card, mastercard, visa",,,"Check out our schedule","Parking: Lot, Private",,,,,,,,
379449,126822,"2020-09-27 02:42:40","I am Equilibrium",http://www.iamequilibrium.com,,"(305) 667-2282","6463 Bird Rd",Miami,FL,33155,"6463 Bird Rd,Miami,FL 33155","Holistic Practitioners, Alternative Medicine & Health Practitioners, Exercise & Physical Fitness Programs, Personal Development, Pilates Instruction & Equipment, Reducing & Weight Control, Stress Management & Prevention, Yoga Instruction",,,,25.73378,-80.30014,,,,"Mon - Fri: 4:00 pm - 8:00 pm Sat: 9:00 am - 12:00 pm",,,,,,http://www.iamequilibrium.com,,,,,,,,,
382438,128063,"2020-09-27 02:42:46",WellFitAJ.COM,http://www.wellfitaj.com,wellfitaj@aol.com,"(650) 906-3003","2400 Sand Hill Rd","Menlo Park",CA,94025,"2400 Sand Hill Rd,Menlo Park,CA 94025","Health & Fitness Program Consultants, Health & Wellness Products, Reducing & Weight Control, Yoga Instruction",5,"1 Review",,37.421497,-122.20288,,"Be inspired!","WellFit AJ delivers expert fitness training focused on results, enjoyment, and fun. Our unique Holistic Fitness approach allows you to increase your vitality, energy, and strength and it starts with an: evaluation of your medical history review of your lifestyle understanding of your attitude toward fitness nutritional assessment current fitness measurements definition of your long and short term goals WellFit AJ works with men and women of all fitness levels from the novice to the athlete. We offer a selection of fitness packages from which to choose and we provide over 20 years of experience with full range of fitness services. Our goal is to provide you with understanding, encouragement, knowledge, and sensitivity to your individual needs. Learn more about us. The WellFit AJ Fitness Center is a private corporate exercise facility located on Sand Hill Road in the very heart of Silicon Valley. Personal training services includes the convenient use of this exclusive private facility.",,,,"cash only",,,http://www.wellfitaj.com,,wellfitaj,12/30/2009,five,"wow, great fitness program.Loved the personal program development, really holistic and individual. Nutrition, cardio, weight training, flexibility, balance, fat loss, core fitness. I can in with a goal to loss fat, gain muscle, and got that and more!",,,,
382821,128219,"2020-09-27 02:42:46","New Age Fitness, LLC",,newagefitnessllc@gmail.com,"(828) 442-2589","920 Malcolm Blvd","Rutherford College",NC,28671,"920 Malcolm Blvd,Rutherford College,NC 28671","Health & Fitness Program Consultants, Exercise & Physical Fitness Programs, Personal Fitness Trainers, Reducing & Weight Control, Yoga Instruction",,,,35.748333,-81.52278,,"An alternative to the conventional gym setting.",,,,,,,,,,,,,,,,,
382875,128240,"2020-09-27 02:42:46","Maddog 5/1, Revolutionary Fitness",http://www.maddog51.com,studiomaddog51@gmail.com,"(269) 408-8444","715 Broad Street","St. Joseph",MI,49085,"715 Broad Street,St. Joseph,MI 49085","Health Clubs, Exercise & Physical Fitness Programs, Reducing & Weight Control, Weights, Yoga Instruction",,,,42.10837,-86.48014,,,,"Mon - Fri: 6:00 am - 7:00 pm Sat - Sun Closed",,,"debit, check, all major credit cards",,,"schedules and important information","Parking: Lot",,,,,,,,
383002,128289,"2020-09-27 02:42:46","Tara Gregorio Pilates & Wellness",,info@taragregorio.com,"(845) 809-5995","3590 Route 9 Ste 205","Cold Spring",NY,10516,"3590 Route 9 Ste 205,Cold Spring,NY 10516","Reducing & Weight Control, Exercise & Physical Fitness Programs, Holistic Practitioners, Pilates Instruction & Equipment, Yoga Instruction",,,,41.48615,-73.90616,,,"Welcome! Our sun-lit studio is fully-equipped with STOTT PILATES equipment. We offer Barre, Yoga & Pilates Small Group Classes, as well as Health Consultations with Community Herbalist, Tara Gregorio.","Mon - Thu: 7:00 am - 8:00 pm Fri - Sun: 7:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
383119,128338,"2020-09-27 02:42:46","Synergy By Jasmine Yoga",http://www.synergybyjasmine.com,,"(610) 352-1177","1327 Darby Rd",Havertown,PA,19083,"1327 Darby Rd,Havertown,PA 19083","Meditation Instruction, Exercise & Physical Fitness Programs, Reducing & Weight Control, Yoga Instruction",,,,39.97927,-75.30436,,,,,,,"cash only",,,"Yoga in Delaware County",,,,,,,,,
384385,128849,"2020-09-27 02:42:47",Burn,http://www.feeltheburnny.com,Info@FeelTheBurnNY.com,"(914) 833-2876","13 Addison St",Larchmont,NY,10538,"13 Addison St,Larchmont,NY 10538","Reducing & Weight Control, Personal Fitness Trainers, Pilates Instruction & Equipment, Stress Management & Prevention, Yoga Instruction",,,,40.92913,-73.75262,,,"Burn, Larchmont's premiere personal training studio where we offer offers individualized workout and nutrition programs to meet your specific needs. During your initial consultation, Rob DelliPaoli, the owner, will assess your current fitness level and determine the type of workout and schedule that will enable you to reach your goals. Burn offers the following regimens: Weight Loss Programs, Sport Specific Training, Pre & Post Natal Training, Post Rehab Conditioning, Pre Surgery Conditioning, Olympic Style Training, TRX Body Suspension Training, Yoga, Pilates, Boxing, Kick Boxing, Body Sculpting, Deep Tissue Massage and Zumba. We also offer Small group fitness classes in kickboxing, body sculpt, yoga, Pilates and belly dancing You can join in on fun group classes with friends or experience the one-on-one attention and customization that a personal training session offers. Nutrition consultation, as well as supplement knowledge and specification from the Isotonix product line is also offered at Burn. Isotonix Nutritional Supplements offer a highly superior method for delivering vital nutrients into the blood stream for maximum absorption. 'Transitions Lifestyle system', a comprehensive weight loss program will be offered at Burn. 'Transitions' is a total system approach that promotes a balanced and healthy way to manage your weight for long lasting results.","Mon - Fri: 6:00 am - 10:00 pm Sat - Sun: 7:00 am - 6:00 pm",,,"amex, check, debit, master card, visa",,,http://www.feeltheburnny.com,,,,,,,,,