business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1305391,416696,"2020-09-27 03:10:49","American Steel Storage",http://www.allamericanself-storage.com,,"(763) 463-9656","13709 54th Ave N",Minneapolis,MN,55446,"13709 54th Ave N,Minneapolis,MN 55446","Storage Household & Commercial, Public & Commercial Warehouses",,,,45.05112,-93.4554,,,,,,,,,,http://www.allamericanself-storage.com,,,,,,,,,
1310270,418113,"2020-09-27 03:10:59","Sullivan & Son Construction, Inc.",http://www.sullivanandsonconstruction.com,sullivanandson@gmail.com,"(830) 379-5032","2205 Rudeloff Rd",Seguin,TX,78155,"2205 Rudeloff Rd,Seguin,TX 78155","Home Centers, Concrete Contractors, Excavation Contractors, Metal Buildings, Public & Commercial Warehouses, Road Building Contractors, Sand & Gravel, Steel Erectors, Warehouses-Merchandise",,,,29.60497,-97.99596,,"If you can dream it, we can build it!","METAL BUILDING CONSTRUCTION","Mon - Fri: 8:00 am - 4:30 pm","Fax: (830) 379-9707",,,,,http://www.sullivanandsonconstruction.com,,,,,,,,,
1313541,419015,"2020-09-27 03:11:02","TNT Constructors, LLC",,,"(615) 923-6655","1793 Shagbark Way",Gallatin,TN,37066,"1793 Shagbark Way,Gallatin,TN 37066","Architects & Builders Services, Building Restoration & Preservation, Industrial Developments, Public & Commercial Warehouses, Steel Detailers Structural",,,,36.41973,-86.39333,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
1314889,419397,"2020-09-27 03:11:02","American Allocating Associates Warehouse",https://www.amalaswhse.com,,"(216) 761-5550","14200 Darley Ave",Cleveland,OH,44110,"14200 Darley Ave,Cleveland,OH 44110","Warehouses-Merchandise, Public & Commercial Warehouses, Steel Distributors & Warehouses, Storage Household & Commercial",,,,41.56286,-81.58291,https://i3.ypcdn.com/blob/ebfa035f39c3c9f01ca38b3f9ef8d83ad841aa2b_100x100_crop.jpg?63f80dd,,,,,,,,,https://www.amalaswhse.com,,,,,,,,,
1315762,419659,"2020-09-27 03:11:02","Aba Express",http://www.abaexpress.com,houston@abaexpress.com,"(713) 462-2103","4300 N Sam Houston Pkwy W Ste 400",Houston,TX,77086,"4300 N Sam Houston Pkwy W Ste 400,Houston,TX 77086","Logistics, Cold Storage Warehouses, Exporters, Importers, Packaging Service, Packing & Crating Service, Public & Commercial Warehouses, Steel Distributors & Warehouses, Transportation Providers, Transportation Services, Warehouses-Merchandise",,,,29.93776,-95.48851,,,,,"Main: (713) 462-2103 Phone: (281) 919-1528",,,,,http://www.abaexpress.com,,,,,,,,,
1325873,422548,"2020-09-27 03:11:18","Ray-Mar Steel Inc.",http://www.raymarsteel.com,raymarsteel@att.net,"(740) 994-4341","205 Water St",Lancaster,OH,43130,"205 Water St,Lancaster,OH 43130","Steel Distributors & Warehouses, Aluminum, Brass, Bronze, Building Contractors, Cleaners Supplies, Cold Storage Warehouses, Construction Engineers, Copper, Lead, Metal Tanks, Metal Tubing, Metals, Professional Engineers, Public & Commercial Warehouses, Scrap Metals, Sheet Metal Fabricators, Sheet Metal Work, Smelters & Refiners-Precious Metals, Steel Bar, Sheet, Strip, Tube, Etc, Steel Erectors, Steel Processing, Structural Engineers, Wiping Cloths",,,A+,39.7077,-82.59974,,,"Sheet Metal Work","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, all major credit cards, discover, amex, visa, cash, check",,,http://www.raymarsteel.com,"Services: Sheet Metal Work",,,,,,,,
1330093,423745,"2020-09-27 03:11:20","Decker Construction Inc",http://deckerconstruction.com,ron@decker-construction.com,"(620) 251-7693","1215 E 8th St",Coffeyville,KS,67337,"1215 E 8th St,Coffeyville,KS 67337","General Contractors, Air Conditioning Contractors & Systems, Asphalt Paving & Sealcoating, Building Contractors-Commercial & Industrial, Concrete Contractors, Excavation Contractors, Heating Contractors & Specialties, Home Builders, Metal Buildings, Public & Commercial Warehouses, Steel Erectors, Tile-Contractors & Dealers, Warehouses-Merchandise",,,A+,37.03558,-95.59596,,,"Founded in 1950, Decker Construction Company is a contracting company that provides a range of construction services. The company specializes in asphalt paving, maintenance and milling services. It also deals with construction services that include widening and excavation. Decker Construction Company works with a team of more than 150 staff members. The company has completes over 350 commercial and public projects annually. It has worked on several projects that include Five-Points Intersection, Ohio State University Varsity Tennis Courts, Port Columbus South Airfield Improvements and Lane Avenue. Decker Construction Company additionally offers roller compacted concrete pavement services. The company is located in Columbus, Ohio.",,"Fax Number: (620) 251-6825 Fax: (620) 251-6825",,,,,"http://deckerconstruction.com http://www.decker-construction.com","Specialties: Asphalt, Construction, Concrete, Homes, Septic / Sewer, Maintenance",,,,,,,,
1332006,424272,"2020-09-27 03:11:30","International Distribution Logistics",http://www.internationaldistributionlogistics.com,info@idlus.com,"(949) 340-6726","24000 Alicia Pkwy Suite 17-266","Mission Viejo",CA,92691,"24000 Alicia Pkwy Suite 17-266,Mission Viejo,CA 92691","Shipping Services, Air Ambulance Service, Business & Trade Organizations, Expediting Service, Export Management, Export Representatives, Exporters, Express & Transfer Service, Import Representatives, Importers, International Trade Consultants, Local Trucking Service, Packing & Crating Service, Packing Materials-Shipping, Public & Commercial Warehouses, Steel Distributors & Warehouses, Trade Shows, Expositions & Fairs, Transportation Providers, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Motor Freight, Warehouses-Merchandise, Warehousing-Field",,,,33.614,-117.67972,,"Empowering Your Supply Chain","We will ship anything, anywhere, anytime. We are priced competitively and are commercial business only.","Mon - Sun: 6:00 am - 11:30 pm",,,"visa, discover, mastercard, all major credit cards",,,"Supply Chain Provider Global Freight Forwarding",,,,,,,,,
1333411,424696,"2020-09-27 03:11:30","J&S Construction Company, Inc.",http://www.jsconstruction.com,customerfeedback@jsconstruction.com,"(931) 528-7475","1843 Foreman Dr",Cookeville,TN,38501,"1843 Foreman Dr,Cookeville,TN 38501","General Contractors, Altering & Remodeling Contractors, Architects, Architects & Builders Services, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Construction Management, Excavation Contractors, Fire & Water Damage Restoration, Home Builders, Metal Buildings, Plumbers, Public & Commercial Warehouses, Real Estate Developers, Steel Erectors",,,A+,36.14058,-85.52807,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (931) 528-5997 TollFree: (800) 933-1121",,"all major credit cards",,,http://www.jsconstruction.com,"Services: Fire Damage Restoration",,,,,,,,
1335582,425274,"2020-09-27 03:11:38","Commerce Warehouse And Distributors Inc",http://www.commercewarehousesc.com,pdalton1@nubox.net,"(864) 642-1510","5301 Old Pearman Dairy Rd",Anderson,SC,29625,"5301 Old Pearman Dairy Rd,Anderson,SC 29625","Warehouses-Merchandise, Cold Storage Warehouses, Public & Commercial Warehouses, Steel Distributors & Warehouses, Steel Processing, Storage Household & Commercial",,,,34.54938,-82.71326,,"Large Enough to Meet Your Needs, Small Enough to Meet Your Individual Concerns. Personal Expert Service Provided Since 1973.","Commerce Warehouse & Distributors Inc. is a full service public warehouse established in 1973 and is owned and operated by a local Anderson businessman, Lawrence A. Sutherland. Our goal is to provide services that assure our customer's products are handled with care from the time they arrive on our dock until it is shipped to their customers.","Mon - Fri: 7:00 am - 5:00 pm",,,"amex, check",,,"http://www.commercewarehousesc.com http://commercewd.com",,,,,,,,,
1341509,426976,"2020-09-27 03:11:40","Gallagher International LLC",http://www.gallagherintl.com,sbecknel@galtrans.com,"(504) 943-2000","5301 Jefferson Hwy","New Orleans",LA,70123,"5301 Jefferson Hwy,New Orleans,LA 70123","Metal Buildings, Altering & Remodeling Contractors, Building Contractors, Carports, General Contractors, Movers & Full Service Storage, Portable Storage Units, Public & Commercial Warehouses, Self Storage, Steel Erectors, Storage Household & Commercial",,,,29.9504,-90.1827,,"Put your trust in Gallagher Records Management","In today s business environment, developing a quality records management program is key. With rising regulatory compliance and the need to have records accessible for lawsuits, audits and overall business operations, it is more important than ever for companies to have a strategy in place for how they manage their records. Gallagher Records Management offers cost-effective storage and management plans for all company sizes. Whether you are a family-owned business or major corporation with millions of documents, Gallagher Records Management has the resources to handle all of Whether you are a family-owned business or major corporation with millions of documents, Gallagher Records Management has the resources to handle all of your needs. This can save you valuable office space, reduce your labor costs, and provide your organization with an efficient method of accessing your records at a moments notice. Call Gallagher Records Management today to find out how we can handle all of yo ur records management needs.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Sales Relocation & Commerical Warehousing: (504) 940-1258 Sales Carolina Carports: (504) 940-1281 Records Management Sales and Customer Service: (504) 940-1252",,check,,,http://www.gallagherintl.com,"Services: Carport Construction",,,,,,,,
1350417,429641,"2020-09-27 03:12:04","Construction Plus",http://www.construction-plus.com,,"(801) 567-9661","9469 S 500 W",Sandy,UT,84070,"9469 S 500 W,Sandy,UT 84070","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Gutters & Downspouts, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Plumbers, Public & Commercial Warehouses, Real Estate Developers, Steel Erectors, Warehouses-Merchandise",,,,40.57945,-111.90519,,,,,,,,,"Construction Plus Inc",http://www.construction-plus.com,,,,,,,,,
1352069,430115,"2020-09-27 03:12:14","Dallas I Hanson Construction",,jarickwa@butlermfg.com,"(320) 839-3455","700 Us Highway 75",Ortonville,MN,56278,"700 Us Highway 75,Ortonville,MN 56278","General Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Concrete Contractors, Concrete Staining Services, Construction Consultants, Deck Builders, Heating Contractors & Specialties, Home Builders, Insulation Contractors, Metal Buildings, Plumbers, Public & Commercial Warehouses, Real Estate Developers, Stair Builders, Steel Erectors, Warehouses-Merchandise",,,,45.30268,-96.4292,,,,,"Phone: (320) 839-2411 Phone: (605) 886-4117",,,,"Dallas I Hanson Constr Inc Dallas I Hanson Construction Inc",,,,,,,,,,
1358407,431960,"2020-09-27 03:12:20","Roll On Transportation",http://www.rollontrans.com,ap@rollontrans.com,"(816) 505-1920","170 English Landing Dr # 201","Kansas City",MO,64152,"170 English Landing Dr # 201,Kansas City,MO 64152","Cargo & Freight Containers, Freight Brokers, Local Trucking Service, Logistics, Public & Commercial Warehouses, Railroad Contractors, Steel Distributors & Warehouses, Transit Lines, Transportation Consultants, Transportation Providers, Trucking, Trucking Transportation Brokers, Trucking-Heavy Hauling, Trucking-Light Hauling, Trucking-Liquid Or Dry Bulk, Trucking-Motor Freight, Warehouses-Merchandise, Warehousing-Field",5,"1 Review",,39.18868,-94.68569,https://i4.ypcdn.com/blob/cced142a80767c03d766051dc0fbbdb961c4a463_100x100_crop.jpg?63f80dd,"Best Logistics Service Provider in the Business",,"Mon - Sun: 7:00 am - 5:00 pm","Phone: (816) 505-0964",,"visa, mastercard, discover, check, all major credit cards, company card, financing available",,,http://www.rollontrans.com,,"Anthony S.",02/19/2016,five,"Outstanding company, great service provider. I would recommend them for any of your shipping needs. Whatever your hauling, Roll On will get it done in your price range.",,,,
1363101,433286,"2020-09-27 03:12:31","Gensco Inc",https://www.gensco.com,ldavis@gensco.com,"(206) 682-7591","1703 6th Ave S",Seattle,WA,98134,"1703 6th Ave S,Seattle,WA 98134","Warehouses-Merchandise, Public & Commercial Warehouses, Steel Distributors & Warehouses",,,,47.58726,-122.32669,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (206) 682-8359",,"amex, master card, visa",,"Gensco Albina Inc",https://www.gensco.com,,,,,,,,,
1370014,435329,"2020-09-27 03:12:40","H & R Industrial",http://www.hrindust.com,steve@hrindust.com,"(765) 416-1204","816 Millbrook Ln",Kokomo,IN,46901,"816 Millbrook Ln,Kokomo,IN 46901","Steel Fabricators, Automation Systems & Equipment, Building Contractors, Cold Storage Warehouses, Construction & Building Equipment, Crane Service, Cranes, Cranes-Renting & Leasing, Machine Shops, Manufacturing Engineers, Mechanical Engineers, Metal Tanks, Metal Tubing, Metal-Wholesale & Manufacturers, Oil & Gas Exploration & Development, Professional Engineers, Public & Commercial Warehouses, Sheet Metal Work, Steel Erectors, Steel Processing, Welders",,,,40.47853,-86.15111,https://i3.ypcdn.com/blob/fcf620dc608534e60b02f69ec09f6c970467ec67_100x100_crop.jpg?63f80dd,,"H & R Industrial is located in Kokomo, IN and serves the area with custom steel fabrication, precision machining, steel erecting, contract machine maintenance, and automation services. With the best in Indiana machine tools and equipment, H & R Industrial will meet or exceed your expectations. We look forward to meeting your machining and metalworking needs!","Mon - Fri: 6:00 am - 5:00 pm",,,"amex, cash, check, discover, financing available, master card, travelers checks, visa",,,"http://www.hrindust.com http://www.2hrindust.com",,,,,,,,,
1371943,435864,"2020-09-27 03:12:40","Freight Ready LLC",http://www.freightready.com,info@freightready.com,"(209) 941-2440","747 Wilshire Ave",Stockton,CA,95203,"747 Wilshire Ave,Stockton,CA 95203","Mail-Order Fulfillment Service, Public & Commercial Warehouses, Steel Distributors & Warehouses, Trucking, Warehouses-Merchandise, Warehousing-Field",5,"5 Reviews",,37.95486,-121.32783,https://i3.ypcdn.com/blob/36250973df43b5919c605c0b1a63a48950b85a74_100x100_crop.jpg?63f80dd,,"Fulfillment, Trucking, Cross Docking, and Warehousing",,,,,,,http://www.freightready.com,,"Oswaldo M.",11/06/2018,five,"We cross dock with freight ready 2-3 times a week. 20 minutes to offload 53s Thanks to Ryan! In and out everytime! Many thanks for understanding and respecting truckers","Lari Y.",09/29/2018,five,"8 pallets from Monterey to auburn in one day?! Incredible! They picked up my pallets in an hour of me calling. Thanks fellas"
1435214,455788,"2020-09-27 03:14:32","Highway 90 Self Storage",http://www.hwy90selfstorage.com,austinad@atvci.net,"(985) 384-3622","7302 Highway 182 E","Morgan City",LA,70380,"7302 Highway 182 E,Morgan City,LA 70380","Cigar, Cigarette & Tobacco Dealers, Boxes-Corrugated & Fiber, Cigar, Cigarette & Tobacco-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Public & Commercial Warehouses, Self Storage, Shipping Room Supplies, Storage Household & Commercial",,,,29.69387,-91.18758,,,,"Mon - Sun: Open 24 Hours",,,"master card, visa",,,"http://www.hwy90selfstorage.com http://www.hwy90storage.com",,,,,,,,,
1459440,463375,"2020-09-27 03:15:45","Calabash Discount Beverage",,calabashdiscountbeverage@gmail.com,"(910) 579-7770","10167 Beach Dr SW",Calabash,NC,28467,"10167 Beach Dr SW,Calabash,NC 28467","Beer & Ale, Convenience Stores, Public & Commercial Warehouses, Tobacco, Wine",,,,33.87699,-78.54079,https://i2.ypcdn.com/blob/68209390c86797e006a41b6d854f62ef178a471e_100x100_crop.jpg?f9d23e1,,"We are a convenience store specializing in discount beer, wine, and tobacco.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 10:00 am Sun: 10:00 am - 8:00 pm",,,"all major credit cards, atm, cash",,"The Beverage Warehouse of NC, LLC",,,,,,,,,,
1644376,504421,"2020-09-27 03:19:59","All Valley Storage",,allvalleystorage@comcast.net,"(970) 368-4008","657 Brian Avenue Silverthorne CO 80498",Frisco,CO,80443,"657 Brian Avenue Silverthorne CO 80498,Frisco,CO 80443","Home Improvements, Automobile Storage, Business Documents & Records-Storage & Management, Computer Software & Services, Computer System Designers & Consultants, Data Systems-Consultants & Designers, Home Repair & Maintenance, Movers & Full Service Storage, Public & Commercial Warehouses, Self Storage, Storage Household & Commercial, Warehouses-Merchandise",,,A+,39.631447,-106.07671,,"The Storage Professionals.","The Storage Professionals. Are you looking for a professional, well-maintained storage facility? All Valley Storage provides private and commercial storage solutions in Frisco, CO. With additional locations in Silverthorne and Breckenridge, there is sure to be an All Valley Storage near you. We are here to meet all of your storage needs! Locally owned and operated, we have been providing safe, secure storage to Summit County and the Vail area for over 25 years. Let us put our experience to work for you! Our modern camera and security systems allow us to make sure that your assets are protected 24-7. Other amenities include: Paved and lighted grounds Security fencing 7-day-a-week access All sizes from ski closets to garages On-site manager Clean, value-priced units We can store everything from vehicles, motorcycles and flatbed trailers to RVs, heavy equipment and boats. Our rental storage units range in size from 3' x 5' to 10' x 30'. Whether you are in need of additional storage space for household or commercial items, documents or safes, you can rely on our company for assistance. Call All Valley Storage today for more information!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,discover,,,,,,,,,,,,
1673663,509279,"2020-09-27 03:20:41","Space Concepts",http://www.spaceconceptsmn.com,sales@spaceconceptsmn.net,"(507) 258-3255","2620 Broadway Ave N",Rochester,MN,55906,"2620 Broadway Ave N,Rochester,MN 55906","Closets Designing & Remodeling, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Building Contractors, Cabinet Makers, Cabinets, Cold Storage Warehouses, Concrete Equipment & Supplies, Concrete Restoration, Sealing & Cleaning, Flooring Contractors, Garage Cabinets & Organizers, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Public & Commercial Warehouses, Self Storage, Stamped & Decorative Concrete",,,A+,44.05219,-92.45419,,"The Number 1 Place For Your Organizational Needs.","Space Concepts has been providing affordable closet and garage storage solutions for years in the Rochester, Eyota, Elgin, Stewartville, Byron, Oronoco and many more local areas! We are space saving experts, with the best in storage and organizational systems. Whether you are tired of the clutter or you need seasonal storage inspiration, our design team will you find the best solution for your closet or garage needs! -Basic and Deluxe closet designs -Garage organization -Green Storage -Epoxy Flooring -Both residential and commercial decorative concrete coating Containers and Overhead -Many more services offered! Space Concepts is fully licensed and insured. We are also members of the Rochester Builders Association and the Builders Association of Minnesota. Call today for a Free estimate and/or consultation!","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun Closed","Phone: (651) 252-0111 Fax: (507) 281-2625",,"all major credit cards, amex",,,http://www.spaceconceptsmn.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1674364,509395,"2020-09-27 03:20:41","Color Floors Direct",,info@colorfloorsdirect.com,"(818) 464-4497","6037 Sepulveda Blvd","Van Nuys",CA,91411,"6037 Sepulveda Blvd,Van Nuys,CA 91411","Home Improvements, Designers-Industrial & Commercial, Hardwood Floors, Kitchen Planning & Remodeling Service, Public & Commercial Warehouses",5,"1 Review",,34.18029,-118.46677,,,"Color Floors Direct is a laminate store offering design color laminate and borders that look great in bedrooms, office and light commercial use.","Mon - Fri: 8:30 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","call for fast Service: (818) 666-4951",,"all major credit cards, check, debit, paypal",,"color floors",,,celi11,06/02/2011,five,"great product and honest people! recommend people to visit webpage and stop in there store",,,,
1685017,511182,"2020-09-27 03:20:50","Deckert Construction",,ddeckert@neb.rr.com,"(402) 563-2800","368 S 4th Ave",Columbus,NE,68601,"368 S 4th Ave,Columbus,NE 68601","Home Builders, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Public & Commercial Warehouses, Real Estate Developers",,,,41.41422,-97.33176,,,,,"Phone: (402) 562-1104",,,,,,"Specialties: Buildings",,,,,,,,
1699298,513533,"2020-09-27 03:21:02","J. Amatrone Construction",,jamatroneconstruction@yahoo.com,"(925) 595-6435","1126 Paradise Dr",Martinez,CA,94553,"1126 Paradise Dr,Martinez,CA 94553","Home Builders, Altering & Remodeling Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Carpenters, General Contractors, Home Improvements, Public & Commercial Warehouses, Warehouses-Merchandise",,,,37.98809,-122.1014,,"Quality craftmanship at affortable prices.",,,,,"cash, check",,,,,,,,,,,,