business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19052910,2760817,"2020-09-27 06:59:32","Harrison's Body Shop",https://harrisonsbodyshopmacon.com,,"(478) 743-1594","900 Clinton Rd",Macon,GA,31211,"900 Clinton Rd,Macon,GA 31211","Automobile Body Repairing & Painting, Auto Repair & Service, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting",,,A+,32.8531,-83.62064,,"Our Workmanship is guaranteed as long as you own the car","All of Our Equipment and Tools Are the Most Advanced in the Industry. Established in 1979, Harrison's Body Shop has become the premier body shop and collision center in the Mid-State. We have built a reputation for caring for our customers. We treat our customers like family and their vehicles as if they were our own. When it comes to your car, we know best. Your Choice Is Yours. Don't let your insurance company tell you where you are going to fix your car. You have the lawful right to bring your car anywhere you choose. That is why more people bring their vehicles to us. We fix them right the first time. We will also assist in all matters with the insurance company. Our staff is dedicated to getting your car fixed in a timely fashion and looking just as new as the day you bought it. We can set you up with a rental car, and we offer home, school or office pickup and drop off. Best of all, each of our projects comes with a life-long guarantee for the life of your car.","Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:00 am Sun Closed",,,"debit, insurance, mastercard",,,"Visit our website",,,,,,,,,
19056339,2761334,"2020-09-27 06:59:38","Precision Body Works",http://www.precisionbodyworksinc.com,precisionbodyworks2@gmail.com,"(806) 745-2888","1302 98th St",Lubbock,TX,79423,"1302 98th St,Lubbock,TX 79423","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile-Custom Designed & Replica, Dent Removal, Glass-Auto, Plate, Window, Etc, Glass-Automobile, Plate, Window, Etc-Manufacturers, New Car Dealers, Truck Body Repair & Painting, Truck Painting & Lettering, Truck Service & Repair, Windshield Repair",,,A+,33.50627,-101.84957,,"We Are a ""Green"" Body Shop","Voted Best Of Lubbock Last 3 Years For Best Auto Body Repair *I-CAR Gold Repair Facility","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,,http://www.precisionbodyworksinc.com,,,,,,,,,
19056575,2761370,"2020-09-27 06:59:38","Eli's Collision Specialists",http://www.eliscollision.net,elis@grandecom.net,"(512) 353-8965","1499 River Rd","San Marcos",TX,78666,"1499 River Rd,San Marcos,TX 78666","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Customizing, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting, Windshield Repair",,,A+,29.88028,-97.91386,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (512) 353-8971 Fax: (512) 353-8971",,"amex, master card, visa",,"Eli's Collision Specialists, Inc.","http://www.eliscollision.net http://www.eliscollision.com",,,,,,,,,
19058029,2761595,"2020-09-27 06:59:39","Quality Auto Body Inc",http://qualityautobodyinc.net,king@qab.comcastbiz.net,"(815) 233-2218","101 N Adams Ave",Freeport,IL,61032,"101 N Adams Ave,Freeport,IL 61032","Automobile Body Repairing & Painting, Automobile Accessories, Automobile Body Shop Equipment & Supplies, Automobile Body Shop Equipment & Supply-Wholesale & Manufacturers, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Restoration-Antique & Classic, Glass-Auto, Plate, Window, Etc, New Car Dealers, Truck Body Repair & Painting, Truck Painting & Lettering, Truck Service & Repair, Windshield Repair",,,A+,42.30027,-89.61794,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (815) 206-8861 Phone: (815) 255-3156 Phone: (815) 656-4514 Primary Phone: (815) 656-4514 Fax: (815) 232-5251",,"discover, visa",,,http://qualityautobodyinc.net,,,,,,,,,
19058158,2761617,"2020-09-27 06:59:39","Thielbar Auto Body",,t246396@gmail.com,"(507) 334-6800","19740 Bixby Ave",Faribault,MN,55021,"19740 Bixby Ave,Faribault,MN 55021","Automobile Body Repairing & Painting, Automobile Customizing, Automobile Parts & Supplies, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting, Windshield Repair",,,A+,44.30123,-93.31856,,"Auto Body Repairs Since 1976.","Thielbar Auto Body has provided complete auto body repair to the Faribault, MN area since 1976. If you have been in an accident, we can repair the damage from your ""fender bender"". We repair foreign and domestic car models as well as lightweight trucks. Our I-Car Certified Technicians will have your car looking like new again. We are experts at matching paint and offer computerized frame measurement. We use only original equipment parts. We also provide auto glass service. We can repair your windshield quickly to keep cracks from spreading or completely replace the glass if needed. Our auto services include: В• Paintless dent removal В• Windshield repair В• Collision repair В• Frame repair В• Custom paint and paint matching What separates us from the rest? We provide superior customer service and are happy to work directly with your insurance on your claim. We also offer you a free loaner car while your car is being repaired. Free estimates on work are available. Please ask us about our lifetime warranty on paint and repair. Call Thielbar Auto Body today to schedule your body work or request a free estimate!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, amex, discover, visa, check, mastercard",,,,,,,,,,,,
19061025,2762046,"2020-09-27 06:59:42","Master Collision",http://www.mastercollisiongroup.com,chanhassen@mastercollisiongroup.com,"(952) 975-4955","227 W 79th St",Chanhassen,MN,55317,"227 W 79th St,Chanhassen,MN 55317","Automobile Customizing, Auto Repair & Service, Automobile Body Repairing & Painting, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting",,,A+,44.86116,-93.52786,https://i3.ypcdn.com/blob/fcb0fc6ee957a88ced9d0cf76e8074e236fe109c_100x100_crop.jpg?d9a04b5,,"Master Collision Group - Chanhassen MN Master Collision Repair center in Chanhassen offers the finest state of the art auto body collision repair facilities in the Chanhassen area of Minnesota. If you've been in a car accident in Chanhassen, or live near Chanhassen, please call us for a free no-obligation repair quote. We work with every insurance company on your vehicle repair, giving you a professional, hassle-free service. Call our 24-hour towing hotline for immediate accident towing service in Chanhassen, and throughout the Twin Cities area of Minnesota. Master Collision Chanhassen. State of the Art Auto Body Repair Facilities: * 10,500 sq. ft. Production * 1,500 sq. ft. Office/admin * Rental Car Assistance","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,"master card, visa, debit, cash, discover",,,http://www.mastercollisiongroup.com,"Specialties: Cars, Imports, Trucks",,,,,,,,
19063007,2762339,"2020-09-27 06:59:42","Fleetwood Collision Center",http://www.fleetwoodcollision.com,gecauto@yahoo.com,"(763) 219-8604","8060 Viking Blvd NW","Elk River",MN,55330,"8060 Viking Blvd NW,Elk River,MN 55330","Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting",5,"1 Review",A+,45.313602,-93.5814,,"Quality Autobody Repair","Welcome to Fleetwood Collision, quality auto body repair located in Nowthen, Minnesota. We are proud to have served the Ramsey, Nowthen, Elk River, Anoka area for many years and we have a commitment to service and value. We appreciate your interest and look forward to earning your business. We realize you have a lot of choices for auto body shops, however. there is a BIG difference when it comes to quality. Any shop can give a lower price but at Fleetwood Collision we are skilled craftsmen and will do a professional, quality job of repairing and restoring your vehicle at a fair price. Auto body restoration is our specialty, but we also take auto insurance claims and auto repair requests. Our expert professionals only use the finest tools and materials. At Fleetwood Collision we don't rush perfection. Our restoration services are meticulous, with the goal of restoring to like new condition. This site provides an overview of our products and services. If you have any questions or comments, or would like to schedule a service, please contact us. If there's anything else we can do to make your experience a little easier, just ask. For more information please call Fleetwood Collision, quality auto body repair, today.","Mon - Fri: 8:00 am - 6:00 pm",,,"mastercard, check, debit, visa, cash, amex, discover",,,http://www.fleetwoodcollision.com,"Specialties: Imports",pepsi_,12/10/2007,five,"The personal service, price and repair on my Saturn was exceptional ... I wouldn't hesitate bringing my vehicle to them again. You couldn't tell the door they repaired had been hit by another car. In fact after the repair I no longer have to listen to air coming in around the door seal that was there prior to the accident repair. They also offer a free loaner until your vehicle is done.",,,,
19064881,2762631,"2020-09-27 06:59:42","Safelite AutoGlass",https://www.safelite.com/stores/jackson-mobile-auto-glass?utm_medium=list&utm_source=iyp&utm_campaign=yp_local_website&utm_content=TN,,"(877) 465-5224","2021 Highway 45 Byp",Jackson,TN,38305,"2021 Highway 45 Byp,Jackson,TN 38305","Windshield Repair, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Glass-Auto, Plate, Window, Etc, Truck Bodies, Truck Body Repair & Painting",,,,35.66163,-88.85422,https://i4.ypcdn.com/blob/adde33f4a62390a62b3b6c260f3947c0a4856ad5_100x100_crop.jpg?41e4770,"Save Time, Schedule Online Now",,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"mastercard, amex, discover, visa",,,Directions,,,,,,,,,
19065201,2762678,"2020-09-27 06:59:42","Byer Auto Repair Inc",,byerautorepair@aol.com,"(330) 756-2492","517 W Main St","Beach City",OH,44608,"517 W Main St,Beach City,OH 44608","Automobile Body Repairing & Painting, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting",1,"1 Review",,40.65211,-81.58401,https://i3.ypcdn.com/blob/c786b6a6a316ad2b9c719c4476320ce6ebf95e3f_100x100_crop.jpg?d9a04b5,,"Automotive collision repair Family Owned & Operated Since 1958","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (330) 756-0150 TollFree: (800) 332-7936",,,,,,,"Nicole Y.",08/31/2016,one,"JOKE Does Not stand behind work, and takes short cuts and uses old parts not new ones we bought!!!!",,,,
19066795,2762929,"2020-09-27 06:59:42","Butch's Body Shop",http://www.butchsbodyshop.com,butchsbodyshop.llc@hotmail.com,"(785) 462-2883",,,,,,"Automobile Body Repairing & Painting, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Glass-Auto, Plate, Window, Etc, Sandblasting, Towing, Truck Body Repair & Painting, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (785) 462-7994 Phone: (785) 443-2552 MobilePhone: (785) 443-2552 Fax: (785) 462-7787 Fax Number: (785) 462-7787 TollFree: (800) 536-2283 TollFree: (800) 536-2883",,"discover, master card, visa",,,http://www.butchsbodyshop.com,"Specialties: Cars, Aluminum, Domestic, Trucks, Trailers, Farm Equipment","Terry C.",01/03/2017,five,"Best price in town! Service was very fast and friendly. The driver was very helpful and even took us to the hotel.",,,,
19067045,2762968,"2020-09-27 06:59:43","Sweetwater Valley Collision",http://www.sweetwatervalleycollision.com,sweetwatervalleycollision@yahoo.com,"(423) 337-6020","106 Sands Rd",Sweetwater,TN,37874,"106 Sands Rd,Sweetwater,TN 37874","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Towing, Truck Body Repair & Painting, Truck Equipment & Parts",5,"1 Review",A+,35.53736,-84.44133,https://i4.ypcdn.com/blob/fc01a20a973238775b5d4162564fa079984fef42_100x100_crop.jpg?41e4770,,"We provide 24 hour emergency service. We accept Mastercard, VISA and Discover.","Mon - Fri: 7:00 am - 6:00 pm",,,"check, debit, insurance, visa, mastercard, amex, discover",,,http://www.sweetwatervalleycollision.com,,"Angela B.",05/17/2017,five,"Wonderful folks great experience, thank you my car looks great, you made the whole experience a lot less stressful than it could have been.",,,,
19068972,2763265,"2020-09-27 06:59:52","Tulsa Truck Works",https://tulsatruckworks.com,tulsatruckworks@yahoo.com,"(918) 628-6700","9300 Broken Arrow Expy",Tulsa,OK,74145,"9300 Broken Arrow Expy,Tulsa,OK 74145","Truck Accessories, Auto Repair & Service, Automobile Accessories, Automobile Alarms & Security Systems, Automobile Customizing, Automobile Parts & Supplies, Consumer Electronics, Glass Coating & Tinting, Trailer Equipment & Parts, Transport Trailers, Truck Body Repair & Painting, Truck Equipment & Parts, Wheels, Window Tinting",,,A+,36.10137,-95.87157,,,"*Truck Accessories *Competitive Prices *Large Inventory *Qualified Friendly Staff","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,website,,,,,,,,,
19070170,2763450,"2020-09-27 06:59:52","Miracle Workers Auto Collision Center",http://www.miracleworkersonline.com,miracleworkers@inebraska.com,"(402) 474-7355","2001 S 1st St",Lincoln,NE,68502,"2001 S 1st St,Lincoln,NE 68502","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Body Repairing & Painting, Dent Removal, Truck Body Repair & Painting",5,"2 Reviews",A+,40.79233,-96.72105,https://i4.ypcdn.com/blob/ba4e1e24270afc27bb972befbdc032428565ce5a_100x100_crop.jpg?41e4770,,"Alignment, Auto Body Repair, Business, Coatings, Collision Repair, Computerized Estimates, Delivery, Design, Domestic, Electrical Repair, Foreign, Hail Damage, Home, Installation, Insurance Processing, New, Paint, Repair, Suspension, Tinting, Unibody Frame Machine.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed",,,"discover, master card, visa",,,http://www.miracleworkersonline.com,"Parking: Lot","Rick C.",10/13/2015,five,"Great people and awesome service! Very impressed with EVERY aspect of their business! Honest and timely service. I would recommend them for ALL types of body work. Rick C","Sarah S.",07/09/2012,five,"Prompt, courteous, honest service. I recently had my first car accident where I had to actually make a claim with the insurance company. The whole event was nerve wracking. I called my regular mechanic for a recommendation since they do not do body work. They strongly recommended Miracle Workers. My call was answered promptly and I was told I could bring my vehicle in at any time during business hours. Upon arrival I was greeted warmly and was seen by the owner, Steve, within five minutes. The waiting area was very clean and even child friendly with a play table. I explained my situation and my confusion with the insurance process. Before even going out to see my car, Steve explained my rights as a Nebraska driver which cleared things up greatly. He was sympathetic to my situation despite the accident being my fault. He assessed my vehicle on the spot, explaining he was documenting all he could see, but being honest that some damage wouldn't be known until the car was taken apart. He took us back to his desk inside and explained how he was coming up with the estimate. He kept the screen turned to us while creating the estimate, this made me trust him as I felt there was no 'trickery' going on. He printed a copy out when he was done and explained alternative options and what he had seen done before with similar accidents, cars and with the insurance company I was working with. I'm sure that Steve could tell the car was going to be totaled out upon seeing it, but he still took the time to go over all the details with us. That really meant a lot to me. He gave us a detailed print out of what repairs would cost along with his business card and encouraged us to call with any questions we had. While I didn't get the opportunity to use Miracle Workers for their repair work this time, due to the car being totaled out, I would certainly use them in the future based on this experience. The prices were within reason and the labor was quoted as well so there weren't any surprises."
19070391,2763483,"2020-09-27 06:59:52","Associated Collision Center Inc.",http://www.associatedcollision.com,info@associatedcollision.com,"(210) 828-6258","3218 Thousand Oaks Dr","San Antonio",TX,78247,"3218 Thousand Oaks Dr,San Antonio,TX 78247","Truck Service & Repair, Auto Repair & Service, Automobile Accessories, Automobile Body Repairing & Painting, Automobile Parts & Supplies, Glass Coating & Tinting, Truck Body Repair & Painting, Window Tinting, Windshield Repair","2,5","5 Reviews",A+,29.57162,-98.43693,https://i4.ypcdn.com/blob/dacad3a01c2a66c437a5d79cdc332c35ee287d54_100x100_crop.jpg?41e4770,"""Quality is Never an Accident""","""Quality is Never an Accident""","Mon - Fri: 7:30 am - 6:00 pm Sat: 9:00 am - 1:00 pm",,,"mastercard, cash, check, amex, visa",,,http://www.associatedcollision.com,"Specialties: Cars","Louis B.",12/05/2017,one,"Wrecker took my car to this place after an accident. My insurance called them with me on the phone to release my vehicle. When I show up for my belongings they tell me I needed an appointment and did not allow me to see the vehicle. I cordially submit to their policy and setup an appointment for an hour later. After an hour I arrive only to wait another 20 minutes because they ""misplaced"" my file. After determining there was no file an ""adjuster"" came out to take me to my vehicle but first offered me someone elses car keys (with a different name on the key tags) and insisted they were mine. I showed them that I had my keys on me which they said they needed for the wrecker. I denied them my keys and told them I wanted access to the vehicle first. While gathering my belongings she insisted again that I give her my keys, I asked her for some space which she complied. Afterward I told her I didnt feel comfortable handing keys over without talking to my insurance provider. I must have struck a nerve because she yelled at me to ""get out"" - then asked if I gave permission to release the car as she was walking away! These children at this collission center need to get their act together and grow some thicker skin. Avoid this place at all costs!","Kim N.",03/03/2016,one,"I was in an accident and Tow driver forced me to choose a collision place off 'his list' of where he goes. I chose Associated Collision because I am an insurance agent and we have previously met with them and referred clients to them. When my insurance co. said they would move my vehicle to my preferred place, Associated Collision held my vehicle 2 whole days while they 'prepared the paperwork and fees' & then required $700+ to release my car of which they said $500 of those fees were 'admin fee's.' REAL SHADY BUSINESS. Just because a client has a different preferred place you charge an ABSURD 'fee' to release their vehicle?!. Towing, Storage: all understandable. $500 'admin fee' - UNACCEPTABLE. I also requested to speak to manager to try to understand the situation and if this is regular normal business and the guy I spoke with said he would have him call me. He never called. I will NEVER refer a client to such a shady business again."
19071975,2763723,"2020-09-27 06:59:52","Vic's Collision",,,"(267) 347-4271","211 E Broad St",Quakertown,PA,18951,"211 E Broad St,Quakertown,PA 18951","Automobile Body Repairing & Painting, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies, Dent Removal, Glass-Auto, Plate, Window, Etc, Motorcycle Customizing, Truck Body Repair & Painting",,,,40.41306,-75.37496,,,,,"Phone: (267) 885-9269",,,,"Vic's Collison",,,,,,,,,,
19072189,2763753,"2020-09-27 06:59:52","Jacobs Custom Auto Body",http://www.jacobscustomautobody.com,,"(931) 729-4576","170 Linden Rd",Centerville,TN,37033,"170 Linden Rd,Centerville,TN 37033","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Glass-Auto, Plate, Window, Etc, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service",,,A+,35.76671,-87.46272,https://i4.ypcdn.com/blob/caa37c246cab37f1bada9823a293938c5b9e5cf3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (615) 514-9621",,"check, debit, insurance, cash, all major credit cards",,,Website,,,,,,,,,
19072907,2763866,"2020-09-27 06:59:52","Yocom Body Shop",http://www.yocombodyshop.com,,"(870) 292-4146","N Hervey St",Hope,AR,71802,"N Hervey St,Hope,AR 71802","Auto Repair & Service, Automobile Body Repairing & Painting, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting, Truck Service & Repair, Windshield Repair",,,,33.68345,-93.613846,,"""SINCE 1958""",,"Mon - Fri: 7:00 am - 4:00 pm",,,"mastercard, visa",,,http://www.yocombodyshop.com,,,,,,,,,
19073407,2763936,"2020-09-27 06:59:52","St Croix Auto Body & Frame",http://www.stcroixautobody.com,scab@centurytel.net,"(715) 483-9111","1315 220th St","Saint Croix Falls",WI,54024,"1315 220th St,Saint Croix Falls,WI 54024","Automobile Body Repairing & Painting, Auto Body Parts, Auto Repair & Service, Automobile Accessories, Automobile Detailing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Dent Removal, Glass-Auto, Plate, Window, Etc, Truck Body Repair & Painting, Truck Painting & Lettering, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,,45.39968,-92.61134,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 11:00 am","Phone: (715) 712-8270 Fax: (715) 483-9422 TollFree: (877) 712-8270 TollFree: (888) 811-5753",,"amex, discover, master card, visa",,,http://www.stcroixautobody.com,,,,,,,,,
19074905,2764157,"2020-09-27 06:59:59","Brewster Body Shop",,,"(509) 689-2314","502 Jay Ave",Brewster,WA,98812,"502 Jay Ave,Brewster,WA 98812","Automobile Body Repairing & Painting, Auto Repair & Service, Glass-Auto, Plate, Window, Etc, Glass-Wholesale & Manufacturers, Truck Body Repair & Painting, Wheel Alignment-Frame & Axle Servicing-Automotive",,,,48.10054,-119.7827,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,"Specialties: Cars, Domestic, Trucks",,,,,,,,