business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14524600,1868679,"2020-09-27 05:32:26","Tesco Hardware & Aplncs",,,"(718) 445-8020","15226 Northern Blvd",Flushing,NY,11354,"15226 Northern Blvd,Flushing,NY 11354","Hardware Stores, Building Materials, Locks & Locksmiths",,,,40.764866,-73.81194,,,,,"Phone: (718) 445-8029",,,,"Tesco Hardware Appliances",,,,,,,,,,
14526879,1868872,"2020-09-27 05:32:26","Palm Beach Roadside Inc",http://palmbeachroadsideinc.com,,"(561) 793-1610","1705 Donna Rd","West Palm Beach",FL,33409,"1705 Donna Rd,West Palm Beach,FL 33409","Auto Repair & Service, Automotive Roadside Service, Battery Supplies, Hardware Stores, Locks & Locksmiths, Tire Recap, Retread & Repair, Towing",3,"2 Reviews",,26.7017,-80.08121,,,,"Mon - Sun: Open 24 Hours","Phone: (561) 684-5428",,"all major credit cards",,,http://palmbeachroadsideinc.com,,"Moosetracks19@aol.com F.",02/24/2015,one,"This is a very shady company go else where.",eimoksixela,06/30/2013,five,"Was stuck with a flat on my way in to work for an emergency-- and of course nobody was around to help me out!! Thankfully a friend gave me the number for PBR. They showed up surprisingly fast and got the job done even quicker! Very fast, affordable, and great customer service. Glad to say I showed up to work just in time that day! :)"
14527345,1868906,"2020-09-27 05:32:26","Miami Safe & Lock Company Inc.",http://www.miamisafe.com,bisafelock@bellsouth.net,"(305) 442-2700",,Miami,FL,33015,"Miami,FL 33015","Locks & Locksmiths, Bank Equipment & Supplies, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Opening & Repairing",,,,,,,"Family Owned, Serving South Florida since 1960","MIAMI SAFE & LOCK is a family owned and operated business specializing in lock and safe security. Our fully equipped service vans are available to provide service, repairs and installation for all of your security devices.",,,,,,,http://www.miamisafe.com,,,,,,,,,
14527645,1868933,"2020-09-27 05:32:26","Al Rovins Locksmith Inc.",http://alrovinslocksmith.com,rovinslock@aol.com,"(914) 632-9526","387 Main St","New Rochelle",NY,10801,"387 Main St,New Rochelle,NY 10801","Locks & Locksmiths, Hardware Stores, Keys, Safes & Vaults",,,,40.91138,-73.7778,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, discover",,,http://alrovinslocksmith.com,"Parking: Street",,,,,,,,
14527656,1868934,"2020-09-27 05:32:26","Spence Lock Shop",,,"(618) 383-1539","107 Fairview Dr",Carmi,IL,62821,"107 Fairview Dr,Carmi,IL 62821","Locks & Locksmiths, Hardware Stores",,,A+,38.07871,-88.17575,,,,,"Primary Phone: (618) 382-8596 Phone: (618) 382-8596",,,,,,,,,,,,,,
14528309,1868984,"2020-09-27 05:32:26","Lindy's Ace Hardware",http://www.acehardware.com/mystore/index.jsp?store=00401,lindy@acehardware.com,"(219) 230-4741","6220 Kennedy Ave",Hammond,IN,46323,"6220 Kennedy Ave,Hammond,IN 46323","Hardware Stores, Building Materials, Contractors Equipment & Supplies, Locks & Locksmiths, Paint, Wallpaper Hanging Equipment & Supplies, Windows",5,"2 Reviews",,41.60041,-87.46194,https://i3.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?d9a04b5,"All Your Local Hardware Needs Since 1957.","In the Hammond, IN, area, Lindy's Ace Hardware is your one stop shop for all your hardware needs. Come visit Lindy for that one of a kind service experience you have been looking for. We can supply all your hardware needs for: В• Plumbing В• Electrical В• Lawn & Garden В• Paint Supplies В• Maintenance & General Upkeep For your convenience, we can provide for all your needs whether residential or commercial. So all you contractors out there, come visit Lindy! Proudly serving the Hammond area since 1957, you can count on Lindy for great selection and service. Stop in and see us, let us help you with your home improvement projects today!","Mon - Fri: 7:30 am - 8:00 pm Sat: 7:30 am - 5:30 pm Sun Closed",,,"amex, cash, check, debit, discover, master card, visa",,,http://www.acehardware.com/mystore/index.jsp?store=00401,"Parking: Street Bike Parking: Yes",angsyp,12/05/2009,five,"Our family has been buying from Lindy's for over 20 years. They have been around a long time because they care about their customers. They are always willing to help you get your projects done.","Cheryl F.",11/15/2009,five,"The personal service they give you in wonderful. They have helped me solve problems I was having with a project when I thought there was no solution. Store may look small but I haven't ever had to go somewhere else for what I needed!"
14530045,1869122,"2020-09-27 05:32:28","Bridges Mobile Lock & Key",,,"(805) 528-5516","1443 16th St","Los Osos",CA,93402,"1443 16th St,Los Osos,CA 93402","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,,35.32525,-120.8258,,,,"Mon - Sun: Open 24 Hours",,,"amex, discover, visa, mastercard",,,,,,,,,,,,
14530740,1869181,"2020-09-27 05:32:28","Fulton Supply & Hardware",http://fultonsupplynyc.com,Emanbklyn2@yahoo.com,"(212) 587-4088","74 Fulton St","New York",NY,10038,"74 Fulton St,New York,NY 10038","Hardware Stores, Locks & Locksmiths",,,,40.70897,-74.00552,https://i4.ypcdn.com/blob/ef3cfec07aedc21c3aff093e66fdb165fdaa6089_100x100_crop.jpg?41e4770,,,"Mon - Fri: 7:00 am - 6:30 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm","Phone: (212) 587-4093 Phone: (212) 587-1063 Primary Phone: (646) 657-0873 Fax: (212) 587-4093",,,,"AAA Fulton Supply Inc.","http://fultonsupplynyc.com https://fultonsupplynyc.com","Price Range : Below Average",,,,,,,,
14531591,1869253,"2020-09-27 05:32:29","Vox Lock Tech Inc",,,"(516) 208-3246","24 E Park Ave","Long Beach",NY,11561,"24 E Park Ave,Long Beach,NY 11561","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.58813,-73.66306,,,,,,,,,,,,,,,,,,,
14532596,1869323,"2020-09-27 05:32:29","Ron's Locksmith Co",,contact@ronslockstore.com,"(636) 939-2082","2516 Spring Valley Dr","Saint Peters",MO,63376,"2516 Spring Valley Dr,Saint Peters,MO 63376","Locks & Locksmiths, Hardware Stores, Keys",,,A+,38.75887,-90.56975,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am",,,,,,,,,,,,,,,
14532834,1869335,"2020-09-27 05:32:29","Howard Commercial Doors",http://howarddoors.com,info@howarddoors.com,"(313) 495-7059","26577 Grand River Ave",Redford,MI,48240,"26577 Grand River Ave,Redford,MI 48240","Hardware Stores, Commercial & Industrial Door Sales & Repair, Doors, Frames, & Accessories, Home Repair & Maintenance, Keys, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Metal Doors, Windows-Repair, Replacement & Installation, Wood Doors",,,,42.43568,-83.30655,,,"Are you in need of a hollow metal door for your business? Howard Commercial Door will help educate you to make the best decision for your business. We carry, install & repair only top of the line Mesker & Trillium","Mon - Fri: 8:00 am - 4:30 pm","Phone: (313) 535-6090",,"amex, discover, visa, mastercard",,,http://howarddoors.com,,,,,,,,,
14533204,1869364,"2020-09-27 05:32:29","B B Locksmith",http://www.bblocksmith.com,,"(239) 455-8800","3615 Thomasson Dr",Naples,FL,34112,"3615 Thomasson Dr,Naples,FL 34112","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,26.1097,-81.76052,,,,,,,,,,http://www.bblocksmith.com,,,,,,,,,
14533750,1869416,"2020-09-27 05:32:29","Willis Klein Commercial Sales",http://www.willisklein.com,lklein@willisklein.com,"(502) 893-0441","4041 Westport Rd",Louisville,KY,40207,"4041 Westport Rd,Louisville,KY 40207","Locks & Locksmiths, Access Control Systems, Doors, Frames, & Accessories, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies, Safes & Vaults, Safes & Vaults-Opening & Repairing",,,A+,38.25592,-85.6503,,,"For more than 45 years, Willis Klein has been one of the largest providers of commercial locks and security specialists throughout the Kentuckiana region. The company offers the latest in decorative kitchen and bath plumbing and hardware for homes and offices. Its commercial division provides hardware and fixtures for new businesses and institutions. The company's aftermarket sales and service department provides doors, frames and hardware to existing businesses. Willis Klein is located in St. Matthews, Ky. It is a member of the DPHA, Forte, Home Builders Associations of Lexington, Louisville and Southern Indiana, Associated Locksmiths of America and Central States Associated Locksmiths of America.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","Phone: (502) 291-1417 Primary Phone: (502) 442-0397 Phone: (502) 899-2022 Fax: (502) 895-7358 Fax Number: (502) 895-7358 TollFree: (800) 928-5635",,"amex, discover, master card, visa, diners club, all major credit cards",,"Klein Willis Locks Security & Showrooms Willisklein Willis Klein Residential Sales Willisklein Locks / Security Willis Klein Showrooms Klein Willis Showrooms Willis Klein Locks/Security Klein Willis Locks Security","http://www.willisklein.com https://www.willisklein.com/advancedSearch.HTML http://willisklein.com/index.html https://www.willisklein.com/index.html","Parking: Free Wheelchair Accessible: Yes Pets Allowed: Yes Specialties: Whirlpools, Kitchen, Bathroom Services: Door Repair Bike Parking: Yes",,,,,,,,
14534678,1869481,"2020-09-27 05:32:29","Locksmith Plus",,,"(412) 223-5178","96 Rochester Rd",Pittsburgh,PA,15229,"96 Rochester Rd,Pittsburgh,PA 15229","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,40.52082,-80.02601,,,,,"Phone: (412) 223-5194 Primary Phone: (412) 223-5202 Primary Phone: (412) 223-5194",,,,"Locks Plus Keys and Locksmiths",,,,,,,,,,
14534709,1869485,"2020-09-27 05:32:29","American Lock & Safe",,,"(931) 962-0255",,Winchester,TN,37398,"Winchester,TN 37398","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,,,,,,,,,,,,,,,,,,,,,
14534847,1869498,"2020-09-27 05:32:29","Northend Lock Corp",,,"(425) 263-9272","127 W Marilyn Ave",Everett,WA,98204,"127 W Marilyn Ave,Everett,WA 98204","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,47.90951,-122.23539,,,,,,,,,,,,,,,,,,,
14534870,1869501,"2020-09-27 05:32:29","Emerson Specialty Hardware & Locksmithing",http://www.emersonlock.com,,"(319) 366-7471","1907 Memorial Dr SE","Cedar Rapids",IA,52403,"1907 Memorial Dr SE,Cedar Rapids,IA 52403","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",,,,41.96324,-91.629486,,,,"After Hours",,,,,,http://www.emersonlock.com,,,,,,,,,
14535838,1869571,"2020-09-27 05:32:29","Jerry's Lock & Key",http://jerryslockandkey.wix.com/jerrys-lock-and-key,jerryslockandkey@icloud.com,"(805) 496-1944","2021 Erbes Rd","Thousand Oaks",CA,91362,"2021 Erbes Rd,Thousand Oaks,CA 91362","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,,34.20526,-118.83994,https://i4.ypcdn.com/blob/c2a67438fc64adfdf1e591d065028b04820cca06_100x100_crop.jpg?41e4770,,"Jerry's Lock & Key has always been about providing affordable and reliable Residential, Commercial, and Automotive Locksmith Service to Ventura & Los Angeles County for almost 40 years. Family owned and operated by the Oberle family since 1976, you can count on us to be there for you when you need us.","Mon - Sun: Open 24 Hours",,,"visa, master card, amex, discover, cash, check",,,http://jerryslockandkey.wix.com/jerrys-lock-and-key,,,,,,,,,
14535922,1869574,"2020-09-27 05:32:29","De Cesare's Builders Hardware",http://decesares.com,dechardware@aol.com,"(203) 367-6546","382 River St",Bridgeport,CT,06606,"382 River St,Bridgeport,CT 06606","Hardware Stores, Builders Hardware, Doors, Frames, & Accessories, Fire Protection Service, Fireproofing, Locks & Locksmiths, Locksmith Referral Service, Metal Doors, Office Equipment & Supplies, Office Furniture & Equipment, Partitions",,,,41.19839,-73.19206,https://i4.ypcdn.com/blob/932d2a7a904eeee14b360c8686e5d3c0c481b444_100x100_crop.jpg?41e4770,,"* Sell: Metal Doors and Frames * Wood Doors * Commercial Door Hardware * Lock Smith Service * Toilet Partitions * Washroom Accesories * Handicap Bars","Mon - Fri: 8:00 am - 5:00 pm",,,"check, debit, cash, all major credit cards",,,http://decesares.com,"Services: Fire Protection",,,,,,,,
14536328,1869606,"2020-09-27 05:32:29","Builders Hardware & Supply Co, Inc",http://www.builders-hardware.com,webmaster1@builders-hardware.com,"(206) 281-3700","1516 15th Ave W",Seattle,WA,98119,"1516 15th Ave W,Seattle,WA 98119","Hardware-Wholesale & Manufacturers, Builders Hardware, Doors, Frames, & Accessories, Industrial Equipment & Supplies, Locks & Locksmiths",,,A+,47.63302,-122.37558,https://i3.ypcdn.com/blob/0136853a49e6341bb4ae57b8e8c3f6d0b67a3cc3_100x100_crop.jpg?d9a04b5,,"Builders Hardware & Supply offers contract commercial and residential hardware in the Pacific Northwest region. The products it distributes include door, window and cabinet hardware, glues and caulks, tools, hollow metal doors, toilet accessories and other hard-to-find specialty hardware items. Manufacturers stocked at Builders Hardware include Adjustable Clamp, Atlas Tools, Builders Brass Works, Epco, Home Protector, National Cabinet Lock and Woodfold Doors. The company also provides architectural specification services. Builders Hardware & Supply is located in Seattle.","Mon - Fri: 7:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm","Phone: (206) 281-3715 Phone: (206) 251-3700 Primary Phone: (206) 281-3715 Primary Phone: (206) 251-3700 Fax: (206) 281-3747 TollFree: (800) 828-1437",,"all major credit cards, amex, master card, visa",,,"http://www.builders-hardware.com https://www.builders-hardware.com/index.jsp?path=hours","Parking: Lot, Private Bike Parking: Yes Price Range : Average",,,,,,,,
14538362,1869775,"2020-09-27 05:32:29","Maui Lock",http://mauilockservice.com,contact@mailblocks.com,"(808) 877-5128","285 Hukilike St Ste B102",Kahului,HI,96732,"285 Hukilike St Ste B102,Kahului,HI 96732","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial, Security Control Systems & Monitoring",,,,20.88585,-156.46046,,,,"Mon - Sun: 12:00 am - 11:00 pm","Phone: (808) 877-0306 Primary Phone: (808) 871-4200 Phone: (808) 877-0309 Phone: (808) 871-4200 Fax: (808) 874-7680 Fax: (808) 877-0306",,"amex, master card, visa, all major credit cards, discover",,"MAUI LOCK LLC Maui Lock Service",http://mauilockservice.com,,,,,,,,,
14538555,1869786,"2020-09-27 05:32:29","T & R Safe & Lock",,,"(301) 890-9533","9571 Whiskey Bottom Rd",Laurel,MD,20723,"9571 Whiskey Bottom Rd,Laurel,MD 20723","Locks & Locksmiths, Hardware Stores",,,,39.12244,-76.84143,,,,,"Phone: (301) 370-0884",,,,"T & R Safe & Lock, Inc",,,,,,,,,,
14538663,1869796,"2020-09-27 05:32:29","A-All Lock & Key Co Inc",http://alllockandkeyco.net,allockandkeyco@gmail.com,"(314) 351-3131","4519 S Kingshighway Blvd","Saint Louis",MO,63109,"4519 S Kingshighway Blvd,Saint Louis,MO 63109","Locks & Locksmiths, Door Closers & Checks, Doors, Frames, & Accessories, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial, Locksmiths Equipment & Supplies",,,A+,38.58725,-90.27652,https://i3.ypcdn.com/blob/8f309bf12a77b808d0d2f99661771e1c45068c6e_100x100_crop.jpg?d9a04b5,"24 Hour Lockout Service","As a family run locksmith business, we began service in 1980, opening our first shop in St. Louis, Missouri, in 1982, along with our second walk-in shop in Festus, Missouri in 1997. It is fair to say that we are the oldest Locksmith in St. Louis.We are very proud of our local reputation, for being reliable, honest, trustworthy, and for doing a good job. We really do offer the best value for the money. We are excited that we are currently working on, and will soon be adding an online shop to our website to bring more home security products to your finger tips. When you visit one of our shops, you won't find a machine to cut your key, you will get PERSONAL SERVICE, from experts in the industry. If you are unable to visit one of our shops, that's no problem, we also have a fleet of vehicles ready for road service, along with 24 hour road service for those unexpected emergencies.","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://alllockandkeyco.net,,,,,,,,,
14540628,1869935,"2020-09-27 05:32:29","The Key Depot",http://www.thekeydepotsa.com,michelle@thekeydepot.com,"(830) 980-4110","386 Landa Street","New Braunfels",TX,78130,"386 Landa Street,New Braunfels,TX 78130","Locks & Locksmiths, Hardware Stores, Keys, Locksmiths Equipment & Supplies, Safes & Vaults",,,A+,29.70427,-98.13835,,,,"Mon - Fri: 8:30 am - 5:00 pm","Fax: (830) 980-9797",,"amex, master card, visa",,,"http://www.thekeydepotsa.com https://www.thekeydepot.com",,,,,,,,,
14541369,1869981,"2020-09-27 05:32:29","Valley Sales And Service Company Inc",,,"(412) 871-3764","1012 Penn Ave,",Pittsburgh,PA,15221,"1012 Penn Ave,,Pittsburgh,PA 15221","Hardware Stores, Locks & Locksmiths",,,,40.49599,-79.93227,,,,,"Primary Phone: (412) 241-3299 Phone: (412) 241-0900",,,,,,,,,,,,,,
14541455,1869989,"2020-09-27 05:32:29","Service Central",http://servicecentral.com,,"(708) 756-0900","3321 Louis Sherman Dr",Steger,IL,60475,"3321 Louis Sherman Dr,Steger,IL 60475","Hardware Stores, Locks & Locksmiths",,,,41.47088,-87.6253,,,,,"Phone: (708) 756-0910 Fax: (708) 756-0910",,,,"Service Central Inc","http://servicecentral.com http://www.servicecentralinc.com https://servicecentralinc.com",,,,,,,,,
14541549,1869997,"2020-09-27 05:32:29","Becks Lock & Security",http://www.beckslock.com,info@beckslock.com,"(920) 231-8668","1610 Huckleberry Ave",Oshkosh,WI,54904,"1610 Huckleberry Ave,Oshkosh,WI 54904","Keys, Hardware Stores, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial",5,"1 Review",,44.04152,-88.72302,,,"Beck's Lock & Security is the only locksmith in the Oshkosh area that is a member of the Oshkosh Chamber of Commerce and the Omro Chamber of Commerce. We are also the only Oshkos area locksmith with an owner who has a Law Enforcement and Military background.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,"amex, check, debit, discover, master card, mastercard, visa",,"Beck's Lock Becks Lock Security",http://www.beckslock.com,,flyguyeric,05/01/2010,five,"My front door lock stopped working so I called Becks Lock and they came out that afternoon and fixed the door for me. After fixing the lock the locksmith told me I should have a deadbolt installed. A few days later I called back and made an appointment for deadbolts. When they came to install the deadbolts the service was again great and they even cleaned up the sawdust after they were done drilling with a cool little shopvac! When he was done with the deadbolts I asked him about making a second key for my truck, which he cut right on the spot in their van. I was really impressed by the service, too bad more businesses arent like this. Would recommend to everyone!",,,,
14543045,1870097,"2020-09-27 05:32:34","Christie Lock & Key",,,"(806) 935-3181","520 Carson Ave",Dumas,TX,79029,"520 Carson Ave,Dumas,TX 79029","Locks & Locksmiths, Hardware Stores, Keys, Locks & Locksmiths-Commercial & Industrial",,,,35.87537,-101.95253,,,,,"Phone: (806) 922-3381 MobilePhone: (806) 935-3181 MobilePhone: (806) 922-3381",,,,"Christie Keith",,,,,,,,,,
14544910,1870259,"2020-09-27 05:32:34",Little,http://littleferryappliancerepair.com,,"(551) 287-2064","124 Main St","Little Ferry",NJ,07643,"124 Main St,Little Ferry,NJ 07643","Hardware Stores, Locks & Locksmiths",,,,40.85103,-74.038,,,,,"Phone: (201) 440-0490 Phone: (201) 580-3971 Primary Phone: (201) 641-7251 Phone: (201) 564-9589 Phone: (201) 641-7251",,"amex, discover, master card, visa",,"Little Ferry Hook & Ladder Co Little Ferry Hook & Ladder Co No 1 Little Ferry Kenmore Repair",http://littleferryappliancerepair.com,,,,,,,,,
14545561,1870309,"2020-09-27 05:32:34","Alonzo's Lock & Key",http://alonzolockandkey.com,alonzoalock@wildblue.net,"(843) 464-1110","6312 Middle Rd",Mullins,SC,29574,"6312 Middle Rd,Mullins,SC 29574","Locks & Locksmiths, Hardware Stores, Locks & Locksmiths-Commercial & Industrial",5,"1 Review",,34.2234,-79.22122,https://i3.ypcdn.com/blob/74f5d7d6122f384dddeca48d30a6504a1008f83c_100x100_crop.jpg?d9a04b5,,,,"Primary Phone: (843) 275-1117 Phone: (843) 275-1117",,"master card, visa",,,http://alonzolockandkey.com,,"Kirk B.",02/14/2020,five,"Highly recommend very professional we be using him again reasonable price took short time to get my keys out of my vehicle",,,,
14548971,1870564,"2020-09-27 05:32:34","DOOR DOCTOR BY REFCO",http://www.refco.ws,sales@refco.ws,"(956) 322-4479","3409 S Jackson Rd",Pharr,TX,78577,"3409 S Jackson Rd,Pharr,TX 78577","Flags, Flagpoles & Accessories, Builders Hardware, Building Contractors, Building Materials-Wholesale & Manufacturers, Doors, Frames, & Accessories, Glass-Auto, Plate, Window, Etc, Hardware Stores, Hardware-Wholesale & Manufacturers, Locks & Locksmiths, Locks-Wholesale & Manufacturers, Signs",,,,26.16082,-98.2104,,"Serving Rio Grande Valley","REFCO (R. E. Friedrichs Company) has been in business for more than 30 years and has been family owned and operated since its inception. REFCO stocks top quality finish hardware for commercial buildings. We also stock doors for your commercial building needs. We are also proud to house one of the Rio Grande Valley's largest residential showrooms. At REFCO, you can find something in any price range, whether it be door or cabinet hardware or accessories for your bath. Spoken Languages: English and Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (956) 687-6164",,"all major credit cards, check",,"R. E. Friedrichs Company",http://www.refco.ws,"Parking: Self Services: Door Repair",,,,,,,,
14550312,1870663,"2020-09-27 05:32:34","Nelson Key & Lock Co",,grizzman761@yahoo.com,"(406) 453-7031","2601 6th Ave N","Great Falls",MT,59401,"2601 6th Ave N,Great Falls,MT 59401","Keys, Hardware Stores, Locks & Locksmiths",5,"2 Reviews",,47.51203,-111.26215,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, all major credit cards",,"Locksmith's Nelson's Mobile Service",,,"Kristin H.",05/16/2016,five,"Was totally professional and able to get into my safe after picking it twice and then helped me out to my car. Great service!",travis.pomeroy.1,03/24/2013,five,"I don't know why the other reviews were so low a rating. Mr. Nelson was nothing short of prompt, professional, and courteous. He was VERY fair priced as well. This was an easy 5 of 5 rating as far as I'm concerned."