business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1210595,389483,"2020-09-27 03:08:58","Wampler's Disposal Service & Recycling",http://www.wamplerservicesinc.com,wamplers46041@sbcglobal.net,"(765) 357-3303","1270 Washington Ave",Frankfort,IN,46041,"1270 Washington Ave,Frankfort,IN 46041","Rubbish & Garbage Removal & Containers, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Junk Dealers, Metals, Recycling Centers, Scrap Metals",,,,40.28655,-86.49724,,,"* Serving Frankfort & Surrounding Areas * Proud to Be 100% Family Owned Since 1948 * Accepting Junk Autos, CDBD, Aluminum, New & Used Steel, Zinc, Iron, Die Cast, Copper, Brags, All Scrap Metal, Plastics and Paper ASSOCIATION Member Better Business Bureau Since 2000 Clinton County Chamber Member","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Fax: (765) 659-4595",,"amex, mastercard, visa",,,http://www.wamplerservicesinc.com,"Specialties: Paper, Metals, Cans, Aluminum, Appliances, Copper, Steel, Iron, Brass, Alum",,,,,,,,
1213190,390226,"2020-09-27 03:08:59","Westside Disposal",http://www.westsidedisposalinc.com,kelly@westsidedisposalinc.com,"(928) 565-9369","7107 N Us Highway 93","Golden Valley",AZ,86413,"7107 N Us Highway 93,Golden Valley,AZ 86413","Scrap Metals, Automobile Salvage, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Trash Containers & Dumpsters",1,"1 Review",,35.33469,-114.21468,,,"Westside Disposal offers residential and commercial services at low fixed rates. Permanent and Temporary services.","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","office fax: (928) 565-9015 office line: (928) 565-9782",,"debit, check, cash, all major credit cards",,,"Services, bins, recycling, scrap metal purchasing","Specialties: Siding, Trash, Garbage, Yards","Jennifer S.",11/02/2015,one,"Terrible customer service at the very least. Several months ago our trash bin caught on fire. We don't know how. I called the company and reported it. My husband spoke to the owners son who told him if we repair and paint the can we would not be charged for a new bin. The owners son also told my husband that he would charge him $20 per lid to replace them. My hudband agreed. We repaired and painted the bin. We never got the lids. Instead we got a bill for $80 for the set of lids and a $10 increase in our monthly service. My husband called and was told the owners son did not have the authority to quote him prices. My husband said he was not going to pay it. We are now into November and have been paying for the service. I get home from work today and the trash bin is gone. In its place was a bill for this months service and the $80 for the lids with a handwritten note saying the bin was picked up. Horrible service and dishonest people. Go with a different company.",,,,
1214078,390464,"2020-09-27 03:08:59","S & S Metals Recycling Inc",http://www.ssmetalrecyclingnh.com,ssmetalsrecycling@yahoo.com,"(603) 537-1000","196 Rockingham Rd",Londonderry,NH,03053,"196 Rockingham Rd,Londonderry,NH 03053","Automobile Salvage, Automobile Parts & Supplies, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Recycling Centers, Scrap Metals, Surplus & Salvage Merchandise, Trash Containers & Dumpsters, Used & Rebuilt Auto Parts",,,A+,42.91665,-71.38556,https://i1.ypcdn.com/blob/103cea0edffa2d646f04bd1da78484e33edadb08_100x100_crop.jpg?f9d23e1,"Bring Us Your Scrap For Top Dollar","S & S Metal Recyclers, located in Londonderry, NH is a full service scrap metal processing and recycling yard that has been providing quality services to the Southern NH area for several years. We excel in providing scrap recycling solutions for every need, including individual walk-in traffic, industrial scrap, as well as servicing the scrap needs of other scrap yards. Our volume, combined with our specialized equipment, enables us to provide excellent pricing, along with quick and convenient service for our customers. We are located just off Exit 5, at 196 Rockingham Rd, just across from Dunkin Donuts.","Mon - Fri: 7:00 am - 4:00 pm",,,"check, mastercard",,,http://www.ssmetalrecyclingnh.com,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars",,,,,,,,
1214526,390598,"2020-09-27 03:08:59","American Disposal",http://www.recyclingwatertown.net,,"(920) 261-6737","807 Elm St",Watertown,WI,53098,"807 Elm St,Watertown,WI 53098","Recycling Centers, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Scrap Metals, Trash Containers & Dumpsters",,,,43.19981,-88.73563,https://i1.ypcdn.com/blob/0a178526b08ece557a79c9fcf79d2d5de995870e_100x100_crop.jpg?f9d23e1,"Your Trash Or Construction Debris As Headache Free As Possible","We are a local roll-off dumpster company providing timely service with a well-trained friendly staff. We have competitive prices with no hidden costs. We go the extra mile and take additional precautions to protect your driveway and property from the weight of the dumpster. We will make getting rid of your trash or construction debris as headache free as possible. We are the actual company providing the service, not a broker.","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 12:30 pm Sun Closed",,,"check, no credit cards",,"American Disposal LLC",http://www.recyclingwatertown.net,,,,,,,,,
1214796,390662,"2020-09-27 03:08:59","Quick Cash For Junk Cars",,destinyseekerinc@gmail.com,"(313) 681-5675",,"Van Buren Twp",MI,48111,"Van Buren Twp,MI 48111","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Surplus & Salvage Merchandise",,,,,,,,"Quick cash for junk cars now!!! We serve the Detroit and all surrounding areas. 24 hours, 7 days a week, we pay top $$$$$ for your junk vehicles with or without title!!! Call us today!",,,,cash,,,,,,,,,,,,
1215190,390784,"2020-09-27 03:08:59","Calamari Recycling Co Inc",http://www.calamarirecycling.com,jnucci@sbcglobal.net,"(860) 581-4697","20 Town Dump Rd",Essex,CT,06426,"20 Town Dump Rd,Essex,CT 06426","Rubbish & Garbage Removal & Containers, Automobile Parts & Supplies, Automobile Salvage, Building Contractors, Building Materials, Contractors Equipment & Supplies, Copper, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Centers, Scrap Metals, Steel Bar, Sheet, Strip, Tube, Etc",5,"1 Review",A+,41.35729,-72.41306,https://i1.ypcdn.com/blob/c6993f7607bb6aed4a642de910ec17dfe3ffe830_100x100_crop.jpg?f9d23e1,"""We don't give a scrap, but we'll take yours!""","We buy steel, copper, brass, aluminum and stainless steel. Our equipment includes: Over the road dump and van trailers. Load logger trucks. Roll off trucks. Dump trailers. Load logger containers. Roll off containers. Forklifts. Two portable shears to process heavy unprepared steel. Five hydraulic cranes. Two 850 loaders. We offer a wide range of services including: 10,12, and 15 yard load logger containers. 12,20,30 and 40 yard roll off containers. Supplying equipment for heavy machine and equipment removal. With a strong emphasis on quality control we pride ourselves on our reputation of delivering a product that meets or exceeds the expectations of our consumers. It's more than just prompt material pickup. our engineering department can help you solve your scrap handling needs with custom-designed solutions, tailored to your specific situations. Our full-service facilities are equipped with the most advanced material processing and handling equipment in the industry , allowing us to operate at peak efficiency.","Mon - Fri: 7:00 am - 3:30 pm Sat: 7:00 am - 11:30 am Sun Closed",,,"visa, mastercard, cash, check",,"Calamari Recycle Co Inc",http://www.calamarirecycling.com,,jvn444,03/15/2013,five,"Nicest people I've ever worked with great prices beautiful yard clean Nicest scrapyard I've ever been to, If you want to have a great experience at a scrapyard go there.",,,,
1216404,391105,"2020-09-27 03:09:00","Day by Day Auto",,nmadison@gmail.com,"(901) 736-5322","4487 Westmont Rd",Memphis,TN,38109,"4487 Westmont Rd,Memphis,TN 38109","Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Property Maintenance, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale",,,,35.02601,-90.09206,,,"Fire extinguishers help protect lives and property while helping homeowners save on costly repairs. Considering that the average house fire in the U.S. costs at least $35,000 in claims and damages, it is estimated that fire extinguishers also save up to $5 billion a year.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
1217569,391434,"2020-09-27 03:09:00","Hauled Off! Professional Junk Removal Services",http://www.hauledoffjunk.com,Hauledoffjunk@yahoo.com,"(931) 217-1711",,Clarksville,TN,37040,"Clarksville,TN 37040","Garbage Collection, Automobile Salvage, Garbage Disposals, Rubbish Removal, Scrap Metals, Trash Hauling",5,"3 Reviews",A+,,,https://i2.ypcdn.com/blob/5dd88e3e4d51dedb54e7bd4807f2c23a8e94d667_100x100_crop.jpg?f9d23e1,"Got Junk? Get it HAULED OFF!","We are a professional junk removal service! Customer service is #1 at Hauled Off! Our uniformed employees arrive on time, and always call 20-30 minutes in advance to confirm your appointment! Dont look at that eyesore any longer! call Hauled Off! Junk Removal today!","Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 4:30 pm Sun: 10:00 am - 2:00 pm",,,"amex, debit",,,http://www.hauledoffjunk.com,,"Veronica P.",09/08/2015,five,"(I don't usually leave reviews, but I thought these men deserved one.) These men are fabulous!!! I called them today, and they were able to make time and come out to my house today. The job I had waiting for them was not easy, however they figured out how to get the job done efficiently and as quickly as possible. They were very friendly and professional, and their prices were very much within reason. I definitely plan on calling them in the future if I ever need anything hauled off again.","Carole M.",04/09/2015,five,"These fellas do very good work. They were able to come the same day and removed everything I didn't want - from old furniture and rugs to a lawnmower and storm doors, old tile to old pesticides. It was great! They are thorough, courteous and professional. And they recycle what they can. I highly recommend them and will definitely use them again when the need arises."
1218033,391580,"2020-09-27 03:09:00","Mel's Disposal Service",,hhopper23@yahoo.com,"(866) 597-8587","256 N County Road 2360e",Oakland,IL,61943,"256 N County Road 2360e,Oakland,IL 61943","Garbage Collection, Automobile Salvage, Recycling Centers, Waste Disposal-Medical, Waste Recycling & Disposal Service & Equipment",,,,39.68928,-88.02629,,"Your Local Trash Pick-up.","Mel's Disposal Service is a locally owned and family operated business that offers trash and waste hauling weekly for residential garbage service & curbside pickup. We service Oakland, Ashmore, Kansas, Arthur, Arcola, Mattoon, Hindsboro, Bushton, Rardin, Fair Grange & Urbana. Call us today for more information!","Mon - Fri: 8:00 am - 2:00 pm Sat - Sun Closed",,,"cash, check, money order",,,,,,,,,,,,
1218395,391685,"2020-09-27 03:09:00","Specialty Salvage",http://specialtysalvage.net,specialty.salvage@gmail.com,"(989) 725-8062","1500 Cornell Rd",Owosso,MI,48867,"1500 Cornell Rd,Owosso,MI 48867","Scrap Metals, Automobile Parts & Supplies, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Metals, Recycling Centers, Rubbish & Garbage Removal & Containers, Used & Rebuilt Auto Parts, Waste Recycling & Disposal Service & Equipment",,,,42.98112,-84.14016,,,"Specialty Salvage-Ferrous, Non-Ferrous Metal, Autos, Farm Equipment, Aluminum, Copper, Brass, Steel, Cast Iron, Tin.We Also Sell Auto Parts. Uncategorized Service Available. State Certified Scale. Auto Crusher Service Available. Demolition And Site Clean-Up.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, discover, visa, mastercard",,,http://specialtysalvage.net,"Parking: Self, Free",,,,,,,,
1219766,392086,"2020-09-27 03:09:04","A-1 Towing, Salvage & Junk Removal Service",,,"(910) 423-0101","4459 Cumberland Rd",Fayetteville,NC,28306,"4459 Cumberland Rd,Fayetteville,NC 28306","Towing, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Rubbish & Garbage Removal & Containers, Surplus & Salvage Merchandise",,,,35.00885,-78.95792,,"Top Choice Wrecker Service and Junk Removal","Welcome to A-1 Junk Cars A -1 Junk Cars serves Fayetteville, North Carolina. We have been providing superior service to local Fayetteville residents for over 30 years. Whether you need a part for your car or you need your truck towed to the auto shop, we are the company you trust. Come to A-1 when you need. * Automobile Salvage * Car Towing Services * Quick Car Junking Services * Junk Removal Bring your old car to us and we'll pay you top dollar. We are a locally owned and operated company, so you will always speak to an expert, not just an employee like those big auto part stores. Give us a call today to schedule a pick up.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 pm Sun Closed",,,"cash, check",,,,,,,,,,,,
1223027,392989,"2020-09-27 03:09:05","T and H Construction",,travishammond1969@gmail.com,"(814) 414-3185","3602 Big Dream Ln",Tyrone,PA,16686,"3602 Big Dream Ln,Tyrone,PA 16686","Home Improvements, Altering & Remodeling Contractors, Automobile Salvage, Building Contractors, Carpenters, Flooring Contractors, Garbage Collection, General Contractors, Hazardous Material Control & Removal, Home Repair & Maintenance, Roofing Contractors, Siding Contractors, Siding Materials",,,,40.66055,-78.15057,,,"Specializing in metal roofing Shingle, rubber roofing Siding, soffit, fascia, windows, door's, decks, patio's, drywall, interior, exterior painting, garages, and additions",,,,"cash, check",,,,,,,,,,,,
1223866,393230,"2020-09-27 03:09:05","Watson Recycling",http://www.watsonrecycling.com,questions@watsonrecycling.com,"(507) 282-3961","1961 Broadway Ave N",Rochester,MN,55906,"1961 Broadway Ave N,Rochester,MN 55906","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,44.04463,-92.45911,,"Three generations recycling Minnesota.","Watson Recycling is a third generation recycling facility which has been in operation at the same location in Rochester MN for over twenty years. We recycle all kinds of scrap metal from aluminum cans to stainless steel kitchen sinks! Ferrous (Magnetic) Metals: Scrap Vehicles Tin/Unprepared Steel Most Appliances Cast Iron Mill and Manufacturing Scrap All types of new and obsolete scrap. Non-Ferrous (Non-Magnetic) Metals: Aluminum Cans Scrap Aluminum Copper Insulated Copper Wire Stainless Steel Catalytic Converters Automotive Batteries Lead Catalytic Converters Most types of E-Scrap Many More Other Services Rolloff Service for both scrap and construction needs Job site Boxes Pickup Service for large loads Our rolloff company allows us to service all of our customer needs with a wide variety of containers to fit almost any size job. We can also place containers at permanent locations to suit manufacturing and scrap producing facilities. Our new location features an advanced stormwater control system and other environmentally friendly measures. New digital scales insure accuracy and will give you confidence you are being paid for ALL of your material. Our spacious yard is over 10 acres and gives plenty of room to maneuver.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","primary phone: (507) 923-4917",,,,,http://www.watsonrecycling.com,,,,,,,,,
1224816,393508,"2020-09-27 03:09:05","R & R Industries",,bruce@randrind.com,"(413) 372-1838","195 Rocus St",Springfield,MA,01104,"195 Rocus St,Springfield,MA 01104","Automobile Salvage, Auto Repair & Service, Automobile Parts & Supplies, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Metals, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Used & Rebuilt Auto Parts",5,"1 Review",A+,42.14664,-72.53567,,"We Buy Ferrous and Non- Ferrous Metals At The Highest Price. Call Us!","R & R Industries is a full service Metal and Auto Recycler, serving Western MA and Northern CT since 1957. We are a family owned and operated company where you always deal with an owner! We offer free consultation service to maximize the dollar return on your scrap materials. We also offer: ?Towing for Scrap & Salvage Vehicles ?Mobile Shearing Services ?Container Services, Barrels, Boxes, etc. ?Dismantling & Light Rigging Services ?On-Site X-Ray Analysis ?Lowboy and Flatbed Hauling We pride ourselves on providing the utmost in customer service. We offer Certified Destruction Services with state-of-the-art equipment. We also take tires for disposal or recycling and buy & sell good used tires. Other items include lead-acid batteries, radiators, catalytic converters, electric motors and alternators/generators, many more items...","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 2:00 pm",,,"mastercard, amex, visa",,"R & R Industries Inc",,,"Barry S.",04/10/2016,five,"very good place to find your use parts and they also have some very pretty lady in front office very heplful",,,,
1227975,394399,"2020-09-27 03:09:15","P&F Service & Removal",http://pfserviceremoval.com,pfrecycle@aol.com,"(347) 410-0003",,"Staten Island",NY,10307,"Staten Island,NY 10307","Rubbish Removal, Automobile Salvage, Demolition Contractors, Disaster Recovery & Relief, Metals, Rubbish & Garbage Removal & Containers, Scrap Metals, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,,,https://i2.ypcdn.com/blob/aaade5bb3ab96dd2c65af22c7b0b7f62601feb70_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,,,,http://pfserviceremoval.com,,,,,,,,,
1228430,394519,"2020-09-27 03:09:15","Resource Recovery Solutions",,,"(707) 954-2274","445 Elk Valley Rd","Crescent City",CA,95531,"445 Elk Valley Rd,Crescent City,CA 95531","Garbage Collection, Automobile Salvage, Recycling Centers",,,,41.75242,-124.17361,,,,,"Phone: (707) 218-5666",,,,,,,,,,,,,,
1228702,394591,"2020-09-27 03:09:15","400 Waste And Scrap",http://www.400wasteandscrap.com,bfinley@400wasteandscrap.com,"(706) 216-1485","63 Daisy Dr",Dawsonville,GA,30534,"63 Daisy Dr,Dawsonville,GA 30534","Trash Containers & Dumpsters, Automobile Salvage, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Equipment Industrial & Commercial, Lumber, Metals, Recycling Centers, Scrap Metals, Waste Containers, Waste Recycling & Disposal Service & Equipment, Wood Products",,,,34.363384,-84.048035,https://i1.ypcdn.com/blob/935fda2adaf4e48a816554ab80216894e70e0c13_100x100_crop.jpg?f9d23e1,,"Dawsonville, GA. Serving: Dawsonville, Cumming, Johns Creek, Alpharetta, Gainesville, Jasper & Pickens Co, Lumpkin Co. Dawson Co. Forsyth Co & Hall Co.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm",,,"amex, cash, check, discover, master card, visa",,,"http://www.400wasteandscrap.com http://www.400waste.com",,,,,,,,,
1229712,394884,"2020-09-27 03:09:15","Mazza Recycling",http://www.mazzarecycling.com,joseph@mazzarecycling.com,"(732) 922-9292",,,,,,"Demolition Contractors, Automobile Parts & Supplies, Automobile Salvage, Building Contractors, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Metals, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Rubbish Removal, Scrap Metals, Trash Containers & Dumpsters, Waste Containers, Waste Recycling & Disposal Service & Equipment",5,"1 Review",,,,,"Mazza and Sons Inc. is a client centric operation providing exceptional waste collection, recycling, and disposal services in a cost effective safe manner while protecting and improving the environment in the communities we serve.","About Mazza & Sons:Mazza & Sons, Inc. is a full-service demolition and recycling company that has been helping clients in the tri-state area meet their business objectives for over 40 years. Quality of work, excellent client relationships, and a high rate of repeat business is our hallmark.Founded in 1964, Mazza & Sons, Inc. is a Class A & B NJDEP approved recycling facility located in Tinton Falls, New Jersey. Mazza boasts a 47,000 sf, NJDEP Approved Transfer Station/Material Recovery facility that handles up to 1,100 tons of construction/demolition and bulky waste debris per day. A newly constructed, 27,000 sf, building housing a Sherbrooke OEM conveyor has been added to increase Mazza's capacity for construction/demolition/bulky waste recycling.Mazza & Sons, Inc. is owned and operated by Dominick & James Mazza. Both have expertise in the demolition and recycling business for over 40 years. Over this time, Mazza & Sons has grown to an 80 employee company and is an equal opportunity employer. Mazza's recently ranked #50 in Waste Age Magazine's Top 100 Players in the Waste Industry.","Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 1:00 pm","Fax: (732) 918-9328",,"amex, discover, visa, mastercard",,"Mazza Demolition & Recycling",http://www.mazzarecycling.com,,"Mario R.",01/19/2018,five,"Delivery was quick and staff was professional. I needed a dumpster to renovate my kitchen and it was delivered right on time.",,,,
1230270,395043,"2020-09-27 03:09:18","Ephrata Recycling",,ephrec@aol.com,"(717) 466-2937","339 E Fulton St",Ephrata,PA,17522,"339 E Fulton St,Ephrata,PA 17522","Automobile Salvage, Aluminum, Auto Repair & Service, Brass, Bronze, Construction Engineers, Copper, Garbage Collection, Lead, Metals, Professional Engineers, Recycling Centers, Recycling Equipment & Services, Rubbish & Garbage Removal & Containers, Scrap Metals, Scrap Metals-Wholesale, Smelters & Refiners-Precious Metals, Structural Engineers, Trash Containers & Dumpsters, Trash Hauling, Waste Recycling & Disposal Service & Equipment",,,,40.16765,-76.17329,https://i1.ypcdn.com/blob/bf78f3ecb9bbd7936db4433b7c8dfc0f3d5135c6_100x100_crop.jpg?f9d23e1,,"Ephrata Recycling is a family owned scrap metal yard located in Ephrata, PA. Ephrata Recycling has been servicing commercial businesses and the general public in Ephrata and the surrounding areas for over 25 years. We buy all types of metal and pay top prices. We provide high quality, fast, and friendly service. Contact us today for more information!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (717) 733-2975 Phone: (484) 577-3066 Phone: (717) 271-7171 Phone: (717) 733-2975 Fax: (717) 733-0758 Fax: (717) 271-7171",,,,,,,,,,,,,,