business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14471725,1864688,"2020-09-27 05:32:06","F Co",,,"(563) 344-0870","1196 Weindruch Rd",Bettendorf,IA,52722,"1196 Weindruch Rd,Bettendorf,IA 52722","Fasteners-Industrial, Builders Hardware",,,,41.53422,-90.47472,,,,,,,,,Fcompany,,,,,,,,,,
14471734,1864689,"2020-09-27 05:32:06","Imperial Supplies",http://www.imperialsupplies.com,rashandrasimperialbodybutter@gmail.com,"(920) 494-7474","789 Armed Forces Dr","Green Bay",WI,54304,"789 Armed Forces Dr,Green Bay,WI 54304","Hand Tools, Fasteners-Industrial, Hardware Stores",,,A+,44.49757,-88.05508,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (920) 494-3212 Fax: (800) 558-2808 TollFree: (800) 558-2808 TollFree: (855) 530-4744",,"visa, amex, mastercard, all major credit cards",,"Imperial Supplies Llc Imperialaa","http://www.imperialsupplies.com http://imperialinc.com","Parking: Free, Private Wheelchair Accessible: Yes",,,,,,,,
14471746,1864691,"2020-09-27 05:32:06","B & G Mfg Co Inc",http://bgmfg.com,thopwood@bgmfg.com,"(215) 822-1921","3067 Unionville Pike",Hatfield,PA,19440,"3067 Unionville Pike,Hatfield,PA 19440","Fasteners-Industrial, Hardware Stores",,,,40.2937,-75.28668,,,"B&G Manufacturing Company is a family owned manufacturer and supplier of threaded fasteners and machined parts. The company serves equipment manufacturers and industrial users in the power generation, mining, transportation, petro-chemical, nuclear, aerospace, marine and medical industries. The company s products include threaded rods, studs, nuts, bolts, screws, washers, bent bolts, pins, special fasteners, custom parts, machined components and stud masters. B&G is ISO 9002 compliant and is in accordance with the Fastener Quality Act. In business for more than 50 years, B&G Manufacturing Company maintains headquarters in Hatfield, Pa.","Mon: 4:00 am - 8:00 am Tue: 4:00 am - 9:00 am Wed: 4:00 am - 7:00 am Thu: 5:00 am - 8:00 am Fri: 5:00 am - 9:00 am Sat: 5:00 am - 6:00 am","Phone: (215) 997-9815 Primary Phone: (215) 822-1925 Fax: (215) 822-1006",,,,"B & G Manufacturing B & G Manufacturing Co Inc",http://bgmfg.com,"Parking: Lot",,,,,,,,
14472026,1864706,"2020-09-27 05:32:06","Pro Project Parts, LLC",,,"(910) 264-4442","406 South 4th Street",Wilmington,NC,28401,"406 South 4th Street,Wilmington,NC 28401","Builders Hardware, Building Materials-Wholesale & Manufacturers, Fasteners-Industrial, General Contractor Engineers, Online & Mail Order Shopping",,,,34.23031,-77.94434,,,,"Mon - Fri: 10:00 am - 4:00 pm",,,"paypal, check",,,,,,,,,,,,
14472272,1864723,"2020-09-27 05:32:06","Carnehl Enterprises Inc",,,"(815) 943-3388","20805 Dunham Rd",Marengo,IL,60152,"20805 Dunham Rd,Marengo,IL 60152","Fasteners-Industrial, Builders Hardware",,,,42.34221,-88.5997,,,,,,,,,,,,,,,,,,,
14472365,1864728,"2020-09-27 05:32:06","Faering Design Inc",http://www.faeringdesigninc.com,,"(802) 388-8692","2540 Dan Dragon Rd",Ripton,VT,05766,"2540 Dan Dragon Rd,Ripton,VT 05766","Hardware Stores, Fasteners-Industrial",,,A+,43.99407,-73.05826,,,,,"TollFree: (800) 505-8692",,"master card, visa",,,http://www.faeringdesigninc.com,,,,,,,,,
14472434,1864734,"2020-09-27 05:32:06","Ideal Fasteners Inc.",http://www.idealfasteners.com,Smithfast@aol.com,"(714) 630-7840","3850 E Miraloma Ave",Anaheim,CA,92806,"3850 E Miraloma Ave,Anaheim,CA 92806","Fasteners-Industrial, Hardware Stores",,,,33.86237,-117.83467,https://i3.ypcdn.com/blob/57e9ece44952e4c1013fc649dbaa13ceda602365_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.idealfasteners.com https://idealfasteners.com",,,,,,,,,
14472441,1864735,"2020-09-27 05:32:06","Alloy Fasteners Co",http://www.alloyfasteners.com,chrisr@alloyfasteners.com,"(417) 863-0985","4440 W Farm Road 130",Springfield,MO,65802,"4440 W Farm Road 130,Springfield,MO 65802","Fasteners-Industrial, Hardware Stores",,,,37.21751,-93.36828,,,"Headquartered in Cranston, R. I., Alloy Fastener is one of the leading suppliers of stainless steel fasteners throughout the United States. The company offers a full line of products, including tapping, thread-cutting and forming screws, vinyl lock screws, self-drilling and machine screws, hex and square bolts and nuts, washers, and specialty fasteners. Its services include blanket orders, scheduled releases to multiple locations, bin stocking services, bar code capability, and inventory management program. Alloy Fastener also offers online services, such as order tracking, product specifications, and item weights to its customers. The company is a distributor for various manufacturers, including Elco Industries, Marson, Heyco, Albion, Emhart Fastening Technologies, Senco, Lenox, Eagle Manufacturing and Cherry. It operates through its fully stocked warehouse locations in Rhode Island, Tennessee, Missouri, North Carolina and California. Alloy Fastener is ISO 9001:2000-certified company.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (417) 863-0988 Fax: (417) 863-0988 Fax Number: (417) 863-0988 TollFree: (800) 451-2216",,"all major credit cards",,,http://www.alloyfasteners.com,,,,,,,,,
14472804,1864761,"2020-09-27 05:32:06","DIRECT TOOLS & FASTENERS",http://www.directtools.com,info@directtools.com,"(818) 736-5100","1000 N Lake St",Burbank,CA,91502,"1000 N Lake St,Burbank,CA 91502","Machine Tool Repair & Rebuild, Electric Tools, Fasteners-Industrial, Hardware Stores, Saw Sharpening & Repair",,,,34.18505,-118.32043,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (818) 859-7346 TollFree: (866) 465-5682",,"discover, amex, visa, mastercard",,,http://www.directtools.com,"Parking: Free, Private Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
14473044,1864783,"2020-09-27 05:32:06","K C Fasteners",,,"(940) 761-3366","9th Beverly Dr","Wichita Falls",TX,76309,"9th Beverly Dr,Wichita Falls,TX 76309","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,33.893085,-98.53429,,,,"Mon - Fri: 8:00 am - 4:00 pm",,,"mastercard, discover, visa, check, amex, all major credit cards",,,,,,,,,,,,
14473480,1864817,"2020-09-27 05:32:06",Metform,http://www.macleanfogg.com,,"(815) 273-2201","2551 Wacker Rd",Savanna,IL,61074,"2551 Wacker Rd,Savanna,IL 61074","Fasteners-Industrial, Hardware Stores",,,,42.07987,-90.11726,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Phone: (815) 273-0369 Phone: (815) 273-9018 Primary Phone: (815) 273-0369 Phone: (815) 273-0374",,,,,http://www.macleanfogg.com,,,,,,,,,
14473821,1864835,"2020-09-27 05:32:06","Ascension Fasteners",http://www.ascensionfasteners.com,scfastn@eatel.net,"(844) 297-0824",,Gonzales,LA,70737,"Gonzales,LA 70737","Hardware Stores, Bolts & Nuts, Bolts & Nuts-Wholesale & Manufacturers, Computer Hardware & Supplies, Expansion Anchors, Fasteners-Industrial, Hardware-Wholesale & Manufacturers, Screws",,,A+,,,,,"We can arrange large quantity orders in a limited amount of time. We sell to Chemical Petrochemical, Industrial Contractors, General Contractors, and Turnaround Supply. B7-A325-Non-Ferrous. Grade 2, 5 & 8 H.H.C-s. Anchor Bolts. Most Coating Available.",,"Fax: (225) 644-8228 TollFree: (800) 444-0991",,"mastercard, all major credit cards, amex, visa",,,http://www.ascensionfasteners.com,,,,,,,,,
14473985,1864853,"2020-09-27 05:32:06","US Bolt Manufacturing Inc",http://www.usbolt.com,sales@usbolt.com,"(713) 726-1000","12895 Main St",Houston,TX,77035,"12895 Main St,Houston,TX 77035","Fasteners-Industrial, Hardware Stores",,,,29.64341,-95.47115,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (713) 726-1017 Fax: (713) 726-1144",,"all major credit cards",,"U S Bolt Mfg Inc",http://www.usbolt.com,,,,,,,,,
14475665,1864983,"2020-09-27 05:32:06","Nova Machines",,,"(702) 869-6300","1211 N Town Center Dr","Las Vegas",NV,89144,"1211 N Town Center Dr,Las Vegas,NV 89144","Fasteners-Industrial, Builders Hardware",,,,36.183586,-115.31045,https://i4.ypcdn.com/blob/82c7906202d902c7c723993897a6360985f4179f_100x100_crop.jpg?41e4770,,,,,,,,,,,,,,,,,,
14475914,1865003,"2020-09-27 05:32:09","Hi Tech Fasteners",http://www.hi-techfasteners.com,info@hi-techfasteners.com,"(718) 392-5786","45-18 Court Square Suite 601","Long Island City",NY,11101,"45-18 Court Square Suite 601,Long Island City,NY 11101","Fasteners-Industrial, Builders Hardware",,,,40.7454,-73.94335,https://i4.ypcdn.com/blob/30ff8271c7048466eb895df2e33dee1a3a69f0ba_100x100_crop.jpg?41e4770,,,,"TollFree: (800) 858-7341",,"amex, mastercard, all major credit cards, visa, discover",,,"http://www.hi-techfasteners.com https://www.hi-techfasteners.com",,,,,,,,,
14476377,1865035,"2020-09-27 05:32:09","Midsouth Fasteners",,,"(606) 874-9081","2718 Oklahoma Holw",Allen,KY,41601,"2718 Oklahoma Holw,Allen,KY 41601","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,37.59275,-82.74292,,,,,,,,,,,,,,,,,,,
14477455,1865116,"2020-09-27 05:32:09","Tacoma Screw Products Inc",http://www.tacomascrew.com,info@tacomascrew.com,"(503) 282-5100","2797 NE Columbia Blvd",Portland,OR,97211,"2797 NE Columbia Blvd,Portland,OR 97211","Fasteners-Industrial, Bolts & Nuts, Electric Tools, Hardware Stores",,,,45.57548,-122.63732,https://i3.ypcdn.com/blob/434ae7008024b711637e1355fdcf25dfcb8ddbb7_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (503) 282-7400 TollFree: (800) 562-8192 Toll Free: (800) 250-6604 TollFree: (800) 250-6604",,"mastercard, visa, amex, discover",,,"http://www.tacomascrew.com http://www.tacomascrew.com/locations","Bike Parking: Yes",,,,,,,,
14478163,1865172,"2020-09-27 05:32:09","Bradshaw Industrial Supply Inc",,bradshawsupply@sunlink.com,"(870) 863-0604","1610 E Cook St","El Dorado",AR,71730,"1610 E Cook St,El Dorado,AR 71730","Fasteners-Industrial, Bolts & Nuts, Building Materials, Hardware Stores, Industrial Equipment & Supplies",,,,33.20421,-92.64471,,,,,"Phone: (870) 863-4180 Fax: (870) 863-4180",,,,,,,,,,,,,,
14479474,1865261,"2020-09-27 05:32:09","Mro Supply",https://www.mrosupply.com,,"(540) 483-2009","60 Domade Dr","Boones Mill",VA,24065,"60 Domade Dr,Boones Mill,VA 24065","Hardware Stores, Fasteners-Industrial",,,A+,37.05647,-79.98043,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,"amex, master card, visa, all major credit cards",,,https://www.mrosupply.com,,,,,,,,,
14479597,1865273,"2020-09-27 05:32:09","Blackhawk Hardware",http://blackhawkhardware.com,canderson@blackhawkhardware.com,"(704) 525-2682","4225 Park Road",Charlotte,NC,28209,"4225 Park Road,Charlotte,NC 28209","Hardware Stores, Building Materials, Fasteners-Industrial, Garden Centers, Paint, Tools","3,5","6 Reviews",,35.173847,-80.85112,https://i3.ypcdn.com/blob/49c9a98ee027551a472d90a08a3a959efc9a8b10_100x100_crop.jpg?d9a04b5,,"Ace Hardware is committed to being ""the Helpful Place"" for hardware, plumbing, tools, grills, garden and more by offering our customers knowledgeable advice, helpful service and quality products--Baldwin Brass,Emteck,Schlage,Weber,Amerock,Big Green Egg,Benjamin Moore Charlotte Hardware,Electrical,Plumbing,Cleaning Supplies,Hand&Power Tools,Paint&Sundries,Lawn&Garden,BBQs,Ace Gift Cards,Key Cutting,Glass/Acrylic Sheet Cutting,Special Orders,Paint Color Matching,Screen Repair","Mon - Fri: 8:00 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 1:00 pm - 6:00 pm",,,,,,http://blackhawkhardware.com,,"Thomas S.",02/18/2014,five,"I have been here a few times now. They have a very wide selection of everything. Everyone that I encountered in the store was extremely helpful & personable. I just wish the place was closer.",artemis100,03/21/2012,one,"i stopped at the gardening center to purchase some new plants. the clerk asked if she could help me and if i had any questions. so i politely asked my question. she barked some rules at me then answered her cell phone. never came back to answer my question. i will never do business there. rude and arrogant."
14479827,1865291,"2020-09-27 05:32:09","Western Industrial Parts Inc",http://www.wipi.com,ship@wipi.com,"(775) 358-9564","5355 Louie Ln",Reno,NV,89511,"5355 Louie Ln,Reno,NV 89511","Fasteners-Industrial, Bolts & Nuts, Builders Hardware, Building Materials, Hardware Stores, Industrial Equipment & Supplies, Machinery, Screws",,,A+,39.47329,-119.76951,,,"Western Industrial Parts Inc has been in business for over 30 years. Located in Sparks, Nevada, this central shipping hub has long been known as a great place for distribution to the western states. With representation from Washington state to New Mexico we maintain that personal touch. As a privately owned company we pride ourselves on quality and personalized service for our customers. The philosophy from the beginning has been to offer high quality products with the ""Made in the USA"" stamp that is valued around the world with names like 3M, Thomas & Betts, Nucor, just to name a few. This assures our customers of consistent and unsurpassed quality knowing the part will do it's job as it was intended, just as our customers have come to expect.","Mon - Sun: Open 24 Hours","TollFree: (800) 660-9564",,"cash only",,,http://www.wipi.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
14480436,1865347,"2020-09-27 05:32:09","Quality Fasteners",http://www.customwirefasteners.com,,"(909) 460-7194","5642 W Mission Blvd",Ontario,CA,91762,"5642 W Mission Blvd,Ontario,CA 91762","Fasteners-Industrial, Builders Hardware",,,,34.05633,-117.68223,https://i3.ypcdn.com/blob/69de5fcc2f399df0cdb157f639eb091d90a4dedc_100x100_crop.jpg?d9a04b5,"Manufacturer of custom fasteners.","ALL fasteners manufactured in USA on site with US supplied material. Dfar material available upon request.","Mon - Thu: 8:00 am - 4:30 pm",,,check,,,"http://www.customwirefasteners.com http://qualityfasteners.com",,,,,,,,,
14480935,1865380,"2020-09-27 05:32:09","Allen Bailey's Fasteners-Indl",http://allensfasteners.com/search_results.asp,,"(909) 223-8347","1777 W Arrow Rte",Upland,CA,91786,"1777 W Arrow Rte,Upland,CA 91786","Fasteners-Industrial, Hardware Stores",,,,34.114433,-117.65833,,,,"Mon - Fri: 7:00 am - 5:00 pm","Fax: (909) 985-7161",,,,,http://allensfasteners.com/search_results.asp,,,,,,,,,
14481026,1865386,"2020-09-27 05:32:09","Tri-State Fastener & Supply",,shv@tsf-at.com,"(903) 295-8800","314 Enterprise St",Longview,TX,75604,"314 Enterprise St,Longview,TX 75604","Hardware Stores, Fasteners-Industrial",,,,32.50109,-94.78606,,,,,"Phone: (903) 295-8805 Fax: (903) 295-8805",,,,,,,,,,,,,,
14481178,1865397,"2020-09-27 05:32:09","Set Screw & Mfg. Co.",http://setfast.net,frank@setscrewmfg.com,"(847) 717-3700","1210 Saint Charles St",Elgin,IL,60120,"1210 Saint Charles St,Elgin,IL 60120","Fasteners-Industrial, Hardware Stores",,,,42.01026,-88.26931,https://i3.ypcdn.com/blob/fd7b6109a661c3c74741b61911ea0dad9a5f5117_100x100_crop.jpg?d9a04b5,,,,"Phone: (847) 717-3710 Fax: (847) 717-3710",,"all major credit cards, amex, discover, master card, visa",,,http://setfast.net,,,,,,,,,
14481366,1865411,"2020-09-27 05:32:09","Tengco Inc",http://www.tengco.com,,"(310) 763-1530","1600 W Mahalo Pl",Compton,CA,90220,"1600 W Mahalo Pl,Compton,CA 90220","Fasteners-Industrial, Builders Hardware",,,,33.87087,-118.24677,https://i4.ypcdn.com/blob/e2e920d2c79e3094c815e5cc771dc9842db69b1c_100x100_crop.jpg?41e4770,,,,,,,,,http://www.tengco.com,,,,,,,,,
14481534,1865425,"2020-09-27 05:32:09","Mcm Industries",https://www.mcmindustries.com,info@mcm-se.com,"(708) 535-2710","16401 Frontage Rd","Oak Forest",IL,60452,"16401 Frontage Rd,Oak Forest,IL 60452","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,41.59218,-87.72073,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (708) 535-0209 Fax: (708) 535-0209",,,,,https://www.mcmindustries.com,,,,,,,,,
14481582,1865430,"2020-09-27 05:32:09","Mid-States Bolt & Screw Co",http://www.midstatesbolt.com,charless@midstatesbolt.com,"(989) 753-3492","360 S Outer Dr",Saginaw,MI,48601,"360 S Outer Dr,Saginaw,MI 48601","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Industrial Equipment & Supplies",,,,43.4284,-83.89576,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (989) 755-1824 Fax: (989) 753-3435 TollFree: (800) 324-3233",,"discover, visa, debit, amex, check, mastercard, all major credit cards",,,http://www.midstatesbolt.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
14484148,1865602,"2020-09-27 05:32:09","American Bolt Corp",http://www.americanboltcorp.com,sales@americanboltcorp.com,"(262) 786-6530","16555 W Glendale Dr","New Berlin",WI,53151,"16555 W Glendale Dr,New Berlin,WI 53151","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,42.99652,-88.11818,,,"Founded in 1962, American Bolt Corp. is a fastener distributor. The company caters to various industries, including manufacturing, construction, utilities, municipalities and maintenance. Located in New Berlin, Wis. American Bolt Corp. is a distributor of products, such as bolts, nuts, washers, threaded rod, metrics and sockets, among others. It also offers an assortment of anchors, chemical products, drill bits, lifting hardware, electrical products and wire products. The company is engaged in offering an array of branded products, including Cooper Tools, Alfa Tools and Chicago Hardware.","Mon - Fri: 6:00 am - 6:00 pm","Fax: (262) 786-3530 TollFree: (800) 588-1200",,,,"American Bolt Corporation.",http://www.americanboltcorp.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
14484230,1865609,"2020-09-27 05:32:09","Southern System",http://southernfastening.com,,"(912) 285-1071","818 Hicks St",Waycross,GA,31501,"818 Hicks St,Waycross,GA 31501","Fasteners-Industrial, Hardware Stores",,,,31.20999,-82.34792,,,,,"Phone: (912) 809-2365 Primary Phone: (912) 809-2365 Primary Phone: (912) 285-9868",,"all major credit cards",,"Southern Carlson Southern Fastening Systems Inc Southern Fasting System",http://southernfastening.com,,,,,,,,,
14485155,1865673,"2020-09-27 05:32:09","R & R Tool Inc",,,"(561) 439-3846","1202 S Congress Ave","West Palm Beach",FL,33406,"1202 S Congress Ave,West Palm Beach,FL 33406","Hand Tools, Fasteners-Industrial, Hardware Stores, Machine Tool Repair & Rebuild, Tools",,,,26.658,-80.08782,https://i4.ypcdn.com/blob/fdec13a65dce145a703915a40563e5f99cef7450_100x100_crop.jpg?41e4770,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 6:00 am - 6:30 pm Sun: 9:00 am - 2:00 pm",,,"mastercard, all major credit cards, visa, discover, amex",,,,,,,,,,,,
14485418,1865696,"2020-09-27 05:32:09","M & D Supply Co",,,"(205) 849-5038","1512 Blackstone Way",Fultondale,AL,35068,"1512 Blackstone Way,Fultondale,AL 35068","Hardware Stores, Fasteners-Industrial",,,,33.611282,-86.813614,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (205) 849-6165",,,,,,,,,,,,,,
14485693,1865717,"2020-09-27 05:32:09","Cliff Hardware & Paint Supply",http://www.cliffshardware.com,cliffhardware@fuse.net,"(513) 563-6415","11115 Reading Rd",Cincinnati,OH,45241,"11115 Reading Rd,Cincinnati,OH 45241","Hardware Stores, Fasteners-Industrial, Paint, Wallpapers & Wallcoverings",,,A+,39.27047,-84.41329,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 4:00 pm","Phone: (513) 563-0930 Fax: (513) 563-0930",,"all major credit cards",,"Cliff Hardware & Paint Supply Incorporated Cliff Hardware & Paint Supply Inc. Cliff Hdw & Paint Supply Inc",http://www.cliffshardware.com,"Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
14485920,1865736,"2020-09-27 05:32:09","American Bolt Co",http://www.americanbolt.com,sales@americanboltcorp.com,"(512) 443-8521","5214 Burleson Rd",Austin,TX,78744,"5214 Burleson Rd,Austin,TX 78744","Die Makers Equipment & Supplies, Abrasives, Bolts & Nuts, Builders Hardware, Building Materials, Die Sets, Electric Equipment & Supplies, Fasteners-Industrial, Hand Tools, Hardware Stores, Industrial Equipment & Supplies, Sandblasting Equipment & Supplies, Tools",5,"1 Review",,30.21108,-97.72666,https://i3.ypcdn.com/blob/eae9d77b2e8c48e9d30b0158f2b0c03a4b0d3c74_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://www.americanbolt.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Below Average",krb275,03/21/2009,five,"The guys at American Bolt took alot of time to make sure I got exactly the right part - and I spent under $5.00 with them. They were so helpful!",,,,
14486480,1865774,"2020-09-27 05:32:09","General Fasteners",http://genfast.com,,"(704) 504-4600","13319 Carowinds Blvd",Charlotte,NC,28273,"13319 Carowinds Blvd,Charlotte,NC 28273","Fasteners-Industrial, Building Materials, Hardware Stores",,,A+,35.11161,-80.95371,,,,,"Primary Phone: (704) 504-4603",,,,,http://genfast.com,,,,,,,,,
14486717,1865797,"2020-09-27 05:32:09","Fastners By Design Inc",http://fastenersbydesign.com,sales@fbdinc.com,"(630) 279-9911","787 Industrial Drive",Elmhurst,IL,60126,"787 Industrial Drive,Elmhurst,IL 60126","Fasteners-Industrial, Hardware Stores",,,,41.92345,-87.94618,,,,,"Phone: (331) 225-3158 Phone: (630) 833-3377 Primary Phone: (630) 833-3377",,"mastercard, all major credit cards, discover, amex, visa",,"Fasteners by Design","http://fastenersbydesign.com https://fastenersbydesign.com",,,,,,,,,
14488744,1865932,"2020-09-27 05:32:09","Aerotech Fasteners, Inc.",http://aerotechfasteners.us,,"(860) 928-6300","1 Ridge Rd",Putnam,CT,06260,"1 Ridge Rd,Putnam,CT 06260","Fasteners-Industrial, Hardware Stores",,,,41.8918,-71.88916,,,"Store helicopter person working on machineGet manufacturer quality fasteners, machine screws, solid rivets and pins. We've got everything you'll ever need. Request a quote today. Find certified DFAR materials that can be traced back to our mill source. We serve several industries, including aerospace, military and government agencies. Find a variety of solid rivets and pins for your next project. You can always count on us have what you need in stock. Finding the parts you need for your project can be a hassle. Come to Aerotech Fasteners, Inc. and find exactly what you need. Our experts are here to guide you through our large inventory so you can save money and time when you come to us. We also offer custom parts for your unique projects. Call today to speak with our staff about your unique requirements and specifications for the part you need. Aerotech Fasteners, Inc. is committed to being a leader in the manufacturing industry. We strive to provide quality fasteners by constantly updating our quality policy. Rest assured we'll meet all your requirements and provide prompt response and delivery.Our environmental policy seeks to minimize our consumption by reducing, reusing and recycling whenever possible. We also strive to prevent and reduce pollution waste in accordance with the CT DEEP. If you're looking for high-quality fasteners from a certified company, look no further. Aerotech Fasteners, Inc. is your trusted, certified company for all your industrial material needs. Call to speak to our representative today and order your parts. Request your quote today and get an accurate estimate of your costs. We can also provide a quote for custom part if you provide a drawing of the part. Fill out the form below for your quote.","Mon - Sun: Open 24 Hours",,,,,,http://aerotechfasteners.us,"Parking: Valet",,,,,,,,
14489648,1865996,"2020-09-27 05:32:09","Frontier Fastner Inc",,,"(716) 835-3000","4324 Bailey Ave",Buffalo,NY,14226,"4324 Bailey Ave,Buffalo,NY 14226","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,42.9728,-78.81418,,,,,,,,,"Frontier Fastener Inc",,,,,,,,,,