new_car_image.id,new_car_image.ts,new_car_image.source_content_type,new_car_image.hash_file_content,new_car_image.size,new_car_image.path,new_car_image.title,new_car_image.access,new_car_image_slug.id,new_car_image_slug.ts,new_car_image_slug.image_slug,new_car.id,new_car.ts,new_car.title,new_car.model,new_car.price,new_car.color,new_car.body_style,new_car.fuel_type,new_car.engine,new_car.drive,new_car.transmission,new_car.stock,new_car.vin,new_car.miles,new_car.quick_search,new_car.mpg_city,new_car.mpg_hwy,new_car.feature_slug
1,"2017-11-21 05:00:48",image/jpeg,491178ce68b5e55ba8fd160cc30eee660227fd4a,54805,/49/11/78/ce/491178ce68b5e55ba8fd160cc30eee660227fd4a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/49/11/78/ce/491178ce68b5e55ba8fd160cc30eee660227fd4a.jpg,1,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-1.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
2,"2017-11-21 05:02:07",image/jpeg,4893002b1798872dba3b9429ab8986f433cfbd1c,55535,/48/93/00/2b/4893002b1798872dba3b9429ab8986f433cfbd1c.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/48/93/00/2b/4893002b1798872dba3b9429ab8986f433cfbd1c.jpg,2,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-2.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
3,"2017-11-21 05:02:15",image/jpeg,a5bfe3b1ec23e9ca6f03d8739ada8b1ca491765e,65882,/a5/bf/e3/b1/a5bfe3b1ec23e9ca6f03d8739ada8b1ca491765e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/a5/bf/e3/b1/a5bfe3b1ec23e9ca6f03d8739ada8b1ca491765e.jpg,3,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-3.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
4,"2017-11-21 05:02:28",image/jpeg,edbc0bd046b1f33f66ce46f98ae185510ff8640e,60548,/ed/bc/0b/d0/edbc0bd046b1f33f66ce46f98ae185510ff8640e.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/ed/bc/0b/d0/edbc0bd046b1f33f66ce46f98ae185510ff8640e.jpg,4,"2017-11-16 22:55:05",//imageserver.carsoup.com/UVIDWeb/66919000/66919842-4.jpg,1,"2017-11-16 22:51:31","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,550","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,32464,5XYZW4LA2HG450563,,1g2m4n,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/66919842/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
5,"2017-11-21 05:02:35",image/jpeg,a57bc794fe66cdbd27682e8b7c9704ee7ea31ca8,56630,/a5/7b/c7/94/a57bc794fe66cdbd27682e8b7c9704ee7ea31ca8.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/a5/7b/c7/94/a57bc794fe66cdbd27682e8b7c9704ee7ea31ca8.jpg,5,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-1.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
6,"2017-11-21 05:02:36",image/jpeg,2b6d9a5217a43fda45bcc88d62c5950d1648da3f,50886,/2b/6d/9a/52/2b6d9a5217a43fda45bcc88d62c5950d1648da3f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/2b/6d/9a/52/2b6d9a5217a43fda45bcc88d62c5950d1648da3f.jpg,6,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-2.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
7,"2017-11-21 05:02:43",image/jpeg,f0f44c5c750b6d59a19b135ac609556aa5421d11,55310,/f0/f4/4c/5c/f0f44c5c750b6d59a19b135ac609556aa5421d11.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/f0/f4/4c/5c/f0f44c5c750b6d59a19b135ac609556aa5421d11.jpg,7,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-3.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
8,"2017-11-21 05:02:52",image/jpeg,b98b9e0595cec3c2dec8bac56d6997ca86071129,72540,/b9/8b/9e/05/b98b9e0595cec3c2dec8bac56d6997ca86071129.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/b9/8b/9e/05/b98b9e0595cec3c2dec8bac56d6997ca86071129.jpg,8,"2017-11-20 02:20:08",//imageserver.carsoup.com/UVIDWeb/67597000/67597408-4.jpg,3,"2017-11-20 02:20:08","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Storm Blue",Crossover,Gasoline,,"Front Wheel Drive",A,H8874,KM8SR4HFXHU215349,,1gjv92,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67597408/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
9,"2017-11-21 05:03:01",image/jpeg,c0f9465836449044c561c6420d9cd755b89ff308,53341,/c0/f9/46/58/c0f9465836449044c561c6420d9cd755b89ff308.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/c0/f9/46/58/c0f9465836449044c561c6420d9cd755b89ff308.jpg,9,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-1.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
10,"2017-11-21 05:03:13",image/jpeg,093ce04796965696298dc3e5e43431b56cf964f5,53182,/09/3c/e0/47/093ce04796965696298dc3e5e43431b56cf964f5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/09/3c/e0/47/093ce04796965696298dc3e5e43431b56cf964f5.jpg,10,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-2.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
11,"2017-11-21 05:03:25",image/jpeg,81f23f4c5518ebb60d6fd1022b8eee068d3f666a,62184,/81/f2/3f/4c/81f23f4c5518ebb60d6fd1022b8eee068d3f666a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/81/f2/3f/4c/81f23f4c5518ebb60d6fd1022b8eee068d3f666a.jpg,11,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-3.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
12,"2017-11-21 05:03:34",image/jpeg,34691e3c3a6d69899bb687e36a147f9f381d1617,58956,/34/69/1e/3c/34691e3c3a6d69899bb687e36a147f9f381d1617.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/34/69/1e/3c/34691e3c3a6d69899bb687e36a147f9f381d1617.jpg,12,"2017-11-20 02:20:25",//imageserver.carsoup.com/UVIDWeb/67783000/67783893-4.jpg,4,"2017-11-20 02:20:25","2017 Hyundai Santa Fe SE Ultimate",santafe,"$34,519","Becketts Black",Crossover,Gasoline,,"Front Wheel Drive",A,H8887,KM8SR4HF4HU215427,,1gqkjx,,,/details/new/2017/Hyundai/Santa-Fe-SE-Ultimate/features-equipment/67783893/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
13,"2017-11-21 05:03:38",image/jpeg,b3e5eee5a3890c7be46d93e05524485b4945ece1,27221,/b3/e5/ee/e5/b3e5eee5a3890c7be46d93e05524485b4945ece1.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/b3/e5/ee/e5/b3e5eee5a3890c7be46d93e05524485b4945ece1.jpg,13,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-1.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
14,"2017-11-21 05:03:45",image/jpeg,d3a714fe0ab0095c2ac8fad404a8f2a9c3113cfa,35946,/d3/a7/14/fe/d3a714fe0ab0095c2ac8fad404a8f2a9c3113cfa.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/d3/a7/14/fe/d3a714fe0ab0095c2ac8fad404a8f2a9c3113cfa.jpg,14,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-2.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
15,"2017-11-21 05:03:48",image/jpeg,e1f3063ff4f5075c65657f4db769653b9ac8f171,27573,/e1/f3/06/3f/e1f3063ff4f5075c65657f4db769653b9ac8f171.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/e1/f3/06/3f/e1f3063ff4f5075c65657f4db769653b9ac8f171.jpg,15,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-3.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
16,"2017-11-21 05:03:54",image/jpeg,53ebdd2f33e5c091e7458f7ce04a744e6fe93551,52262,/53/eb/dd/2f/53ebdd2f33e5c091e7458f7ce04a744e6fe93551.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/53/eb/dd/2f/53ebdd2f33e5c091e7458f7ce04a744e6fe93551.jpg,16,"2017-11-20 02:20:36",//imageserver.carsoup.com/UVIDWeb/70657000/70657342-4.jpg,6,"2017-11-20 02:20:36","2017 Hyundai Santa Fe Sport 2.0T Ultimate",santafesport,"$31,458","Twilight Black",Crossover,Gasoline,"2.00L I4","Front Wheel Drive",A,H1210,5NMZW4LA4HH039767,,1ivq94,20,27,/details/new/2017/Hyundai/Santa-Fe-Sport-20T-Ultimate/features-equipment/70657342/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
17,"2017-11-21 05:04:02",image/jpeg,38c83b6454d27c5563be0567593367a93df6c42a,34225,/38/c8/3b/64/38c83b6454d27c5563be0567593367a93df6c42a.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/38/c8/3b/64/38c83b6454d27c5563be0567593367a93df6c42a.jpg,17,"2017-11-20 02:20:47",//imageserver.carsoup.com/UVIDWeb/70991000/70991328-1.jpg,7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
18,"2017-11-21 05:04:45",image/jpeg,d56beacc78c484f1e9b907d987ddd407f031fe60,23213,/d5/6b/ea/cc/d56beacc78c484f1e9b907d987ddd407f031fe60.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/d5/6b/ea/cc/d56beacc78c484f1e9b907d987ddd407f031fe60.jpg,18,"2017-11-20 02:20:47",//imageserver.carsoup.com/UVIDWeb/70991000/70991328-2.jpg,7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
19,"2017-11-21 05:04:52",image/jpeg,6e9320bd1ea0c8f5d9305feb0b8b46806fc80acd,42202,/6e/93/20/bd/6e9320bd1ea0c8f5d9305feb0b8b46806fc80acd.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/6e/93/20/bd/6e9320bd1ea0c8f5d9305feb0b8b46806fc80acd.jpg,19,"2017-11-20 02:20:47",//imageserver.carsoup.com/UVIDWeb/70991000/70991328-3.jpg,7,"2017-11-20 02:20:47","2017 Genesis G80 5.0L Ultimate",g805.0lultimate,"$52,170",Other,Sedan,Gasoline,"5.00L V8","Rear Wheel Drive",A,32603,KMHGN4JF7HU203526,,1j4768,15,23,/details/new/2017/Genesis/G80-50L-Ultimate/features-equipment/70991328/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
20,"2017-11-21 05:05:16",image/jpeg,b07b23e641ee8943d95622cee9da3275724a1dc5,24280,/b0/7b/23/e6/b07b23e641ee8943d95622cee9da3275724a1dc5.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/b0/7b/23/e6/b07b23e641ee8943d95622cee9da3275724a1dc5.jpg,20,"2017-11-20 02:20:52",//imageserver.carsoup.com/UVIDWeb/71038000/71038946-1.jpg,8,"2017-11-20 02:20:52","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1239,KMHG34JAXHU028389,,1j5ecs,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/71038946/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
21,"2017-11-21 05:05:23",image/jpeg,f3331387b211271c8b151fcc6d7c5214c026121f,36305,/f3/33/13/87/f3331387b211271c8b151fcc6d7c5214c026121f.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/f3/33/13/87/f3331387b211271c8b151fcc6d7c5214c026121f.jpg,21,"2017-11-20 02:20:52",//imageserver.carsoup.com/UVIDWeb/71038000/71038946-2.jpg,8,"2017-11-20 02:20:52","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1239,KMHG34JAXHU028389,,1j5ecs,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/71038946/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
22,"2017-11-21 05:05:43",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,22,"2017-11-20 02:20:55",//imageserver.carsoup.com/UVIDWeb/72698000/72698664-1.jpg,9,"2017-11-20 02:20:55","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1431,KMHTC6AD7HU315936,,1kdn40,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72698664/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
23,"2017-11-21 05:05:45",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,23,"2017-11-20 02:21:40",//imageserver.carsoup.com/UVIDWeb/72776000/72776299-1.jpg,10,"2017-11-20 02:21:40","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Century White",Coupe,Gasoline,,"Front Wheel Drive",A,H1445,KMHTC6ADXHU317079,,1kfm9d,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/72776299/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
24,"2017-11-21 05:05:50",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,24,"2017-11-20 02:21:44",//imageserver.carsoup.com/UVIDWeb/72957000/72957963-1.jpg,11,"2017-11-20 02:21:44","2018 Genesis G80 3.8L",g803.8l,"$40,680","Casablanca White",Sedan,Gasoline,,"Rear Wheel Drive",A,H1466,KMHGN4JE9JU231387,,1kk8ef,,,/details/new/2018/Genesis/G80-38L/features-equipment/72957963/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
25,"2017-11-21 05:05:58",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,25,"2017-11-20 02:21:51",//imageserver.carsoup.com/UVIDWeb/73026000/73026659-1.jpg,12,"2017-11-20 02:21:51","2018 Genesis G80 3.8L",g803.8l,"$40,725","Victoria Black",Sedan,Gasoline,,"Rear Wheel Drive",A,H1468,KMHGN4JE1JU232243,,1kmzux,,,/details/new/2018/Genesis/G80-38L/features-equipment/73026659/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
26,"2017-11-21 05:06:03",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,26,"2017-11-20 02:23:04",//imageserver.carsoup.com/UVIDWeb/73112000/73112016-1.jpg,13,"2017-11-20 02:23:04","2017 Hyundai Veloster Value Edition",veloster,"$16,650","Ironman Silver Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1507,KMHTC6AD0HU316278,,1kq5pe,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73112016/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
27,"2017-11-21 05:06:14",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,27,"2017-11-20 02:23:18",//imageserver.carsoup.com/UVIDWeb/73134000/73134395-1.jpg,14,"2017-11-20 02:23:18","2017 Hyundai Veloster Value Edition",veloster,"$17,395","Triathlon Gray Metallic",Coupe,Gasoline,,"Front Wheel Drive",A,H1508,KMHTC6AD9HU314285,,1kqr1m,,,/details/new/2017/Hyundai/Veloster-Value-Edition/features-equipment/73134395/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2M~
28,"2017-11-21 05:07:50",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,29,"2017-11-20 02:24:44",//imageserver.carsoup.com/UVIDWeb/73389000/73389361-1.jpg,16,"2017-11-20 02:24:44","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,300","Santiago Silver Metallic",Sedan,Gasoline,,"All Wheel Drive",A,H1575,KMHG34JA4HU034219,,1kx7km,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/73389361/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y
29,"2017-11-21 05:07:59",image/jpeg,356751bc79349420e07cf10769f21a3982d808ad,8862,/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/cars_and_powersports_vehicle_and_motorcycle_and_boat_14/by_table/new_car_image_access/35/67/51/bc/356751bc79349420e07cf10769f21a3982d808ad.jpg,30,"2017-11-20 02:24:55",//imageserver.carsoup.com/UVIDWeb/73972000/73972318-1.jpg,17,"2017-11-20 02:24:55","2017 Genesis G90 3.3T Premium",g903.3tpremium,"$65,325","Himalayan Gray",Sedan,Gasoline,,"Rear Wheel Drive",A,H1641,KMHG34JA2HU034882,,1mc1we,,,/details/new/2017/Genesis/G90-33T-Premium/features-equipment/73972318/?returl=L3ZlaGljbGUvcmVzdWx0cy5hc3B4P3ZlaGljbGV0eXBlaWQ9MSZpbnZ0eXBlaWQ9MSZyYWRpdXM9NTAmZG9zb3J0PXN0ZHNscl9hc2MmcGFnZW51bT0y