zazhi_and_baozhi.id,zazhi_and_baozhi.ts,zazhi_and_baozhi.title,zazhi_and_baozhi.chukan_zhouqi,zazhi_and_baozhi.dingqi,zazhi_and_baozhi.shichangjia,zazhi_and_baozhi.dingyuejia,zazhi_and_baozhi.shangpin_miaoshu,zazhi_and_baozhi.liulan_cishu,zazhi_and_baozhi.danjia,zazhi_and_baozhi.zhuban_danwei,zazhi_and_baozhi.bianji_chuban,zazhi_and_baozhi.zhuyao_lanmu,zazhi_and_baozhi.guoji_biaozhun_kanhao,zazhi_and_baozhi.guonei_tongyi_kanhao,zazhi_and_baozhi.youfa_daihao,zazhi_and_baozhi.guowai_faxing_daihao,zazhi_and_baozhi.lianhe_zhengding_daihao,zazhi_and_baozhi.chuangkan_riqi,zazhi_and_baozhi.chukan_riqi,zazhi_and_baozhi.baokan_banshi,zazhi_and_baozhi.faxing_fangshi,zazhi_and_baozhi.haiwai_jiage,zazhi_and_baozhi.faxingliang,zazhi_and_baozhi.chubandi,zazhi_and_baozhi.shengfen
301,"2018-10-24 22:28:00","《视周刊 》",周刊,全年价,￥158.10,￥158.10,,1754,￥3.10,,,,,,,,,,,,,,,,
302,"2018-10-24 22:28:03","《国信预测分析(电子版) 》",周刊,全年价,￥5000.00,￥4750.00,,1115,￥65.00,,,,,,,,,,,,自办发行,,,,
303,"2018-10-24 22:28:04","《金属加工（冷加工） 》",半月刊,全年价,￥242.00,￥242.00,,778,￥20.00,北京市发报刊局,,,,CN11-5626/TH,2-126,,,,每月01、15日,,,,,北京,北京
304,"2018-10-24 22:28:06","《模具工程(含挂号) 》",月刊,全年价,￥300.00,￥250.00,,940,￥25.00,模具工程杂志社,模具工程杂志社,,,,,,,,,,,,,深圳,广东
305,"2018-10-24 22:28:07","《城市漫步（广州版.英文） 》",月刊,全年价,￥302.00,￥302.00,,581,￥25.00,,,,,CN11-5234/GO,46-193,,,,,,,,,广州,广东
306,"2018-10-24 22:28:07","《网络安全和信息化（含手机客户端） 》",月刊,全年价,￥302.00,￥302.00,,990,￥25.00,,,,,CN10-1416/TN,2-99,,,,,,,,,,北京
307,"2018-10-24 22:28:08","《网络新媒体技术 》",双月刊,全年价,￥80.00,￥80.00,,721,￥13.00,,,,,CN10-1055/TP,2-304,,,,,,,,,北京,北京
308,"2018-10-24 22:28:10","《商业周刊(中文版)(其他地区订阅) 》",双周刊,全年价,￥572.00,￥572.00,"1986年创刊。中华人民共和国商务部主管，中国对外经济贸易出版社、美国麦格劳.希尔公司主办。经贸类刊物。选择美国《商业周刊》(BusinessWeek)和《国际管理》(InternationalManagement)上的部分文章，以便及时获得美国及世界的市场和管理信息，扩大中国的出口贸易。美国BusinessWeek (《商业周刊》)，是全球极具影响力的著名经济类杂志。《商业周刊/中文版》（月刊）创刊于1986年，由中国商务出版社与美国麦格劳.希尔公司合作出版。《商业周刊/中文版》（月刊）内容主要选译自原版文章，旨在传播介绍世界经贸、金融，科技和新兴产业，企业管理经验等信息。定期刊登“全球1000强”、“全球最佳商学院”、“全球最佳品牌”、“全球最佳管理精英”等年度排行榜。是您不可多得的权威经济参考读物。",977,￥22.00,"中国商务出版社 美国麦格劳.希尔公司",中国商务出版社,"封面文章,公司报道,电子商务,美国经济,信息技术,专题报道,书评",ISSN1005-5649,CN11-3319/F,82-806,,,1986,,大16开，精美铜板纸彩色印刷，每期84余页。,邮局发行,,,,北京
309,"2018-10-24 22:28:12","《区域与全球发展 》",月刊,全年价,￥158.00,￥158.00,,1057,￥26.00,"甘肃省文化馆 艺术与设计杂志社有限公司",《娱乐世界》编辑部,,CN62-1161/1,CN10-1484/D,80-308,,,2002年,每月1日,,,,,北京,
310,"2018-10-24 22:28:16","《逻辑（不跨年） 》",季度,全年价,￥76.00,￥76.00,,148,￥19.00,中国人民大学,,,,,,,,,,,,,,,
311,"2018-10-24 22:28:18","《INTERNI设计时代 》",月刊,全年价,￥410.00,￥410.00,,1340,￥68.00,,,,,CN10-1225/TU,82-330,,,,,,,,,北京,
312,"2018-10-24 22:28:21","《现代工商 》",月刊,全年价,￥218.00,￥218.00,,2217,￥18.00,上海市商会,现代工商杂志社,,ISSN1004-7414,CN31-1621/F,4-510,M4404,,,当月20,大16开48页,邮局发行,,,上海,
313,"2018-10-24 22:28:25","《河北统计信息 》",双月刊,全年价,￥36.00,￥36.00,,1963,￥6.00,河北省统计局,河北统计信息编辑部,"卷首语 本刊特稿 统计话题 经济视点 调查与思考 统计改革 各抒己见 四方荟萃 社会经纬 立交桥 八面来风 微机应用 新书评介 统计人物 新版留念 数据库",ISSN1009-8801,CN13-1156/C,,,,1956.6,,16开48页,自办发行,,8000册,,
314,"2018-10-24 22:28:27","《机器人技术与应用 》",双月刊,全年价,￥92.00,￥92.00,本刊主要报道工业自动化和机器人领域的相关理论、技术与应用等方面的最新进展情况，涵盖面广，集知识性与趣味性于一体，具有很强的技术性和可读性。读者对象主要是从事汽车、电子、机械、航天航空等行业的广大管理人员、技术人员、销售人员以及院校师生和机器人爱好者。,2340,￥15.00,"国家高技术智能机器人专家组 中国兵器工业第210研究所",机器人技术与应用杂志社,本刊主要报道工业自动化和机器人领域的相关理论、技术与应用等方面的最新进展情况，涵盖面广，集知识性与趣味性于一体，具有很强的技术性和可读性。读者对象主要是从事汽车、电子、机械、航天航空等行业的广大管理人员、技术人员、销售人员以及院校师生和机器人爱好者,ISSN1004-6437,11-3520/TP,82-675,,,1988,单月末出刊,大16开48页,邮局发行,,5000册,北京,北京
315,"2018-10-24 22:28:32","《计算机应用研究 》",月刊,全年价,￥602.00,￥602.00,,2320,￥50.00,四川省电子计算机应用研究中心,计算机应用研究杂志社,,ISSN1001-3695,CN51-1196/TP,62-68,4408MO,,1981.1,每月1号,16开320页,邮局发行,,"15000册 (发行量由刊社提供，订阅网未认证。)",成都,四川
316,"2018-10-24 22:28:34","《电子商务 》",月刊,全年价,￥300.00,￥300.00,《电子商务》杂志社是由中国科学技术协会主管、中国电子学会和中国信息产业商会联合主办的、国内第一份全面介绍企业电子商务应用的综合性月刊。全彩发行，于1997年底创刊，面向全国出版发行。,3013,￥25.00,新闻出版署,电子商务技术编辑部,,,CN11-4533/TP,2-266,,,1997,当月10,,邮局发行,,,北京,北京
317,"2018-10-24 22:28:35","《数字通信与网络（英） 》",双月刊,全年价,￥102.00,￥102.00,,2743,￥25.00,重庆邮电学院,数字通信杂志社,,ISSN1005-3824,CN50-1212/TN,78-45,,,1971,双月25日,16开112页,邮局发行,,"280000册 (发行量由刊社提供，订阅网未认证。)",重庆,
318,"2018-10-24 22:28:36","《网络新媒体技术 》",月刊,全年价,￥80.00,￥80.00,,2425,￥13.00,中科院声学所,微计算机应用编辑部,,ISSN1003-1944,CN10-1055/TP,2-304,,,1981,当月15,16开64页,邮局发行,,,北京,北京
319,"2018-10-24 22:28:37","《电子与信息学报 》",月刊,全年价,￥962.00,￥962.00,,2853,￥80.00,中科院电子学研究所,电子与信息学报编辑部,,ISSN1009-5896,CN11-4494/TN,2-179,BM412,,1979,当月15,16开104页,邮局发行,,"1550册 (发行量由刊社提供，订阅网未认证。)",北京,北京
320,"2018-10-24 22:28:42","《智能网联汽车 》",月刊,全年价,￥362.00,￥362.00,,2949,￥60.00,中科院长春光学精密机械与物理研究所，北京《电脑爱好者》杂志社,《数码》杂志编辑部,,ISSN1671-797X,CN10-1583/U,82-526,,,2001.1,每月1日,16开，精美铜版纸彩色印刷,邮发、邮购,,150000册,北京,北京
321,"2018-10-24 22:28:45","《网络安全技术与应用 》",月刊,全年价,￥290.00,￥290.00,,4613,￥24.00,中国人民公安大学,网络安全技术与应用杂志社,,ISSN1009-6833,CN11-4522/TP,2-741,1597M,,2001.1,每月1日,大16开64页,邮局发行,,15000册,北京,
322,"2018-10-24 22:28:48","《电脑爱好者 》",半月刊,全年价,￥290.00,￥290.00,,6376,￥12.00,中国科学院计算技术研究所,电脑爱好者杂志社,,ISSN1005-0043,11-3248/TP,82-512,4576SM,,1993,每月1日、15日,16开,邮局发行,,800000册,北京,
323,"2018-10-24 22:28:51","《中学外语教与学（2018年精装合订本） 》",半月刊,全年价,￥167.00,￥167.00,,6238,￥165.00,中国科学技术情报学会,大众软件杂志社,,ISSN1007-0060,CN11-4306/G4,82-726,6209M,,1995.8,"每月01,16",16开，铜板纸印刷,邮局发行,,300000册,北京,
324,"2018-10-24 22:28:52","《计算机测量与控制 》",月刊,全年价,￥482.00,￥482.00,,2005,￥40.00,中国计算机自动测量与控制技术协会,计算机测量与控制杂志社,,ISSN1007-0257,CN11-4762/TP,82-16,1480M,,1993,每月25号,大16开72页,邮局发行,,20000册,北京,北京
325,"2018-10-24 22:28:55","《中学物理教与学（2018年精装合订本） 》",旬刊,全年价,￥167.00,￥167.00,,2013,￥165.00,中国计算机用户协会,微计算机信息杂志社,,ISSN1008-0570,CN11-4304/G4,82-946,,,1984.7,每月1、10、20日,大16开102页,邮局发行,,10000册,北京,
326,"2018-10-24 22:28:59","《网球大师 》",月刊,全年价,￥240.00,￥228.00,"PUBLIC TENNIS大众网球 090网球学院 092 PTR之星 094玩家 100业余赛事 104读者体验 108推广 112读者活动 116目的地 119网者之荐",1665,￥20.00,,,"010卷首语 014 ACES亮相/知道/红人/花边 021 DF双误 122世界排名占先 134破发点 136回顾",,,,,,,每月5号,,,,,上海,
327,"2018-10-24 22:29:00","《足球俱乐部(上) 》",月刊,全年价,￥60.00,￥60.00,,1421,￥5.00,百花洲文艺出版社,足球俱乐部编辑部,"特别企划 欧洲看台 明星大看台 美洲看台 绿茵中国 文学与文化 名家论道 精品连载 球迷俱乐部",ISSN1006-5814,CN36-1183/G8,44-88,,,1993.5,,,,,270000册,南昌,江西
328,"2018-10-24 22:29:03","《足球俱乐部(下) 》",月刊,全年价,￥60.00,￥60.00,,1195,￥5.00,百花洲文艺出版社,足球俱乐部编辑部,"特别企划 欧洲看台 明星大看台 美洲看台 绿茵中国 文学与文化 名家论道 精品连载 球迷俱乐部",ISSN1006-5814,CN36-1183/G8,44-88,,,1993.5,,,,,270000册,南昌,江西
329,"2018-10-24 22:29:07","《篮天下 》",月刊,全年价,￥120.00,￥120.00,,1421,￥10.00,,,,,,,,,,,,,,,,
330,"2018-10-24 22:29:11","《体育新报 》",半月刊,全年价,￥192.00,￥192.00,,1345,￥8.00,,,,,,,,,,每月21日,,,,,,
331,"2018-10-24 22:29:16","《围棋天地 》",半月刊,全年价,￥362.00,￥362.00,,1068,￥15.00,"中国国棋协会 中国体育报业总社",中国体育报业总社,,ISSN1002-8706,CN11-1461/G8,2-762,803M,,1985,,"16开,黑白印刷,每期余70页,北京出版",邮局发行,,18000册,北京,北京
332,"2018-10-24 22:29:17","《围棋天地 》",半月刊,全年价,￥362.00,￥362.00,,424,￥15.00,"中国国棋协会 中国体育报业总社",中国体育报业总社,,ISSN1002-8706,CN11-1461/G8,2-762,803M,,1985,,"16开,黑白印刷,每期余70页,北京出版",邮局发行,,18000册,北京,北京
333,"2018-10-24 22:29:19","《扣篮 》",月刊,全年价,￥242.00,￥242.00,,1672,￥20.00,北京市发报刊局,,,,CN43-1473/G8,2-117,,,,,,,,,北京,北京
334,"2018-10-24 22:29:23","《第5频道 》",月刊,全年价,￥120.00,￥120.00,,824,￥10.00,,,,M8825,CN11-5711/G8,80-745,,,,当月01日,,,,,北京,
335,"2018-10-24 22:29:26","《中国学校体育 》",月刊,全年价,￥122.00,￥122.00,,3026,￥10.00,中华人民共和国教育部国家体育总局,中国学校体育杂志社,,ISSN1004-7662,CN11-2999/G8,2-438,,,1981,当月01,16开80页,邮局发行,,,北京,北京
336,"2018-10-24 22:29:30","《足球世界 》",月刊,全年价,￥218.00,￥218.00,,4468,￥18.00,"中国足球协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3517,CN11-3803/G8,2-434,7055M,,1980.1,当月01,"大16开，黑白印刷，每期30余页,北京出版",邮局发行,无,300000册、,北京,北京
337,"2018-10-24 22:29:32","《网球天地 》",月刊,全年价,￥362.00,￥362.00,,3622,￥30.00,"中国网球协会 中国体育报业总社",中国体育报业总社,,ISSN1006-2300,CN11-3584/G8,82-403,1280M,,1990,当月01,16开，精美铜板纸印刷,邮局发行,,,北京,北京
338,"2018-10-24 22:29:35","《田径 》",月刊,全年价,￥182.00,￥182.00,,2297,￥15.00,"中国田径协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3509,CN11-1287/G8,2-433,706M,,1980.1,每月1日,16开64页,邮局发行,,,北京,北京
339,"2018-10-24 22:29:40","《健与美 》",月刊,全年价,￥218.00,￥218.00,,9044,￥18.00,"中国体育报业总社 中国健美协会 健美操协会",中国体育报业总社,,ISSN1002-8803,CN11-1418/G8,82-345,943M,,1980,每月15日,16开，黑白印刷，每期60余页,邮局发行,,,北京,北京
340,"2018-10-24 22:29:44","《越野世界 》",月刊,全年价,￥336.00,￥319.20,"2001年创刊。国家体育总局主管。 ·《五环》杂志是中国体育报业总社主办的以报道美国NBA、足球等热门项目为主的国际体育月刊，大16页，48页，8个彩页，每期赠送大幅彩页一张，在全国各地发行。 ·《五环》杂志以弘扬更快、更高、更强的奥林匹克精神为宗旨，立体化多角度报道NBA赛场内外的激烈争夺、世界赛场风云变幻、篮球明星奋斗史、国际体坛热门话题和重大事件、体育名人生活等内容。 ·《五环》杂志立足国内，面向世界，为人们认识世界架起一座桥梁。 ·《五环》杂志格调清新高雅、内容健康丰富、形式生动活泼，彩色插页尽收国外赛场精彩镜头。杂志分析精辟，文字隽永，集权威性、知识性、趣味性于一体，在国内同类刊物中具有较强的竞争力。 ·《五环》杂志愿与各行各业合作，并为企业提供宣传的方便。印刷精美的《五环》杂志定能给企业带来满意的效果。",2750,￥28.00,中国体育报业总社,中国体育报业总社,巨星写真，篮球俱乐部，名家点评，红黄牌，绿茵英豪，海外星宿，明星风采，佳作欣赏，七彩人生，风云人物，热点透视，新星登场，读者沙龙,ISSN1009-6930,CN11-4512/G8,82-480,64M,,2001.1,,大16开，彩色精美印刷,邮局发行,,20000册,北京,北京
341,"2018-10-24 22:29:47","《高尔夫 》",月刊,全年价,￥480.00,￥456.00,"《高尔夫》杂志是中国第一本经国家新闻出版署批准，中国体育报业总社与北京九州盛世文化传播有限公司合作出版、发行的简体中文版高尔夫杂志。《高尔夫》杂志全面引进美国在线/时代华纳旗下“Time4MEDIA ”所属《GOLFMagazine》版权，内容丰富，可读性极强。《高尔夫》杂志创刊以来，受到社会各界的广泛关注，特别是受到了业内人士及广大高尔夫爱好者的普遍欢迎。　　《高尔夫》以专业、时尚、健康为宗旨，传播21世纪最新生活理念。秉承“以认为本”的编辑、经营策略，做打球者的良师益友，俱乐部管理者的最佳助手，引领华人世界绿色高尔夫时尚，丰富和推进全民健康运动",3834,￥40.00,中国体育报业总社,高尔夫杂志社,"封面故事 经典赛事 焦点人物 球道风云 球场有约 明日之星 一招制胜 球场巡礼 有求必应 新品试用 名师指点 个人课堂 球袋里的玄机 总监手册 高尔夫旅游 高尔夫小词典等",ISSN1009-6698,CN11-4510/G8,2-689,1457M,,2000.11.1,当月01,大16开164页,邮局发行,,68000册,北京,北京
342,"2018-10-24 22:29:51","《科技与出版 》",月刊,全年价,￥422.00,￥422.00,,1956,￥35.00,中国体育报业总社,中国体育报业总社,,ISSN1005-9024,CN11-3209/G3,82-655,1045M,,1997.9.1,每月1日,16开，精美铜板纸印刷,邮局发行,,154200册,北京,北京
343,"2018-10-24 22:29:55","《中华武术 》",月刊,全年价,￥218.00,￥218.00,,2932,￥18.00,中国体育报业总社,中国体育报业总社,,ISSN1000-3525,CN11-1293/G8,2-347,701M,,1982.1,每月5日,16开，黑白印刷，每期60余页，北京出版,邮局发行,,20000册,北京,北京
344,"2018-10-24 22:29:59","《新体育 》",月刊,全年价,￥218.00,￥218.00,,2871,￥18.00,中国体育报业总社,中国体育报业总社,,ISSN0441-3679,CN11-1457/G8,2-241,19M,,1950.7,每月1日,16开76页,邮局发行,,320000册,北京,北京
345,"2018-10-24 22:30:03","《乒乓世界 》",月刊,全年价,￥182.00,￥182.00,,3397,￥15.00,"中国乒乓球协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3452,CN11-1292/G8,2-435,703M,,1981年,当月03,16开，黑白印刷，50余页,邮局发行,,,北京,北京
346,"2018-10-24 22:30:06","《篮球 》",月刊,全年价,￥218.00,￥218.00,,4484,￥18.00,"中国篮球协会 中国体育报业总社",中国体育报业总社,,ISSN1000-3460,CN11-1286/G8,82-342,,,1981.7,每月1日,16开，黑白印刷，每期60页，北京出版,邮局发行,,,北京,北京
347,"2018-10-24 22:30:08","《围棋天地 》",半月刊,全年价,￥362.00,￥362.00,1985年创刊。国家体育报社总社主管，中国围棋协会、中国体育报业总社主办。围棋知识刊物。普及与提高相结合，以普及为主。,3218,￥15.00,"中国国棋协会 中国体育报业总社",中国体育报业总社,"名局细解,韩国新闻棋战,热线追踪,天元战,乐百氏杯,新人王,万花筒,黑白杂谈,围棋文化研究,棋世棋话,日本新闻棋战,资料库,网络围棋,海外棋讯,纹枰备忘录,读者园地,清风研究会,艺苑一得,实战难关,实战研究",ISSN1002-8706,CN11-1461/G8,2-762,803M,,1985,,"16开,黑白印刷,每期余70页,北京出版",邮局发行,,18000册,北京,北京
348,"2018-10-24 22:30:08","《体育画报（含手机客户端） 》",半月刊,全年价,￥202.00,￥202.00,"Sports Illustrated 体育画报，由中国体育报业总社、财讯传媒与时代公司携手推出。 Sports Illustrated体育画报的口号是“阳光下的运动”。“阳光下的运动”――SI体育画报呼唤公众到阳光下去运动，倡导健康积极的现代生活方式；SI体育画报专业操作体育新闻，客观把握体育报道，彰显运动之美，弘扬运动之道。 Sports Illustrated 体育画报将以充满人文情感的叙事，透过人文、文化、经济、社会多层次、多层面的精粹分析，与读者一同欣赏体育神韵； 它将以理性的智慧之刃，如切如磋，带读者透视体育运动的本原，品味体育之道。",3555,￥12.00,"中国奥委会新闻委员会 中国体育报业总社",中国体育报业总社,"超级明星 梦幻偶像 完全关注 读者频道 蓝色档案 面面观 奇趣 独自看球",ISSN1102-879X,CN11-1419/G8,82-158,1086M,,1985,隔周周五,大16开68页,邮局发行,,100000册,北京,
349,"2018-10-24 22:30:11","《体育博览 》",月刊,全年价,￥242.00,￥242.00,,2629,￥20.00,体育博览杂志社,体育博览杂志社,,ISSN1002-3259,CN11-1383/G8,2-432,,,,当月01日,大16开48页,邮局发行,,,北京,北京
350,"2018-10-24 22:30:14","《GOLFWORLD体育大观 》",半月刊,全年价,￥936.00,￥842.40,,2152,￥39.00,深圳市体育发展中心,体育大观编辑部,,ISSN1008-7567,CN44-1184/G8,46-265,,,1985,,大16开52页,邮发、自办发行,,,深圳,广东
351,"2018-10-24 22:30:18","《体育科研 》",双月刊,全年价,￥74.00,￥74.00,,2155,￥12.00,上海体育科学研究所,上海体育科学研究所,,ISSN1006-1207,CN31-1194/G8,4-668,,,1962,单月20,大16开54页,邮局发行,,73册,上海,上海
352,"2018-10-24 22:30:22","《NBA特刊 》",月刊,全年价,￥290.00,￥290.00,,12021,￥12.00,山西省新闻出版局,《NBA特刊》杂志社,,"ISSN 1671-9093",CN14-1309/G8,22-10,,,,每月1号,16开全彩,邮局发行,15.8,250000册,太原,山西
353,"2018-10-24 22:30:24","《武术研究 》",月刊,全年价,￥182.00,￥182.00,,2950,￥15.00,山西省体育报刊社,搏击编辑部,,ISSN1004-5643,CN14-1387/G8,22-86,M1015,,1984.8,当月02,大16开64页,邮局发行,,38000册,太原,山西
354,"2018-10-24 22:30:28","《垂钓 》",月刊,全年价,￥182.00,￥182.00,,2263,￥15.00,辽宁北方报刊发展中心,垂钓编辑部,,"ISSN 1009-7910",CN21-1445/Z,8-205,,,20014,当月01,,邮局发行,,12000册,沈阳,辽宁
355,"2018-10-24 22:30:28","《体育与科学 》",双月刊,全年价,￥74.00,￥74.00,,1874,￥12.00,江苏省体育科研所,体育与科学编辑部,,ISSN1004-4590,CN32-1208/G,28-51,,,1980,单月25,16开80页,邮局发行,,,南京,江苏
356,"2018-10-24 22:30:32","《中国国家地理 》",月刊,全年价,￥360.00,￥360.00,"1950年创刊。中国科学院主管。中国科学院地理科学与资源研究所、中国地理学会主办。 1949年4月，南京解放。为了适应时代转变的需要在南京的中国地理研究所的科研人员和南京大学地理系教师，在中国科学工作者协会南京分会的领导下，经与中学地理教师多次座谈，一致认为需要一份知识性和自我教育的学习刊物。这个刊物首先要刊载一定水平的地理教材，以弥补当时缺乏完善地理教科书的不足；其次为各级干部和大中学生、广大群众提供必需的地理新闻和必须具备的地理知识；第三，作为广大地理工作者共同学习的园地。 　　但在当时，百业待兴。要创办一个刊物是十分不容易的。几位热心的地理工作者，如周立三、吴传钧、高泳源、施雅风、李旭旦、胡豁成、杨纫章、王熙柽等，经过多次热烈的商讨，决定编辑出版定名为《地理知识》的普及刊物。推选南京大学地理系主任李旭旦教授任主编。在出版过程中，首先面临的是出版印刷费没有着落。在当时工资很低的情况下，大家自愿捐款，并物色价格低廉的小印刷厂印刷，同时以科协地理组的名义向南京市军事管制委员会申请了登记证。经过紧张的筹备，大家期盼的地理界最早的科普刊物《地理知识》创刊号终于在1950年1月问世了。这份“创刊号”只有薄薄的8面，共刊出6篇短文和若干讯息，封面上刊登了由施雅风写的发刊词。创刊号仅印刷了600册，形式简陋，但出版后，立即受到地理学界和中学地理教师的欢迎和好评。随着刊物影响的不断扩大，文章质量和编辑水平的不断提高，得到上海亚光舆地学社社长金擎宇的青睐，主动表示愿意出资承印。于是从1950年第8期起改由亚光舆地学社出版销售，印数扩至2000份以上。 　　郭沫若院长为《地理知识》题写刊名，后改名为《地理》，1966年又恢复原刊名 　　亚光舆地学社接印不久，由于印刷质量得到提高，备受读者欢迎，也受到中央的重视。1951年初编辑部突然接到中共中央办公厅的来函，盛赞这个刊物办得好，并索要已经出版的各期。当时任中共中央宣传部副部长的徐特立同志还约见施雅风面谈，对《地理知识》给予极大的鼓励和鞭策。编辑部每月召开1-2次编委会，商量组稿、审稿事宜。参与办刊的几位积极分子，积极写稿，充实稿源，以保证稿件的质量，外来投稿数量也日益增加。1951年7月改由北京开明书店及其后改名的青年出版社出版。1953年中国科学院地理研究所成立，《地理知识》编辑部挂靠在地理研究所内。郭沫若院长亲自为《地理知识》题写了刊名。从1954年第1期起正式启用郭老题的刊名。同年10月改由科学出版社出版。50年代，《地理知识》主要介绍祖国的大好河山和国民经济建设。在向苏联学习的口号下，大量刊载苏联社会主义建设成就、五年计划的实施情况以及介绍东欧新成立的社会主义国家。作者队伍不断扩大。 　　在全党全民大办农业，大办粮食，以农业为基础，为农业服务的号召下，《地理知识》的编辑方针已跟不上形势的需要，于1960年8—12月停刊整顿。1961年1月，《地理知识》以新的面貌出现，并改名为《地理》。整顿后的《地理》成为一份中级刊物。经过5年的实践，认为未能认真贯彻以普及为主、在普及的基础上提高的编辑方针，而且刊登的稿件偏深偏专，既不像中级水平的刊物，又不像科普读物。有一段时期，还采取由各地理机构轮编的形式，各机构之间又缺乏紧密的沟通，致使刊物质量下降，读者为此提出很多意见和建议。他们需要一份打破“老框框”、“洋框框”的普及性刊物，反对冗长繁琐的文章，要求短小精悍、生动活泼、图文并茂。为此经有关部门批准，于1966年第2期起又恢复《地理知识》的刊名。1966年5月起，全国爆发了史无前例的“文化大革命”，《地理知识》和其他刊物一样，遭到停刊的厄运。 　　　　　　　文革中最早复刊的刊物之一，发行量曾高达40万 　　1972年10月，停刊了6年的《地理知识》，顶着“文化大革命”后期的风浪，率先复刊了。在地理研究所和中国地理学会的领导支持下，由高泳源、李汝燊、朱德祥、张庆祥、郑平、李志华组成编辑部，高泳源任主任负责进行筹备，首先兵分两路，到京广、京沪沿线各省、市委宣传部、各大专院校地理系和地理研究所，介绍复刊的意义和宗旨，征求意见，组织稿件。在当时人们渴求知识、渴望学习的情况下，《地理知识》的复刊，得到了地理工作者、地理老师和有关部门的热情支持。特别是竺可桢副院长获悉《地理知识》复刊的消息，十分欣慰，即函告华南师范学院地理系曾昭璇教授，嘱告支持“地理教育”的栏目。 　　《地理知识》的复刊，是紧密结合了当时的形势，正如复刊号上编者话所阐明的：本刊是一地理科学普及刊物，以马列主义毛泽东思想为指针，向广大工农兵群众、知识青年和革命干部普及地理知识，宣传辩证唯物主义，进行爱国主义和国际主义教育是本刊的根本任务。并规定刊物的内容为：介绍伟大祖国?情况，帮助人们对国际事物的了解和关心；介绍大自然发生的各种地理现象和一般规律；交流地理教学的经验和体会等，同时还把批判地理学领域的各种资产阶级思想列为内容之一。 　　复刊后的《地理知识》，分三大栏目运作：国内地理、外国地理和基础知识。每期32页，为月刊，订价0.13元，1972年10—12月共出了三期。但当时由于工厂停产学校停课，地理工作者也停止了研究工作，致使纸张短缺，稿源不足，在复刊的第二年即改为双月刊，一直到1975年的上半年。1975年7月后又恢复为月刊，订价为0.15元，这一订价一直稳定了6年。广大读者认为《地理知识》是一本物美价廉的刊物。当时发行的刊物较少，《地理知识》在被列为限制发行刊物的情况下（由于经济方面的原因邮局列为限制发行），发行量还迅速增加到近40万册，被称为一花独秀。是为《地理知识》的火红年代。期刊如林，竞争激烈；《地理知识》艰难开拓 进入80年代，随着各种老刊物的复刊和新刊物的大量涌现，装帧简单、坚守老传统的《地理知识》逐渐被淹没在如林的期刊中。1982年发行量下降到20多万份，到1988年时仅剩下10几万份了。 　　为了走出困境，编辑部全体同仁努力开拓思路，寻求改革，1989年实现了四封彩色印刷。为了摆脱旧的体制，在主办单位未给任何经济支持下，于1993年第一个从科学出版社脱离出来，成立了《地理知识》杂志社，开始自己设计，自己排版，自己联系印刷厂。1995年在彩色封面的基础上又增加4个彩色插页，页面由32页增加到48页。然而，刊物质量虽然有了进一步的提高，但仍没跳出传统的老框框，加上新潮杂志的不断涌现，本刊发行量继续下降。 　　改革开放的大好形势使大家开拓了眼界，《地理知识》的编辑们并没有被发行不景气吓住，相反，更促使大家把眼光瞄准了美国的《国家地理》杂志，在编辑会上，不时谈论起美国《国家地理》的编辑风格和内容，探讨如何能将《地理知识》办成一本高水平的杂志。此时一些读者也通过电话、信件传达了这样一种希望：中国能有一本美国《国家地理》那样的杂志就好了！ 　　编辑的愿望、读者的希望凝聚成了一个目标：要办一本与国际接轨的中国国家地理。为了实现这一目标，1997年5月地理所调曾到南极、北极进行科考研究，登过珠峰的李栓科研究员来杂志社任社长，开始了《地理知识》的全面改版工作。",24296,￥30.00,中国科学院地理[科学与资源研究所,中国国家地理杂志社,国家地理推介之旅，私人博物馆，世界自然文化遗产，生态圈透视，民族风情写真，地理视点，地理文萃,ISSN1009-6337,CN11-1494K,2-806,,,1950,每月28日,16开，精美铜版纸彩色印刷，每期80余页。,邮局发行,,636000册,北京,北京
357,"2018-10-24 22:30:33","《中国西部 》",月刊,全年价,￥120.00,￥108.00,,1188,￥10.00,中国西部杂志社,中国西部杂志社,,,,62136,,,,,,邮局发行,,,成都,四川
358,"2018-10-24 22:30:35","《热带地理 》",双月刊,全年价,￥108.00,￥108.00,,1212,￥18.00,广州地理研究所,热带地理编辑部,,ISSN1001-5221,CN44-1209/N,,,LD441209,1980,,大16开96页,,,,广州,广东
359,"2018-10-24 22:30:37","《华夏商务旅游指南 》",季度,全年价,￥80.00,￥72.00,,1437,￥20.00,华夏商务旅游出版社,《华夏商务旅游指南》编辑部,,ISSN1684-5889,,,,,,,大16开、168页码,,,,北京,北京
360,"2018-10-24 22:30:41","《工程建设标准化 》",月刊,全年价,￥218.00,￥218.00,,1233,￥18.00,中国科学院地理科学与资源研究所、中国地理学会,中国国家地理杂志社,,,CN11-2989/TU,80-932,,,1950年,当月07,16开，精美铜版纸彩色印刷，每期80余页。,邮局发行,,,北京,
361,"2018-10-24 22:30:43","《中国民族文博 》",月刊,全年价,￥384.00,￥384.00,,1283,￥32.00,,,,,,,,,,,,,,,,
362,"2018-10-24 22:30:47","《历史地理 》",年,全年价,￥70.00,￥70.00,,1673,￥70.00,,,,,,,,,,,,,,,,
363,"2018-10-24 22:30:50","《地质学报 》",月刊,全年价,￥602.00,￥602.00,,1230,￥50.00,,,,,CN11-1951/P,2-113,,,,当月15日,,,,,,
364,"2018-10-24 22:30:50","《中华儿女 》",半月刊,全年价,￥290.00,￥290.00,,3090,￥12.00,中华全国青年联合会,中华儿女杂志社,,,CN11-1404/C,2-10,,,1991,,,邮局发行,,,北京,
365,"2018-10-24 22:30:55","《西亚非洲(只能整年订) 》",双月刊,全年价,￥240.00,￥240.00,"《西亚非洲》双月刊是中国社会科学院主管，中国社会科学院西亚非洲研究所主办、西亚非洲杂志社出版发行的综合性学术研究刊物，主要刊载有关中东、非洲地区政治、经济和国际关系等方面的学术论文。自1980年创刊以来，《西亚非洲》一直是我国中东、非洲研究学者最权威的理论学术园地，也是我国党政军各涉外部门决策和研究人员、国内各大专院校和科研单位国际问题教学和研究人员以及全国外经贸企业业务经理和市场调研人员的重要读物。 《西亚非洲》的办刊宗旨是“服务读者、弘扬学术”。《西亚非洲》主要设如下栏目：本刊专访、热点透视、亚非论坛、商务指南、外论选登、人物志、书刊评介、资料库。",2434,￥40.00,社科院西亚非洲研究所,西亚非洲杂志社,"本刊专访、热点透视、亚非论坛、商务指南、非洲法研究、学术动 态、人物志、外论选登、书刊评介、观点集萃、资料库",ISSN1002-7122,CN11-1150/C,2-391,,,1980,当月10,大16开80页,邮局发行,,,北京,
366,"2018-10-24 22:30:58","《中国宗教 》",月刊,全年价,￥218.00,￥218.00,,2908,￥18.00,国家宗教事务局,中国宗教杂志社,,,CN11-3598/D,82-44,,,1995.6,当月26,大16开56页,邮局发行,,30000册,北京,北京
367,"2018-10-24 22:31:00","《人口与发展 》",双月刊,全年价,￥110.00,￥110.00,,2051,￥18.00,北京大学,市场与人口分析编辑部,,ISSN1006-4346,CN11-5646/F,82-737,,,,单月30,16开80页,邮局发行,,,北京,
368,"2018-10-24 22:31:05","《世界宗教文化 》",双月刊,全年价,￥182.00,￥182.00,,1981,￥30.00,中国社会科学院世界宗教研究所主办,,,,CN11-3631/B,82-267,,,,季末15,,,,,北京,
369,"2018-10-24 22:31:08","《世界宗教研究(只能整年订) 》",双月刊,全年价,￥300.00,￥300.00,1979年创刊。世界宗教研究所主管，中国社会科学院世界宗教研究所主办。专业学术性刊物。载文研究马克思主义宗教原理、科学无神论和世界各大宗教的历史、现状、教派、教义经典及社会历史作用。主要栏目：“佛教研究”、“道教研究”、“伊斯兰教研究”、“基督教研究”、“民间宗教研究”、“宗教学研究”、“少数民族研究”、“儒教研究”、“当代宗教研究”、“海外论坛”、“学术动态”、“书刊评论”等。,2047,￥50.00,,,,,CN11-1299/B,82-266,,,,季末15,,,,,北京,
370,"2018-10-24 22:31:11","《干旱区地理（汉） 》",双月刊,全年价,￥302.00,￥302.00,,985,￥50.00,中科院新疆生态与地理研究所,干旱区地理编辑部,,ISSN1000-6060,CN65-1103/P,58-45,4557Q,,1978,双月15,大16开96页,邮局发行,,,乌鲁木齐,新疆
371,"2018-10-24 22:31:12","《地理科学 》",双月刊,全年价,￥722.00,￥722.00,,1985,￥60.00,中科院长春地理研究所,地理科学编辑部,,ISSN1000-0690,CN22-1124/P,8-31,BM688,,1981.6,双月17,大16开80页,邮局发行,,,沈阳,辽宁
372,"2018-10-24 22:31:14","《地理科学进展 》",月刊,全年价,￥842.00,￥842.00,,1999,￥70.00,中国科学院地理科学与资源研究所,地理科学进展编辑部,,ISSN1007-6301,CN11-3858/P,2-940,,,1982,单月30,16开96页,邮局发行,,,北京,北京
373,"2018-10-24 22:31:17","《山地学报 》",双月刊,全年价,￥60.00,￥60.00,"《山地学报》（ISSN 1008-2186，CN 51-1516）原名《山地研究》(JOURNAL OF MOUNTAIN SCIENCE)，是由中国科学院主管，中科院水利部成都山地灾害与环境研究所和中国地理学会山地分会共同主办的山地学综合性学术刊物。1983年3月创刊,由科学出版社出版。本刊为中国自然科学核心期刊、中国科技论文统计源期刊和中国科学引文数据库源刊，已入《万方数据资源系统（ChinaInfo）数字化期刊群》，并入编《中国学术期刊（光盘版）》和《中国期刊网》。本刊被地理科学、资源科学、农业科学等多种文摘类刊物收录，曾获全国、中国科学院、四川省优秀科技期刊奖。",2129,￥10.00,中国科学院.水利部成都山地灾害与环境研究所,山地学报编辑委员会,"综述与专论 研究报告 研究方法 人物评介",ISSN1008-2786,51-1516/P,62-90,,,1983.3,单月15,大16开94页,邮局发行,,,德阳,四川
374,"2018-10-24 22:31:22","《地球 》",月刊,全年价,￥194.00,￥194.00,,2188,￥16.00,中国地质博物馆,地球杂志编辑部,,ISSN1000-405X,CN11-1467/P,2-253,,,,单月08,16开32页,邮局发行,,,北京,北京
375,"2018-10-24 22:31:23","《中国地名 》",月刊,全年价,￥218.00,￥218.00,,1771,￥18.00,中国地名学研究会,中国地名编辑部,,,CN21-1262/k,8-296,,,1984.9,当月16,16开,邮局发行,,,沈阳,辽宁
376,"2018-10-24 22:31:25","《人文地理 》",双月刊,全年价,￥170.00,￥170.00,,3424,￥28.00,中国地理学会人文地理专业委员会/西安外国语学院人文地理所,人文地理杂志社,,ISSN1003-2398,CN41-1193/K,36-75,6513Q,,1986.4,双月15,大16开96页,邮局发行,,20000册,新乡,河南
377,"2018-10-24 22:31:29","《地理学报（含手机客户端） 》",月刊,全年价,￥1262.00,￥1262.00,,2119,￥105.00,"中国地理学会 中国科学院地理研究所",地理学报编委会,,ISSN0375-5444,CN11-1856/P,2-109,BM81,,1934.9,当月25,16开124页,邮局发行,,1400册,北京,北京
378,"2018-10-24 22:31:32","《经济地理 》",月刊,全年价,￥602.00,￥602.00,,1945,￥50.00,"中国地理学会 湖南省经济地理研究所",经济地理编辑部,,ISSN1000-8462,CN43-1126/K,42-47,0680BM,,1981.7,每月26,大16开126页,邮局发行,,5400册,长沙,湖南
379,"2018-10-24 22:31:35","《佛山文艺 》",月刊,全年价,￥74.00,￥74.00,,2258,￥6.00,中共佛山市委宣传部,佛山期刊出版总社,,ISSN1003-9058,CN44-1048/I,46-328,,,,每月13号，28号,16开96页,自办发行,,,广州,广东省
380,"2018-10-24 22:31:37","《玉龙山 》",双月刊,全年价,￥72.00,￥72.00,,1360,￥12.00,云南省丽江地区文联,玉龙山编辑部,,,CN53-1032/I,64-80,,,,双月20,16开64页,自办发行,,,丽江,云南
381,"2018-10-24 22:31:41","《地震研究 》",季度,全年价,￥42.00,￥42.00,,1284,￥10.00,云南地震局,地震研究编辑部,,ISSN1000-0666,CN53-1062/P,64-6,Q666,,1978,,大16开96页,邮局发行,,,昆明,云南
382,"2018-10-24 22:31:42","《戏剧丛刊 》",双月刊,全年价,￥48.00,￥48.00,1980年创刊。山东省文化厅主办。戏剧刊物。主要发表戏剧创作经验、戏剧研究、表导演及舞台美术方面的技巧、知名的艺术成就介绍等文章。,1670,￥8.00,戏剧丛刊社,戏剧丛刊编辑部,,,CN37-1022/I,24-35,,,,双月16,16开,邮局发行,,,济南,山东
383,"2018-10-24 22:31:44","《版纳 》",双月刊,全年价,￥54.60,￥54.60,,1239,￥9.10,西双版纳州文联,版纳编辑部,,,CN53-1023/I,,,,1981,,16开64页,自办发行,,2000册,,
384,"2018-10-24 22:31:45","《西藏人文地理 》",双月刊,全年价,￥122.00,￥122.00,,2896,￥20.00,西藏自治区文学艺术界联合会,《西藏人文地理》杂志社,,ISSN1005-4960,CN54-1053/K,68-55,,,2005,单月5日,大16开,邮发、自办,"HK $30, US$8",80000册,北京,
385,"2018-10-24 22:31:47","《党政研究 》",双月刊,全年价,￥98.00,￥98.00,,1220,￥16.00,西藏自治区文联,西藏文学编辑部,,ISSN1004-1435,CN51-1755/D,62-49,BM725,,1977,单月15日,16开128页,邮局发行,,3000册,成都,四川
386,"2018-10-24 22:31:48","《Design 360°观念设计杂志 》",双月刊,全年价,￥270.00,￥270.00,"《Design 360°》观念与设计杂志，是一本介绍国际先进设计理念、独特创意、杰出设计师、设计院校和设计资讯的设计类综合杂志。以从事创意设计的专业设计师、艺术类、设计类专业的院校师生，以及关注国际设计界动态的专业人士和爱好者为主要读者。 《Design 360°》目前已拥有超过3万的忠实读者，成功跨越新加坡、澳大利亚、印度、香港、澳门、台湾、韩国和中国内地等国家和地区。",2270,￥45.00,,,"适读人群：建筑工程师 大学生","ISBN 9771815922009",CN51-5224/N,,,,,偶数月中下旬,一刊三册,,,,,
387,"2018-10-24 22:31:53","《精品家居 》",月刊,全年价,￥240.00,￥216.00,《精品家居》是一本定位高端的家居杂志。立足本土，放眼国际，以高屋建瓴的视野与角度，成为社会中坚阶层的首选家居刊物。自1999年创刊以来，受到国内外诸多多设计师的好评与青睐，国内外顶尖设计大师均会定期在《精品家居》发布新作，并曾专访过诸多世界一流的室内设计师、产品设计师。《精品家居》向广大追求高品质生活的读者展示当下中国高端别墅、高档公寓以及酒店、餐厅等，以完美的影像展示高雅的整体家居设计；以敏锐的目光甄选世界范围内高端的家居产品，以专业的态度介绍高品位的个性化家居生活。融贯中西、关注本土的编辑角度，不仅符合时代精神，更充分诠释了经典、奢华、艺术相结合的家居文化，令《精品家居》成为社会中坚阶层、成功人士，专业设计师的参考与灵感读物。,1793,￥20.00,精品家居杂志社,精品家居杂志社,,,,非邮发,,,,,,,,,,
388,"2018-10-24 22:31:55","《生态城市与绿色建筑 》",季度,全年价,￥192.00,￥192.00,,1782,￥48.00,当代设计杂志社,当代设计杂志社,,,,,,,,,,,,,,
389,"2018-10-24 22:31:59","《中国房地产发展与创新 》",年,全年价,￥288.00,￥288.00,"　著名企业家、学者、北大经济学博士，中国企业联合会执行副会长，中国房地产协会副会长，中国最大房地产开发企业中国房地产开发集团总裁。孟晓苏集高级领导干部、企业家和学者等多重角色为一身，既擅长宏观角度洞悉中国房地产走势，又长于实战地决策房地产运作。他的专业思想与观点对中国房地产业的发展产生了重要的影响。 课程从中国房地产业发展过程中出现的一些奇怪现象和事件剖析开始，论述房地产业为何成为一个社会关注领域的缘由。分从几个篇章高屋建瓴地介绍中国房地产业发展与创新的脉络，主要有回顾篇、价格篇、发展篇、战略篇、责任篇、金融篇、土地篇、体制篇、文化篇、品牌篇、营销篇等，精彩的内容为您全面揭示中国房地产业的发展与创新。 适应对象：房地产商开发投资者、房地产业管理者、从事中国房地产发展研究的人士等。",3951,￥288.00,,北京大学音像出版社,,,,80-32,,,,3月10日,,邮局发行,,,,
390,"2018-10-24 22:32:02","《安邸 》",月刊,全年价,￥242.00,￥242.00,,2587,￥20.00,,,,,CN11-5829/N,2-917,,,,,,,,,上海,
391,"2018-10-24 22:32:07","《房地产动态(电子版) 》",年,全年价,￥1200.00,￥1140.00,"内容要点：“提供全面、及时、权威、专业的房地产信息”！ 《房地产动态》是为有关政府部门、房地产企业、金融机构及相关行业管理者和研究部门提供经营决策参考资料 的半月刊。主要栏目有：大势点评、政策动向、市场走势、业界论坛、地产金融、营销策划、海外之窗、统计资料等。",615,￥1200.00,国家信息中心信息资源开发部,北京国信迅捷信息资源开发技术有限公司,,,,,,,,每月10、25日,48页,,,,,北京
392,"2018-10-24 22:32:10","《C3 》",月刊,全年价,￥2160.00,￥2160.00,,519,￥180.00,,,,,,,,,,,,,,,,
393,"2018-10-24 22:32:13","《城市空间设计 》",双月刊,全年价,￥210.00,￥210.00,,542,￥35.00,,,,,,,,,,,,,,,,
394,"2018-10-24 22:32:18","《软装饰界 》",月刊,全年价,￥456.00,￥456.00,,513,￥38.00,,,,,,,,,,,,,,,,
395,"2018-10-24 22:32:18","《城市 》",月刊,全年价,￥122.00,￥122.00,,2326,￥10.00,天津市建设管理委员会,城市编辑部,,ISSN1005-278X,CN12-1225/C,6-72,,,,当月25,16开64页,邮局发行,,,天津,河北
396,"2018-10-24 22:32:19","《房地产导刊 》",月刊,全年价,￥362.00,￥362.00,,3738,￥30.00,中国房地产业协会、广州市房地产业协会和广州招商服务推广中心联合指导主办,房地产导刊编辑部,,,CN44-1486/F,46-233,,,,当月01,,邮局发行,,,广州,广东
397,"2018-10-24 22:32:23","《小康生活 》",月刊,全年价,￥96.00,￥96.00,《小康生活》源于《专业户》。由安徽省社会科学院主管主办，“小康生活”就是使经济更加发展，民主更加健全，科教更加进步，文化更加繁荣，社会更加和谐，人民生活更别殷实。以此为指针《小康生活》为广大农民“搭建致富的桥梁营造心灵的家园”的办刊宗旨，涵盖了科学的发展观和物质文明、政治文明并重的时代主题。相信信它是农民朋友奔小康的好参谋，衷心祝愿小康生活蒸蒸日上！,2028,￥8.00,安徽省社会科学院,《小康生活》杂志社(合肥市美菱大道131号),,ISSN1671-5373,CN34-1286/C,26-43,,,1984-5-1,当月20,大32开,邮政订阅,2.8,50000册,合肥,安徽
398,"2018-10-24 22:32:24","《民艺 》",月刊,全年价,￥410.00,￥410.00,,3709,￥68.00,中国文学艺术界联合会主管，中国民间文艺家协会主办,缤纷杂志社,,ISSN1005-0914,CN10-1531/G1,82-186,,,2000,每月1日,大16开144页,邮局发行,,170000册,北京,北京
399,"2018-10-24 22:32:28","《时尚家居 》",月刊,全年价,￥242.00,￥242.00,,5537,￥20.00,中国旅游协会,时尚家居杂志社,,ISSN1009-4172,CN11-4456/G0,46-230,,,2000,上月22号,大16开，精美铜版纸彩色印刷，每期160余页,邮局发行,,363090册,深圳,广东
400,"2018-10-24 22:32:29","《城市住宅 》",月刊,全年价,￥278.00,￥278.00,,3055,￥23.00,中国建筑技术研究院,城市住宅编辑部,,ISSN1006-6659,CN11-3679/TU,82-691,,,1995,当月20,现为128页，国际16开，全彩色印刷，铜版纸,邮局发行,,93900册,北京,北京
