business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3154475,993454,"2020-09-27 04:06:59","Parker Ranch Inc",http://www.parkerranch.com,,"(808) 885-4149","67-1435 Mamalahoa Hwy",Kamuela,HI,96743,"67-1435 Mamalahoa Hwy,Kamuela,HI 96743","Ranches, Farms, Real Estate Agents",,,,20.00854,-155.6731,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (808) 881-1300 Phone: (808) 885-4100 Phone: (808) 885-5669",,,,,"http://www.parkerranch.com http://prft.org",,,,,,,,,
3154479,993456,"2020-09-27 04:06:59","Boswell Ranch",,,"(307) 733-2203","10755 N Us Highway 89",Moose,WY,83012,"10755 N Us Highway 89,Moose,WY 83012","Ranches, Farms",,,,43.771202,-110.85749,,,,,,,,,,,,,,,,,,,
3154487,993459,"2020-09-27 04:06:59","Welcome Home Farm Inc",,,"(850) 834-5606","313 Margaret St","Key West",FL,33040,"313 Margaret St,Key West,FL 33040","Farms, Ranches",,,,24.56065,-81.79922,,,,,,,,,"Welcome Home Inc",,,,,,,,,,
3154490,993461,"2020-09-27 04:06:59","Blacktail Ranch",http://www.blacktailranch.com,info@blacktailranch.com,"(406) 235-4330","4440 S Fork Trl","Wolf Creek",MT,59648,"4440 S Fork Trl,Wolf Creek,MT 59648","Ranches, Farms, Lodging",,,,47.13038,-112.24796,,,,,,,"discover, all major credit cards, mastercard, visa, amex",,"The Black Tail Ranch",http://www.blacktailranch.com,,,,,,,,,
3154500,993469,"2020-09-27 04:06:59","Southern Horse & Outdoorsman Club",http://www.funatthefarm.com,cgascon@ametro.net,"(601) 299-0264","10 Paso Fino Ln",Poplarville,MS,39470,"10 Paso Fino Ln,Poplarville,MS 39470","Ranches, Farms",,,,30.9131,-89.53404,,,"Southern Horse and Outdoorsman Club offers an array of adventures including trail riding, riding lessons, skeet shooting, fishing, quail hunts, birthday parties, overnight stays, summer camps",,,,,,"Southern Horse and Outdoorsman Club","http://www.funatthefarm.com https://www.facebook.com/SouthernHorseAndOutdoorsmanClub",,,,,,,,,
3154509,993474,"2020-09-27 04:06:59","Timbuktu Arabian Horse Farm",,,"(301) 934-5664","5745 Cues Favorite Pl",Waldorf,MD,20602,"5745 Cues Favorite Pl,Waldorf,MD 20602","Farms, Ranches",,,,38.55015,-76.8762,,,,,,,,,,,,,,,,,,,
3154512,993476,"2020-09-27 04:06:59","Gill Enterprises",,,"(816) 776-5650","123 E Lexington St",Richmond,MO,64085,"123 E Lexington St,Richmond,MO 64085","Farms, Ranches",,,,39.27685,-93.97617,,,,,"Phone: (816) 776-2118 Primary Phone: (816) 776-2118",,,,"Gill Enterprises Inc",,,,,,,,,,
3154515,993478,"2020-09-27 04:06:59","Dinner Station Ranch",,,"(775) 758-6405","HC 31 Box 40",Elko,NV,89801,"HC 31 Box 40,Elko,NV 89801","Farms, Ranches",,,,40.83563,-115.76763,,,,,"Phone: (775) 758-6411 Primary Phone: (775) 758-6411 Fax: (775) 758-6411",,,,,,,,,,,,,,
3154519,993481,"2020-09-27 04:06:59","Holiday Brook Farm",http://www.holidaybrookfarm.com,info@holidayfarm.com,"(413) 684-0444","100 Holiday Cottage Rd",Dalton,MA,01226,"100 Holiday Cottage Rd,Dalton,MA 01226","Farms, Ranches",,,A+,42.49071,-73.13289,,,,"Thu - Sat: 9:00 am - 5:00 pm","Primary Phone: (413) 684-1059 Phone: (413) 684-1059",,"all major credit cards",,"Holiday Farm Holiday Brook Farm Llc",http://www.holidaybrookfarm.com,,,,,,,,,
3154521,993483,"2020-09-27 04:06:59","G J Tevelde Ranch",,,"(559) 752-4511","5850 Avenue 160",Tipton,CA,93272,"5850 Avenue 160,Tipton,CA 93272","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.07999,-119.44505,,,,,,,,,,,,,,,,,,,
3154539,993489,"2020-09-27 04:06:59","Ranch Inc Fisher",,,"(830) 238-7900","Po Box 691107",Houston,TX,77269,"Po Box 691107,Houston,TX 77269","Farms, Ranches",,,,29.9774,-95.5723,,,,,,,,,"Fisher Ranch Inc",,,,,,,,,,
3154548,993493,"2020-09-27 04:06:59","Pinicon Farm Partnership",http://www.piniconfarm.com,pinfarm@myomnitel.com,"(641) 985-2502","301 1st St","Mc Intire",IA,50455,"301 1st St,Mc Intire,IA 50455","Farms, Ranches",,,,43.4369,-92.59351,,,,"Mon - Sun: Open 24 Hours","Primary Phone: (641) 985-2823 Phone: (641) 985-2767 Phone: (641) 985-2823 Fax: (641) 985-2390",,,,,http://www.piniconfarm.com,,,,,,,,,
3154549,993494,"2020-09-27 04:06:59","Majnarich Ranches",,,"(509) 678-4170","9843 Naches Heights Rd",Tieton,WA,98947,"9843 Naches Heights Rd,Tieton,WA 98947","Ranches, Farms",,,,46.69748,-120.69898,,,,,,,,,,,,,,,,,,,
3154556,993498,"2020-09-27 04:06:59","Tanguay Dairy",,,"(802) 676-2669","7063 Vt Route 102",Brunswick,VT,05905,"7063 Vt Route 102,Brunswick,VT 05905","Farms, Food Products, Ranches",,,A+,44.5649,-71.56297,,,,,"Phone: (802) 676-3478 Primary Phone: (802) 676-3478",,,,"Tanguay Farm",,,,,,,,,,
3154571,993505,"2020-09-27 04:06:59","Cody Don",,,"(541) 493-9552","Po Box 732",Crane,OR,97732,"Po Box 732,Crane,OR 97732","Livestock Dealers, Farms, Livestock Feeding, Ranches",,,,43.42622,-118.4642,,,,,,,,,,,,,,,,,,,
3154579,993512,"2020-09-27 04:06:59","Whippoorwill Creek Ranch",http://www.whippoorwillcreekranch.com,,"(205) 589-8397","2001 Gaines Rd",Altoona,AL,35952,"2001 Gaines Rd,Altoona,AL 35952","Ranches, Farms",,,,34.06311,-86.36203,,,"Whippoorwill Creek Ranch is one of the leading recreational facilities in Blount County in Alabama. It is spread across an area of more than 195 acres. The ranch offers opportunities to participate in various adventurous activities, such as fishing, hiking, horseback riding, camping and biking. Whippoorwill Creek Ranch also provides space for hosting several special events, such as weddings, parties, reunions, church socials and meetings. It features a covered pavilion and outdoor stage. The ranch serves a variety of food items in lunch and dinner. It offers cabins and recreational vehicles on a rental basis. Whippoorwill Creek Ranch additionally provides online reservation services.",,,,,,,http://www.whippoorwillcreekranch.com,,,,,,,,,
3154582,993514,"2020-09-27 04:06:59","Great Western Ranch",,,"(903) 677-5594","1928 County Road 4825",Athens,TX,75752,"1928 County Road 4825,Athens,TX 75752","Ranches, Farms",,,,32.22363,-95.73481,,,,,,,,,,,,,,,,,,,
3154585,993516,"2020-09-27 04:06:59","Navajo Ranch Partnership",,,"(830) 774-1452","8706 Ranch Road 334 Rd",Brackettville,TX,78832,"8706 Ranch Road 334 Rd,Brackettville,TX 78832","Ranches, Farms",,,,29.30963,-100.4155,,,,,,,,,,,,,,,,,,,
3154598,993519,"2020-09-27 04:06:59","Halls Bayou Ranch Hunting Lodge",,,"(409) 927-2813","10811 Fm 2004 Rd","Santa Fe",TX,77510,"10811 Fm 2004 Rd,Santa Fe,TX 77510","Livestock Dealers, Farms, Livestock Breeders, Livestock Feeding, Ranches",,,,29.29594,-95.11954,,,,,,,,,"Halls Bayou Ranch Hunting Ldg",,,,,,,,,,
3154600,993520,"2020-09-27 04:06:59","Stanley Farms",,,"(605) 895-2497","23976 305th Ave",Presho,SD,57568,"23976 305th Ave,Presho,SD 57568","Farms, Ranches",,,,43.92339,-100.06594,,,,,,,,,,,,,,,,,,,
3154623,993533,"2020-09-27 04:06:59","Carl Kerwick",,,"(707) 978-2796","863 Butler Ave","Santa Rosa",CA,95407,"863 Butler Ave,Santa Rosa,CA 95407","Farms, Ranches",,,,38.39985,-122.74453,,,,,,,,,"Kerwick, Carl",,,,,,,,,,
3154625,993534,"2020-09-27 04:06:59","Sampolesi Farms",,,"(870) 265-2530","291 W Highway 82","Lake Village",AR,71653,"291 W Highway 82,Lake Village,AR 71653","Farms, Ranches",,,,33.32472,-91.30654,,,,,,,,,,,,,,,,,,,
3154635,993542,"2020-09-27 04:06:59","Nowicki Farm",,,"(724) 352-9171","112 Nowicki Ln",Cabot,PA,16023,"112 Nowicki Ln,Cabot,PA 16023","Farms, Ranches",,,,40.77956,-79.81159,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3154638,993544,"2020-09-27 04:06:59","Jeg Farms 2",,,"(910) 230-0505","1000 Nc 55 Hwy",Dunn,NC,28334,"1000 Nc 55 Hwy,Dunn,NC 28334","Farms, Ranches",,,,35.31651,-78.61508,,,,,,,,,,,,,,,,,,,
3154641,993546,"2020-09-27 04:06:59","Greene Farms",,,"(423) 336-6619","165 County Road 781",Riceville,TN,37370,"165 County Road 781,Riceville,TN 37370","Farms, Ranches",,,,35.28671,-84.62125,,,,,,,,,,,,,,,,,,,
3154644,993548,"2020-09-27 04:06:59","Perry Case Farms",,,"(308) 345-5868","1101 W B St","Mc Cook",NE,69001,"1101 W B St,Mc Cook,NE 69001","Farms, Ranches",,,,40.19927,-100.64096,,,,,,,,,,,,,,,,,,,
3154646,993549,"2020-09-27 04:06:59","Gering & Kuch Farms",,,"(509) 659-1928","1251 N Damon Rd",Ritzville,WA,99169,"1251 N Damon Rd,Ritzville,WA 99169","Farms, Ranches",,,,47.09285,-118.76004,,,,,,,,,,,,,,,,,,,
3154649,993550,"2020-09-27 04:06:59","Oneida Nation Farms",https://oneida-nsn.gov,glitc@glitc.org,"(920) 833-7952","N6010 County Road C",Seymour,WI,54165,"N6010 County Road C,Seymour,WI 54165","Farms, Feed Dealers, Ranches",,,,44.4561,-88.32718,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (920) 833-2559 Fax Number: (920) 833-2559 Fax: (920) 833-2559 TollFree: (800) 236-2214",,"mastercard, all major credit cards, amex, visa, discover",,,"https://oneida-nsn.gov https://oneida-nsn.gov/resources/oneida-community-integrated-food-systems/farm","Parking: Lot, Free",,,,,,,,
3154655,993553,"2020-09-27 04:06:59","T R Land & Cattle Co",,,"(806) 779-2903","7300 Fm 1443",Mclean,TX,79057,"7300 Fm 1443,Mclean,TX 79057","Livestock Dealers, Farms, Ranches",,,,35.36062,-100.5026,,,,,"Phone: (806) 779-2260 Fax: (806) 779-2260",,,,,,,,,,,,,,
3154657,993555,"2020-09-27 04:06:59","Sumner Peck Ranch Inc",http://www.sumnerpeckranch.com,,"(559) 822-2525","14860 Highway 41",Madera,CA,93636,"14860 Highway 41,Madera,CA 93636","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,36.96475,-119.79476,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 8:30 am - 5:30 pm","Phone: (559) 822-3301",,"amex, mastercard, discover, visa",,"Sumner Peck Ranch Fruitstand & Winery",http://www.sumnerpeckranch.com,,,,,,,,,
3154666,993559,"2020-09-27 04:06:59","Anderson Dave & Melinda",,,"(207) 286-9848","43 Bryant Ln",Kennebunkport,ME,04046,"43 Bryant Ln,Kennebunkport,ME 04046","Farms, Ranches",,,,43.41445,-70.40378,,,,,,,,,,,,,,,,,,,
3154668,993560,"2020-09-27 04:06:59","Christensen Farms",,,"(217) 923-5344","338 County Road 1900e",Greenup,IL,62428,"338 County Road 1900e,Greenup,IL 62428","Farms, Ranches",,,,39.239452,-88.1445,,,,,"Primary Phone: (217) 923-5345",,,,,,,,,,,,,,
3154674,993564,"2020-09-27 04:06:59","Truttmann Farms",,,"(715) 792-2185","N2554 County Road O","Hager City",WI,54014,"N2554 County Road O,Hager City,WI 54014","Farms, Ranches",,,,44.63304,-92.57632,,,,,,,,,,,,,,,,,,,
3154677,993567,"2020-09-27 04:06:59","Bar N Ranch",,,"(541) 672-2829","510 Jones Rd",Roseburg,OR,97471,"510 Jones Rd,Roseburg,OR 97471","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,43.23684,-123.40058,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
3154683,993569,"2020-09-27 04:06:59","Bell Farms",,,"(229) 243-1019","1290 Pelham Rd",Climax,GA,39834,"1290 Pelham Rd,Climax,GA 39834","Farms, Ranches",,,,30.95632,-84.4158,,,,,,,,,,,,,,,,,,,
3154718,993580,"2020-09-27 04:06:59","The Farm at Eastman's Corner",http://www.eastmanscorner.com,hello@eastmanscorner.com,"(603) 347-1909","267 South Rd",Brentwood,NH,03833,"267 South Rd,Brentwood,NH 03833","Farms, Ranches",,,,42.90734,-70.92551,,,"The Farm at EastmanВ’s Corner is a community-governed farm store committed to offering fresh local produce, meats, eggs, dairy, baked goods, and delicious grab & go meals. We give back to our community by supporting local farmers, hosting events, and donating five cents of every dollar and all profits to Sawyer Park.","Mon - Sun: 8:00 am - 7:00 pm","Primary Phone: (603) 394-3004 Phone: (603) 394-3004",,"all major credit cards",,,"http://www.eastmanscorner.com http://www.heronpondfarm.com/index.php https://eastmanscorner.com","Wheelchair Accessible: Yes Bike Parking: Yes Parking: Lot, Private",,,,,,,,
3154721,993582,"2020-09-27 04:06:59","Agner Farms",,,"(850) 971-2874","531 NE Cornsilk Dr",Lee,FL,32059,"531 NE Cornsilk Dr,Lee,FL 32059","Farms, Ranches",,,,30.49731,-83.33122,,,,,,,,,,,,,,,,,,,
3154731,993590,"2020-09-27 04:06:59","Spur E Ranch",,,"(303) 622-4846","12510 Perless Mine Rd",Strasburg,CO,80136,"12510 Perless Mine Rd,Strasburg,CO 80136","Ranches, Farms",,,,39.91379,-104.22499,,,,,,,,,,,,,,,,,,,
3154733,993591,"2020-09-27 04:06:59","Siewert Ranch LLP",,,"(406) 967-2319","3200 Indian Creek Rd",Huntley,MT,59037,"3200 Indian Creek Rd,Huntley,MT 59037","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,45.79894,-108.05497,,,,,,,,,,,,,,,,,,,
3154742,993595,"2020-09-27 04:06:59","Muldoon Ranch",http://themuldoonranch.com,,"(208) 788-7975","1712 Muldoon Canyon Rd",Carey,ID,83320,"1712 Muldoon Canyon Rd,Carey,ID 83320","Ranches, Farms",,,,43.513042,-113.98775,,,,,,,,,,http://themuldoonranch.com,,,,,,,,,
3154745,993596,"2020-09-27 04:06:59","Smithfield Premium Genetics",http://murphybrownllc.com,,"(252) 257-5336","1150 Embro Odell Rd",Littleton,NC,27850,"1150 Embro Odell Rd,Littleton,NC 27850","Farms, Ranches",,,,36.36162,-77.98897,,,,,"Phone: (919) 257-5336 Primary Phone: (252) 257-2207 Phone: (252) 257-2207 Fax: (252) 257-5336",,,,"Smithfield's Hog Production",http://murphybrownllc.com,,,,,,,,,
3154746,993597,"2020-09-27 04:06:59","B Bar K Ranch",,,"(541) 826-2453","6303 Lost Creek Rd","Eagle Point",OR,97524,"6303 Lost Creek Rd,Eagle Point,OR 97524","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,42.37594,-122.5725,,,,,,,,,,,,,,,,,,,
3154750,993598,"2020-09-27 04:06:59","Roger G Hunzeker",,,"(208) 847-2867","960 Bench Rd",Montpelier,ID,83254,"960 Bench Rd,Montpelier,ID 83254","Ranches, Farms",,,,42.29528,-111.29218,,,,,,,,,"Roger G Hunzeker LLC",,,,,,,,,,
3154756,993601,"2020-09-27 04:06:59",Boiling,,,"(402) 823-4150","PO Box 95",Cody,NE,69211,"PO Box 95,Cody,NE 69211","Ranches, Farms",,,,42.614555,-101.379845,,,,,,,,,"Boiling Boiling",,,,,,,,,,
3154763,993606,"2020-09-27 04:06:59","Hummingbird Farms Ltd",https://www.hummingbird-farms.com,info@hummingbird-farms.com,"(830) 868-7862","9340 W Us Highway 290","Johnson City",TX,78636,"9340 W Us Highway 290,Johnson City,TX 78636","Farms, Ranches",,,,30.294806,-98.36908,,,,,"TollFree: (800) 579-7686",,"amex, master card, visa, paypal",,,"https://www.hummingbird-farms.com http://hummingbird-farms.com http://hummingbirdlavender.com",,,,,,,,,
3154765,993608,"2020-09-27 04:06:59","C Bar C Ranch & Cattle Co",,,"(863) 465-3737","10 Ellie Ln",Venus,FL,33960,"10 Ellie Ln,Venus,FL 33960","Ranches, Farms, Livestock Dealers",,,,27.06424,-81.48102,,,,,,,,,"C Bar C Ranch & Cattle Company",,,,,,,,,,
3154773,993613,"2020-09-27 04:06:59","Montelena Gate 612 At DC Ranch",,,"(480) 563-3145","9183 E Mountain Spring Rd",Scottsdale,AZ,85255,"9183 E Mountain Spring Rd,Scottsdale,AZ 85255","Ranches, Farms, Livestock Breeders, Livestock Dealers",,,,33.66997,-111.88254,,,,,,,,,"Montelena Gate 612 At Dc Rnch",,,,,,,,,,
3154778,993614,"2020-09-27 04:06:59","Mountain Top Farm Inc",http://www.mountaintopinc.com,info@mountaintopinc.com,"(518) 329-1458","3438 State Route 82",Ancramdale,NY,12503,"3438 State Route 82,Ancramdale,NY 12503","Farms, Ranches",,,,42.02247,-73.60406,,,,,,,,,,http://www.mountaintopinc.com,,,,,,,,,
3154784,993618,"2020-09-27 04:06:59","Maple Hill Farms",http://www.maplehillfarms.net,noreply@www.mhfct.com,"(860) 242-9689","12 Burr Rd",Bloomfield,CT,06002,"12 Burr Rd,Bloomfield,CT 06002","Farms, Ranches, Wholesale Dairy Products",,,A+,41.8185,-72.76137,,,"Maple Hill Farms is a milk and ice-cream vending and wholesale delivery company located in Bloomfield, Conn. The firm serves its products throughout Connecticut, Massachusetts and Rhode Island. In addition to milk and ice-cream products, it carries a variety of dairy products and juices. The company caters to businesses, recovery homes, schools, restaurants, cafeterias and convenience stores. It also provides its service to seasonal locations, including camps, pools and beaches. Maple Hill Farms houses ice-cream push carts for fairs, carnivals, picnics and for fund-raising.","Mon - Fri: 8:00 am - 4:00 pm","Phone: (860) 243-2490 Fax: (860) 243-2490 Fax Number: (860) 243-2490 TollFree: (800) 842-7304",,"cash only",,"The Scoop Shoppe at Maple Hill Farms Maple Hill Farms, Inc. Maple Hill Farms Milk Ice Cream & Juice Vending Specialists","http://www.maplehillfarms.net http://www.mhfct.com/new-at-maple-hill.html http://www.mhfct.com",,,,,,,,,
3154791,993623,"2020-09-27 04:06:59","Kleiss Nursery",http://kleissnursery.com,,"(217) 867-2364","349 County Road 1500 E",Tolono,IL,61880,"349 County Road 1500 E,Tolono,IL 61880","Farms, Ranches",,,,39.93024,-88.18229,,,,,,,,,"Kleiss Nursery-Landscaping",http://kleissnursery.com,,,,,,,,,
