business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3929,1315,"2020-09-27 02:30:38","Goodyear Rubber Products Inc.",,Naples@goodyearrubberproducts.com,"(239) 330-2897","5530 Shirley St",Naples,FL,34109,"5530 Shirley St,Naples,FL 34109","Rubber Products, Building Materials, Construction & Building Equipment, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Lumber, Lumber-Wholesale, Plastics, Polymers & Rubber Labs, Plumbing Fixtures, Parts & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,,26.21364,-81.78085,,"Bringing You Rubber & Plastic Products For Over 60 years.","Goodyear Rubber Products, Inc. is a full-line industrial rubber products distributor founded 67 years ago in St. Petersburg, Florida. Today, Good Rubber Products, Inc. operates 5 full-line Parker Stores on the West Coast of Florida providing OEM quality Parker replacement hydraulic and industrial hose assemblies and related accessories. The complex includes large stocking warehouses along with the production and fabrication facilities that produce industrial and hydraulic hose assemblies along with conveyor belt fabrications and fabricate rubber products. The store is staffed by certified, factory-trained Parker specialists who stand ready to provide OEM replacement hydraulic hose repair and replacement while you wait. The store also supply Parker Industrial hose for air, water, fuel, chemicals, dry materials and more.","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (239) 596-0073",,"amex, master card, visa",,,http://goodyearparkerstore.com,,,,,,,,,
3966,1327,"2020-09-27 02:30:38","Youngstown Rubber Product",https://www.midstate-sales.com,brian.baughman@midstate-sales.com,"(330) 744-2158","519 N Meridian Rd",Youngstown,OH,44509,"519 N Meridian Rd,Youngstown,OH 44509","Rubber Products, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Mats & Matting",,,A+,41.11115,-80.7103,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Fax: (330) 744-0800",,,,,https://www.midstate-sales.com,,,,,,,,,
3977,1329,"2020-09-27 02:30:38","Hydraulic Products Division",,,"(440) 946-4575","4540 Beidler Rd",Willoughby,OH,44094,"4540 Beidler Rd,Willoughby,OH 44094","Rubber Products, Construction & Building Equipment, Cylinders Testing, Repairing & Rebuilding, Cylinders-Air & Hydraulic, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Industrial Equipment & Supplies, Machine Shops, Seals-O-Ring",,,,41.63268,-81.43111,,"Hydraulic Cylinders & Hose Assembly",,"Mon - Fri: 6:00 am - 4:30 pm",,,"visa, mastercard, check, discover",,,,,,,,,,,,
3981,1330,"2020-09-27 02:30:38","Diversified Rubber Products",http://diversifiedrubber.com,,"(951) 738-8970","1550 Magnolia Ave Ste 105",Corona,CA,92879,"1550 Magnolia Ave Ste 105,Corona,CA 92879","Rubber Products, Industrial Equipment & Supplies, Rubber Products-Manufacturers",,,,33.86971,-117.53249,,,,,"Fax: (714) 693-1448",,,,"Diversified Rubber Products Inc Diversified Rubber Prod Inc",http://diversifiedrubber.com,,,,,,,,,
4012,1340,"2020-09-27 02:30:38","Pro Hydraulic & Machine",http://www.prohydraulic.com,prohyd@qwestoffice.net,"(720) 316-7238","7317 W 118th Pl",Broomfield,CO,80020,"7317 W 118th Pl,Broomfield,CO 80020","Hydraulic Equipment Repair, Agricultural Seeding & Spraying, Automobile Parts & Supplies, Construction & Building Equipment, Cylinders-Air & Hydraulic, Farming Service, Grain Elevators, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Industrial Equipment & Supplies, Machine Shops, Plumbing Fixtures, Parts & Supplies, Rubber Products, Seals-O-Ring, Seals-Oil, Grease, Etc, Water Well Plugging & Abandonment Service",,,,39.91071,-105.07936,https://i3.ypcdn.com/blob/d65d0f42eff9f998502c1bbd9a547bc98fe0aa67_100x100_crop.jpg?efea793,"Getting You Back in Business Keeps Us in Business!","Pro Hydraulic and Machine is your complete, one-stop-shop professional hydraulic and cylinder repair and service center. Since 1992, our reputation has grown as we've expanded our service to include heavy mining equipment and factory machinery. We have a reputation for servicing equipment from all types of industries - from heavy mining and oil field equipment, to small cylinders on lift gates. Our skilled craftsmen are dedicated to giving you quick, quality repairs to get you back in service as soon as possible. Call us today to repair your hydraulic cylinders and pumps so you can avoid the costly expense of new replacements!","Mon - Fri: 8:00 am - 4:30 pm",,,"mastercard, amex, discover, visa",,,http://www.prohydraulic.com,,,,,,,,,
4286,1438,"2020-09-27 02:30:39","Bottcher America Corp",http://www.bottcher.com,,"(410) 242-8910","4600 Mercedes Dr",Belcamp,MD,21017,"4600 Mercedes Dr,Belcamp,MD 21017","Rubber Products, Industrial Equipment & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded",,,,39.47873,-76.2317,,,,,"Phone: (410) 273-7000 Primary Phone: (410) 575-6573 Primary Phone: (410) 273-7000 Phone: (410) 575-6573 TollFree: (800) 637-8120",,,,"Bottcher America Corporation Bottcher-harrigan","http://www.bottcher.com https://www.bottcher.com",,,,,,,,,
4376,1464,"2020-09-27 02:30:39","O B & E Rubber Company",,wbarker@oberubber.com,"(812) 280-7290","2997 Industrial Pkwy",Jeffersonville,IN,47130,"2997 Industrial Pkwy,Jeffersonville,IN 47130","Rubber Products, Belting & Supplies, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Farm Equipment, Farm Equipment Parts & Repair, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",,,,38.30776,-85.75003,,,,,,,,,,http://www.oberubber.com,,,,,,,,,
4396,1470,"2020-09-27 02:30:39","Asheville Rubber & Gasket Co Inc",http://www.aragco.com,sales@aragco.com,"(828) 252-5993","604 Riverside Dr",Asheville,NC,28801,"604 Riverside Dr,Asheville,NC 28801","Rubber Products, Belting & Supplies, Gaskets, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,35.60268,-82.57607,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa, debit",,,"http://www.aragco.com http://www.ashevillerubberandgasket.com",,,,,,,,,
4414,1481,"2020-09-27 02:30:39","Parker Seals",http://parker.com,parker@pes3d.com,"(309) 683-3740","2820 W Townline Rd",Peoria,IL,61615,"2820 W Townline Rd,Peoria,IL 61615","Rubber Products, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products-Manufacturers, Rubber Products-Molded",,,,40.79783,-89.63803,,,,"Mon - Fri: 7:30 am - 4:30 pm","Phone: (309) 692-1361 Phone: (309) 692-1521 TollFree: (800) 272-7537",,,,,http://parker.com,,,,,,,,,
4445,1489,"2020-09-27 02:30:39","Rubber And Specialties Inc",http://www.rubberandspecialties.com,rjburt@rubberandspecialties.com,"(850) 478-9778","5011 Commerce Park Cir",Pensacola,FL,32505,"5011 Commerce Park Cir,Pensacola,FL 32505","Rubber Products, Belting & Supplies, Hardware Stores, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Rubber Products-Manufacturers, Rubber Products-Molded",,,A+,30.47618,-87.26541,https://i4.ypcdn.com/blob/f4498e8e5f7c60cffa19d9e6647b3b36fd1accf5_100x100_crop.jpg?efea793,,"Eaton/Aeroquip Products Premier Distributor with a full line of hydraulic fluid conveying products.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 11:30 am Sun Closed","TollFree: (800) 778-2237 TollFree: (800) 678-2237",,"all major credit cards, visa, mastercard, discover, amex",,,http://www.rubberandspecialties.com,,,,,,,,,
4485,1502,"2020-09-27 02:30:39","Jackson Flexible Products Inc",https://www.jacksonflex.com,info@jacksonflex.com,"(517) 787-8877","7765 Clinton Rd",Jackson,MI,49201,"7765 Clinton Rd,Jackson,MI 49201","Rubber Products, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,,42.33604,-84.49395,,,"Jackson Flexible Products Inc. was incorporated in 1969 for the purpose of making custom molded rubber parts for the aircraft industry. Jackson Flexible employees 25 employees and has approximately 36000 sq. ft. of office and manufacturing space. We are located approximately 85 miles West of Detroit, Michigan. We are certified to AS9100 Rev. Space ISO9001/2000. We pride ourselves on fast, reliable, quality parts for aircraft, automotive, aerospace, computer, military and many other industries. We have the capability to create the initial design, co-design, develop rubber compounds, create prototype parts, and mass produce products for a wide range of fields. We do every thing with our customer in mind, by working with many different elastomers and compound to meet their varied requirements.",,"Phone: (517) 787-4007 Primary Phone: (517) 787-4007 Fax: (517) 787-4007",,,,,"https://www.jacksonflex.com http://jacksonflex.com",,,,,,,,,
4607,1538,"2020-09-27 02:30:39","Potomac Rubber Co Inc",http://www.potomacrubber.com,info@potomacrubber.com,"(301) 336-7400","9011 Hampton Overlook","Capitol Heights",MD,20743,"9011 Hampton Overlook,Capitol Heights,MD 20743","Rubber Products, Gaskets, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Rubber Products-Manufacturers",,,A+,38.8854,-76.8495,,,"Conveyor Belts and BeltingPotomac Rubber supplies flat conveyor belting for use in the industrial and commercial market including the printing, food service, construction, and sand & gravel industries. Our belting line includes heavy duty, elevator, corrugated sidewall, transmission belts, incline type, and FDA approved conveyor belts.","Mon - Fri: 7:00 am - 3:30 pm","Fax: (301) 350-6543 TollFree: (800) 967-5748",,discover,,"Potomac Rubber Company, Inc.","http://www.potomacrubber.com https://www.potomacrubber.com",,,,,,,,,
4703,1579,"2020-09-27 02:30:39","Jasper Rubber Products Inc",http://www.jasperrubber.com,,"(812) 482-3242","1010 1st Ave W",Jasper,IN,47546,"1010 1st Ave W,Jasper,IN 47546","Rubber Products, Gaskets, Industrial Equipment & Supplies, Machinery, Rubber Products-Manufacturers, Rubber Products-Molded",,,A+,38.38621,-86.94558,,,"For over 50 years, Jasper Rubber Products Inc. engages in the manufacture of rubber and its allied products. The company is located at Jasper, Ind. It offers a full range of rubber, thermoplastic and plastic materials that can be custom compounded as per the clients needs and specifications. The firm also manufactures lathe-cut, extruded, molded, thermoplastic elastomer and liquid silicone rubber products. Jasper Rubber Products Inc. is an ISO 14001 and TS 16949 certified company.","Wednesday - Sunday 6 am - 2 pm1st Shift 6:00 a.m. to 2:00 p.m.","Fax: (812) 482-0816 Toll Free: (800) 457-7457",,,,,"http://www.jasperrubber.com https://www.jasperrubber.com",,,,,,,,,
4734,1592,"2020-09-27 02:30:39","Rubber & Specialties Inc",https://www.rubberandspecialties.com,bham.sales@rubberandspecialties.com,"(205) 815-5500","3988 Valley East Industrial Dr",Birmingham,AL,35217,"3988 Valley East Industrial Dr,Birmingham,AL 35217","Rubber Products, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Rubber Products-Manufacturers",,,,33.63862,-86.72748,,,,"Mon - Fri: 7:30 am - 5:30 pm","Phone: (205) 815-5504 Phone: (205) 815-5100 Fax: (205) 815-5504 TollFree: (800) 678-2237",,"mastercard, amex, all major credit cards, discover, check, debit, visa",,"Rubber & Specialties Inc - Birmingham","https://www.rubberandspecialties.com http://www.rubberandspecialties.com","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
4861,1645,"2020-09-27 02:30:39","Perfection Rubber & Supply Co",http://perfectionrubber.com,,"(606) 739-6775","8365 State Route 168",Catlettsburg,KY,41129,"8365 State Route 168,Catlettsburg,KY 41129","Rubber Products, Hose & Tubing-Rubber & Plastic, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale",,,,38.42071,-82.60569,https://i3.ypcdn.com/blob/0c6d42b30428587b2bad38706e108117f8ccfcf5_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,http://perfectionrubber.com,,,,,,,,,
5022,1718,"2020-09-27 02:30:39","Foam Rubber City",http://foamrubbercity.com,,"(253) 852-3644","1522 Central Ave S",Kent,WA,98032,"1522 Central Ave S,Kent,WA 98032","Foam & Sponge Rubber, Automobile Seat Covers, Tops & Upholstery, Boat Covers, Tops & Upholstery, Furniture Repair & Refinish, Industrial Equipment & Supplies, Mattresses, Plastics-Foam Products, Rubber Products, Upholsterers",4,"4 Reviews",A+,47.3657,-122.22945,,"Foam For Your Re-Cushioning Needs.","Foam Rubber City, located in Kent, WA has been providing re-cushioning and re-upholstering services on everything you can imagine throughout Seattle, WA and the surrounding area for over 25 years. With the right measurements, we can custom cut anything you desire. We can re- cushion and re-upholster items including: В• Sofas, furniture В• Car interiors В• Motorcycle seats & snowmobile seats В• RV Pads Aside from the custom cutting services, we also offer various products. Getting a good night's rest is important for a productive day, so we work to ensure our mattresses and toppers are top of the line. Foam Rubber City is stocked with Memory Foam mattresses, waterproof sleeping pads, and everything in between. Once you're done customizing or re-upholstering your item, take a look at the products we offer! Call and get your custom foam and upholstery products today!","Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed","Fax: (253) 852-3644",,"visa, mastercard, paypal, amex, discover, debit, check",,,http://foamrubbercity.com,,"Katrina P.",04/13/2017,five,"When we bought our house, we have seat windows with no cushions. They are large seat areas. For my daughters room, I got a super thick foam (I provided the ridiculously expensive upholstery fabric) and less thick foam for the master bedroom. The quality of work is excellent and it looks so great in each of these windows. Although I went w/ less foam for the master, it is still very firm and very nice. These cushions are so much nicer than any that I grew up with. Going back soon to have our lousy couch cushions re foamed. I am not fat but this new couch needs better cushions. Can't wait.","Martin C.",07/15/2014,one,"I visited the store to pick a foam to line a case I had purchased for sensitive equipment. I picked the foam and explained how I would like it installed, then I was given a quote for material and installation. I was told that it should be done in a day and they took my phone number, saying they would call when it was finished. Three days later, I called them and was told that it wasn't done yet. I was not in a big rush so I said ok just calll when you finish. A week later I went to the shop with the intention of just taking the case back and going elsewhere to get the job done, because I had not recieved a call. I was told that the job was complete when I arrived and asked for my case. The work was shoddy at best and when I said so the guy at the counter acted like he didn't care. They charged me for a full sheet of material and when I asked about any leftover, to try to cover some of their poor work, he brought out a piece and said it was my excess. I measured it plus what was in the case, and came up about 400square inches short of the sheet I paid for. these guys are crooks, don't deal with them"
5098,1744,"2020-09-27 02:30:39","Irg Industrial Rubber & Gasket",http://www.ir-g.com,sales@ir-g.com,"(615) 255-1818","PO BOX 292974 1500 ELM HILL PIKE",Nashville,TN,37210,"PO BOX 292974 1500 ELM HILL PIKE,Nashville,TN 37210","Hose & Tubing-Rubber & Plastic, Belting & Supplies, Building Materials, Construction & Building Equipment, Fire Department Equipment & Supplies, Fire Hose, Fire Protection Equipment & Supplies, Gaskets, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Industrial Equipment & Supplies, Mats & Matting, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,36.15307,-86.77627,https://i4.ypcdn.com/blob/5d5706b37332d2f9182aa53402362003b9ab81a0_100x100_crop.jpg?efea793,"Call the problem solvers for a quick solution","As a complete hydraulic hose and tube fabrications provider, IR-G stocks a wide variety of sizes and thread configurations giving us the capability to quickly fabricate custom hose and tube assemblies to your specifications. We are a NAHAD hydraulic hose listed fabricator. IR-G carries a full line of quality industrial hose and couplings. Offering combination nipples, pin lugs, cam and groove, quick connects, and many other styles of hose end connectors, we are able to crimp industrial hose up to 4 diameter. IR-G fabricates gaskets based upon your specific needs. We are able to cut various types of material several different ways, including precise, intricate designs with our water jet gasket-cutting machines. We can hand cut for short runs or steel rule die cut for large quantities.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","206 Terra RD. Blytheville AR 72315: (870) 763-2950 103 Beltline Rd. NW Decatur, AL 35601: (256) 584-8000 1776 Huskey Dr. Clarksville TN: (931) 552-1622 1656 E. Spring Street Cookeville TN 38506: (931) 528-1818",,"amex, debit, master card, visa, check, all major credit cards, mastercard",,IR-G,http://www.ir-g.com,,,,,,,,,
5152,1762,"2020-09-27 02:30:39","Ja-Bar Silicone Corp",https://www.ja-bar.com,,"(973) 786-5000","252 Brighton Rd",Andover,NJ,07821,"252 Brighton Rd,Andover,NJ 07821","Rubber Products, Industrial Equipment & Supplies, Rubber Products-Molded",,,,40.9812,-74.7592,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (973) 786-6067 Primary Phone: (973) 786-6067 Fax: (973) 786-6067",,,,"Ja-Bar Silicone Corp Rubr Prodt","https://www.ja-bar.com http://ja-bar.com http://jabar.com",,,,,,,,,
5400,1837,"2020-09-27 02:30:39","Novelty Machine & Supply Co",http://noveltymachine.com,alex.olson@noveltymachine.com,"(712) 255-0114","1635 Zenith Dr","Sioux City",IA,51103,"1635 Zenith Dr,Sioux City,IA 51103","Machine Shops, Compressors-Wholesale, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Industrial Equipment & Supplies, Industrial Equipment & Supplies-Wholesale, Rubber Products, Rubber Products-Manufacturers",,,A+,42.49287,-96.42908,,"Home for your industrial solutions","Novelty Machine & Supply Co. first opened its doors in Sioux City, Iowa in 1876. The company was originally a foundry which produced wrought iron trim but quickly adapted to meet the industrial needs of the area. Moving from steam engine assembly, through machine work and automotive parts, Novelty Machine & Supply Co. continued to grow as a job-shop and industrial distributor. Today, Novelty Machine & Supply Co. is unique in the services they provide. Novelty represents over 150 manufacturers of power transmission, industrial plumbing, material handling, air compressors, generators and engines. Novelty also maintains a comprehensive machine shop for rebuilding or refurbishing custom parts and a service department to help take care of the maintenance of the products it sells. With over 125 Years of Quality service to industry, Novelty Machine & Supply Co. has the Experience you can rely on. Novelty has earned the reputation of providing its customers the peace of mind that their equipment needs and service requirements will be handled quickly to keep their facilities operating profitably. When a need or question arises, call one of our knowledgeable sales staff at Novelty Machine & Supply Co. When something breaks down, you need fast service and quality parts. Novelty is ready to supply exactly what you demand. We know your business. We know the parts you need to keep your system operational. We can supply the parts you need quickly and efficiently. This means you'll be up and running fast. Novelty has a large in-house inventory and has quick and immediate access to vendors for special-order requirements. Our knowledgeable and experienced staff is ready to handle your needs and questions. Our product lines represent the most recognized manufacturers of quality products in our industry. When you demand service, just remember Novelty Machine & Supply Co.","Mon - Fri: 7:00 am - 5:00 pm","Fax: (712) 255-0405 TollFree: (800) 747-0114",,,,,http://noveltymachine.com,,,,,,,,,
5412,1842,"2020-09-27 02:30:39","Quality Rubber Stamp Co",https://www.qstamps.com,nick@qstamps.com,"(262) 251-5545","W140n8496 Lilly Rd","Menomonee Falls",WI,53051,"W140n8496 Lilly Rd,Menomonee Falls,WI 53051","Rubber & Plastic Stamps, Industrial Equipment & Supplies, Office Equipment & Supplies, Printing Services-Commercial, Rubber Products-Manufacturers, Stamps-Rubber, Metal & Plastic",5,"1 Review",,43.17196,-88.0835,,,,"Mon - Thu: 10:00 am - 4:00 pm","Phone: (262) 251-5552",,"discover, visa, cash, check, master card",,,"https://www.qstamps.com http://qstamps.com",,Absolute33,05/11/2008,five,"Wow, I ordered name badges and stamps and got them the next day. These guys are great. custom designed just for me. Thanks Quality",,,,