business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1429497,454015,"2020-09-27 03:14:25","SterlingVapor E Cig",http://www.ecigsejuice.com,ecigsandejuice@gmail.com,"(931) 231-5422",,,,,,"Tobacco, German Restaurants, Pipes & Smokers Articles",,,,,,,,,"Mon - Fri: 9:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm",,,"check, debit, discover, master card, visa",,,http://www.ecigsejuice.com,,,,,,,,,
3057782,952957,"2020-09-27 04:03:13","Sullivan University",http://sullivan.edu,mwheatley@sullivan.edu,"(502) 609-7121","3101 Bardstown Rd",Louisville,KY,40205,"3101 Bardstown Rd,Louisville,KY 40205","German Restaurants, Adult Education, Business & Vocational Schools, Colleges & Universities, Computer & Technology Schools, Industrial, Technical & Trade Schools, Interior Design Schools, Restaurants, Schools","4,5","2 Reviews",A+,38.21314,-85.67061,https://i2.ypcdn.com/blob/d53f3b2ba0ebe1a0738ffa55a6a13572077ed0fb_100x100_crop.jpg?e66d351,,"*Certificate - Diploma - Associate *Bachelor's - Master Degrees *Day, Evening, Weekend & Online Classes *Regionally Accredited Short-term Career Programs in 9, 12 & 18 Months","Fri - Sat: 11:00 am - 2:00 pm Sun: 9:30 am - 2:00 pm",,,"mastercard, cash, visa, amex, check, invoicing available, atm, debit, discover",,,http://sullivan.edu,"Parking: Lot, Private Bike Parking: Yes Classes Offered: Adult Classes Wi-Fi: No Wheelchair Accessible: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",foody4loo,12/14/2009,four,"Fantastic chef with cutting edge ideas, global knowledge, fantastic meat and produce quality. Enjoyed my fourth visit this past Friday, and although it is a higher cost restaurant, its close to becoming my favourite place in Louisville to eat. The service is knowledgeable, superb, discrete and polite. The """"not so brown"""" is a great twist on the Kentucky fave, the steak is fantastic - especially considering it isnt a steak restaurant - the appetizers are from the rustical to the elegant. The only downside I have encountered is a difficult reception area and the inability to quite eat the whole menu in one sitting. 4 stars - only my very favourite restaurant in each category gets 5 stars, but Winstons has the legs to be a 5 star very soon, Michellin should have given this place a star. The description of it being a German Restaurant is incorrect. Should read fine dining.",booker,08/20/2002,five,"Winston's is fine dinning at its best. You are definently getting what you are paying for from the food right down to the service."
3313622,1083212,"2020-09-27 04:16:00","Old Germany Restaurant",http://www.oldgermany.com,mike@oldgermany.com,"(405) 390-8647","15920 SE 29th St",Choctaw,OK,73020,"15920 SE 29th St,Choctaw,OK 73020","German Restaurants, Banquet Halls & Reception Facilities, Beer & Ale, Caterers, Continental Restaurants, Family Style Restaurants, Italian Restaurants, Liquor Stores, Mexican Restaurants, Restaurants",4,"11 Reviews",,35.43466,-97.24844,,"If you enjoyed Old Germany tell others, if not tell us. The best German food this side of Munich!","German Chalet Style Building much like you would find in the German Alps. Cozy Bavarian, Black Forest and Hunting/Ski Lodge look.","Tue - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm",,,"check, all major credit cards",,,http://www.oldgermany.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: No Cuisines: Caterers, Family Style, Mexican, Latin American, Italian, European, German, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average","Carol R.",03/19/2016,one,"Actual prices were at least twice what was listed in YP app.Service was terrible, taking an hour for our food which wasn't worth the wait or the cost????",jenntiny,07/30/2011,five,"I have been eating here for well over ten yrs. I love the everything about this place. I love it so much when I started driving I almost got a job there jusf for the food:) Just a tip if the price is a little high, try going at lunch its smaller portions than dinner but still fills your tummy."
3332527,1094027,"2020-09-27 04:17:05","Il Mercato Cafe & Wine Shop",https://www.ilmercatocafe.com,info@ilmercatocafe.net,"(954) 457-3700","1454 E Hallandale Beach Blvd","Hallandale Beach",FL,33009,"1454 E Hallandale Beach Blvd,Hallandale Beach,FL 33009","Liquor Stores, American Restaurants, Bars, Fine Dining Restaurants, French Restaurants, German Restaurants, Italian Restaurants, Restaurants, Wine, Wine Bars",,,,25.9857,-80.13292,https://i1.ypcdn.com/blob/f9132f9f10533a976c8a23a80067f1a9164b0599_100x100_crop.jpg?f9d23e1,,"Who are we? We are the third generation of restaurant owners going all the way back to an Italian immigrant in post-war Germany. Our food is both Italian and German, but there are French influences as well.","Mon Closed Tue - Sun: 5:30 pm - 10:30 pm","Phone: (954) 993-3782",,"visa, all major credit cards",,,https://www.ilmercatocafe.com,"Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: French, Italian, European, German, Continental Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
3361882,1110862,"2020-09-27 04:18:30","GESTALT PDX",http://www.gestaltpdx.com,gestalt.fra@gmail.com,"(415) 308-7819","3584 SE Division St",Portland,OR,97202,"3584 SE Division St,Portland,OR 97202","Wine, Beer & Ale, German Restaurants, Liquor Stores",,,,45.50457,-122.62646,,,,"Mon: 5:00 am - 11:00 pm Tue Closed Wed - Sun: 5:00 am - 11:00 pm","Phone: (503) 703-9180",,"cash, debit, visa, master card, discover, amex",,,http://www.gestaltpdx.com,"Takes Reservations: No Wi-Fi: Free Parking: Street Bike Parking: Yes Outdoor Seating: Yes Wheelchair Accessible: Yes",,,,,,,,
5086100,1519930,"2020-09-27 04:57:47","Bierstube Bowl & Grill",http://www.gobowlingminnesota.com,managers@thebierstube.com,"(651) 388-3597","233 Withers Harbor Dr","Red Wing",MN,55066,"233 Withers Harbor Dr,Red Wing,MN 55066","German Restaurants, American Restaurants, Bar & Grills, Barbecue Restaurants, Bars, Brew Pubs, Hot Dog Stands & Restaurants, Pizza, Restaurants, Steak Houses, Taverns",,,A+,44.56368,-92.56181,,,,"Mon - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 11:00 pm","Phone: (651) 385-8852",,"all major credit cards, mastercard, check, debit, visa, amex, discover",,"Bierstube Rw's Bierstube Bowl And Grill","http://www.gobowlingminnesota.com http://www.thebierstube.com","Attire: Casual Parking: Lot Price Range : Average",,,,,,,,
5089253,1520438,"2020-09-27 04:57:48","Ali Baba Gyros",https://www.facebook.com/AliBabaGyros,,"(402) 435-2615","112 N 14th St",Lincoln,NE,68508,"112 N 14th St,Lincoln,NE 68508","Greek Restaurants, American Restaurants, Barbecue Restaurants, Delicatessens, Fast Food Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mediterranean Restaurants, Mexican Restaurants, Middle Eastern Restaurants, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Spanish Restaurants, Steak Houses, Take Out Restaurants, Vegan Restaurants, Vegetarian Restaurants",,,A+,40.81394,-96.70103,https://i3.ypcdn.com/blob/0ff5880cbe8dfdeaa8c5d7e0b4b98f6494a8d34a_100x100_crop.jpg?f832250,,,"Mon - Wed: 9:00 am - 10:00 pm Thu - Sat: 9:00 am - 12:00 pm Sun: 9:00 am - 10:00 pm",,,"amex, discover, all major credit cards, visa, mastercard",,,"https://www.facebook.com/AliBabaGyros http://metrodiningdelivery.com http://metrodiningdelivery.com/menus/ali_baba_gyros_menu_lincoln_nebraska.html","Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Deli, Burgers, Spanish, Barbecue, Mexican, American, French, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Vegan, Mediterranean, Greek, Sandwiches, Take Out, Fast Food, Hot Dogs, Italian, Seafood, Middle Eastern, German, Pizza Alcohol: Beer, Full Bar, Wine Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
5090123,1520578,"2020-09-27 04:57:48","The Wooden Shoe Inn",https://www.thewoodenshoeinn.com,caitlin@thewoodenshoeinn.com,"(419) 628-2349","6 N Main St",Minster,OH,45865,"6 N Main St,Minster,OH 45865","American Restaurants, Bars, Family Style Restaurants, German Restaurants, Restaurants, Steak Houses",5,"1 Review",,40.39321,-84.37642,,,"Originally opened in 1933. The Wooden Shoe was re-opened under new ownership in 2020.","Mon Closed Tue - Fri: 4:00 pm - 10:00 pm Sat: 11:00 am - 10:00 pm Sun Closed",,,"all major credit cards",,,"Primary Website Facebook","Parking: Lot, Free Wi-Fi: No Attire: Casual Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Family Style, American, Steakhouse, European, German, Continental Alcohol: Full Bar Takes Reservations: No Outdoor Seating: No Price Range : Average",BuJill,03/31/2008,five,"The Wooden Shoe Inn has been around since 1933. They are known for their Fried Chicken Dinner, it is a half a chicken (breast, wing, leg, thigh and back), french fries or redskin potaoes, salad and rolls. It is the best chicken around. They have other options besides the chicken, they also have tilapia, new york or ribeye steak, shrimp, hamburgers, tendorloin and chicken strips all come with the fries and salad. They also have there own beer on tap. The service is always great. Some may think it is pricey but for the money the food is excellant. I would recomend if you are in the area give them a try.",,,,
5090264,1520603,"2020-09-27 04:57:48","Black River Barn",http://www.blackriverbarn.com,info@blackriverbarn.com,"(973) 598-9988","1178 Route 10 West",Randolph,NJ,07869,"1178 Route 10 West,Randolph,NJ 07869","American Restaurants, Barbecue Restaurants, Bars, Buffet Restaurants, Caterers, German Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Steak Houses, Taverns",,,,40.861713,-74.6262,,,"Our mission is to become your favorite local restaurant. We strive to provide down home, affordable, cutting edge, melting pot American cuisine using the finest farm fresh ingredients. We are committed to quality, freshness, and your total satisfaction.","Mon - Sat: 11:00 am - 2:00 am Sun: 10:00 am - 2:00 am","Phone: (973) 598-9986 Primary Phone: (973) 598-9986 Fax: (973) 598-9986",,"all major credit cards",,,"http://www.blackriverbarn.com http://thebarnrestaurants.com http://blackriverbarn.com/index1.html","Cuisines: Buffets, Burgers, Caterers, Barbecue, American, Sandwiches, Hot Dogs, Italian, Steakhouse, European, German, Continental, Pizza Price Range : Average",,,,,,,,
5090425,1520629,"2020-09-27 04:57:48","Besse's On Clear Lake",http://www.facebook.com/Besses-on-Clear-Lake-138714976191217,brendabesse@yahoo.com,"(715) 453-2339","W6060 Northern Lights Cir",Tomahawk,WI,54487,"W6060 Northern Lights Cir,Tomahawk,WI 54487","American Restaurants, German Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,45.53854,-89.73237,,,,"Tue - Sat: 5:00 pm - 10:00 pm Sun: 9:00 am - 1:00 pm","Phone: (715) 453-8682 Fax Number: (715) 453-8682 TollFree: (866) 270-5110",,"master card, visa, all major credit cards, cash, check, discover",,,"http://www.facebook.com/Besses-on-Clear-Lake-138714976191217 https://www.superpages.com/bp/tomahawk-wi/besses-on-clear-lake-L2039497719.htm http://www.superpages.com/bp/tomahawk-wi/besses-on-clear-lake-L2039497719.htm","Parking: Lot Attire: Casual Cuisines: American, European, Seafood, Steakhouse, German, Continental",,,,,,,,
5092029,1520896,"2020-09-27 04:57:48","Der Dog Haus",http://www.facebook.com/derdoghaus,j.daniel456@hotmail.com,"(304) 422-7703","2000 7th St",Parkersburg,WV,26101,"2000 7th St,Parkersburg,WV 26101","American Restaurants, Barbecue Restaurants, Beer & Ale, Delicatessens, German Restaurants, Hamburgers & Hot Dogs, Hot Dog Stands & Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"3 Reviews",,39.26786,-81.52255,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 9:30 pm Sun: 11:00 am - 8:30 pm","Phone: (304) 422-2375 Phone: (304) 422-2725 TollFree: (888) 582-4354",,"discover, amex, visa, all major credit cards, mastercard",,,"http://www.facebook.com/derdoghaus https://www.facebook.com/derdoghaus","Parking: Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Drive Through: No Good for Kids: Yes Good For Groups: Yes","Jack L.",06/23/2019,five,"Great place to eat !! Food and service is great",red13wv,08/26/2012,five,"great food. average prices if u compare to fast food. great quality and they give u your money's worth! good sweet tea as well. we love der dog haus!"
5095502,1521501,"2020-09-27 04:57:50","Ambry Restaurant",http://www.ambryrestaurant.net,info@ambryrestaurant.com,"(954) 771-7342","3016 E Commercial Blvd","Fort Lauderdale",FL,33308,"3016 E Commercial Blvd,Fort Lauderdale,FL 33308","German Restaurants, American Restaurants, Caterers, Continental Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,26.1894,-80.10624,https://i3.ypcdn.com/blob/5b1900641f5a3a6cb9681adb8fe06a3a318e7ff7_100x100_crop.jpg?f832250,,,"Tue - Fri: 11:30 am - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun Closed","Phone: (954) 771-7378 Fax: (954) 771-7378",,"amex, discover, master card, visa, cash, all major credit cards",,"Ambry German & American Rstrnt Ambry German & American Restaurant","http://www.ambryrestaurant.net http://ambryrestaurant.com https://ambryrestaurant.godaddysites.com","Cuisines: Caterers, American, Steakhouse, European, Seafood, German, Continental",Pepitotirapiedra,03/17/2008,five,"My wife and me both love the foreigner food, the day we went to The Ambry was unforgettable, no a single negative comment believe me : The bar has a huge selection of German beers , and the food, awesome , rich flavor in good portion made this restaurant my German preferred place",,,,
5096168,1521605,"2020-09-27 04:57:50","Sophia's House Of Pancakes",http://www.sophiaspancakes.com,,"(219) 924-4955","9344 Indianapolis Blvd",Highland,IN,46322,"9344 Indianapolis Blvd,Highland,IN 46322","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Family Style Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Italian Restaurants, Latin American Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",3,"2 Reviews",,41.54336,-87.47185,,,,"Mon - Sun: 6:00 am - 4:00 pm",,,"amex, mastercard, visa, discover",,"Sophias House Of Pancakes",http://www.sophiaspancakes.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Burgers, American, Mexican, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Family Style, Sandwiches, Take Out, Hot Dogs, Breakfast, Brunch & Lunch, Italian, German Alcohol: No Bike Parking: No Takes Reservations: No Outdoor Seating: No",mevalle,05/28/2013,one,"I went to this restaurant last week for the first time and ordered biscuits and gravy. The food was not impressive, but I ate it and paid. On Sunday evening, I checked my bank account. The restaurant had DEBITED $3008.00 out of my account. They reversed it on Friday. On Saturday, the owner credited my account $3001.00. In my bank account is an extra $3000. I call the owner and he asks me to come in to reverse the charge. I wanted to get ahold of my bank so I waited until Tuesday morning (Monday being Memorial Day) to call my bank and verify my account had been credited twice. I call the owner to talk to him and he tells me he has my credit card number and he wants to run my card to get his money back without me being there. I tell him no. I go to my bank, talk to an advisor, and I cancel my debit card. Then I have to get a certified check with the $3001 he gave me, HIS FAULT AND HIS MISTAKE YET I'M THE ONE DRIVING AROUND AND WASTING MY TIME AND GAS. I take the certified check to his business where I wait for 40 minutes to talk to William because their credit card machine suddenly breaks. The whole time he ignores me and stays on the phone. Hello, I have a check for $3000 for him and he makes me wait. All I needed was 3 minutes to fix HIS MISTAKE. And I had to waste 2 hours of my time to fix HIS MISTAKE. DO NOT GO TO THIS RESTAURANT WITH A CREDIT/DEBIT CARD. THE FOOD IS NOT EVEN GOOD. JUST DON'T GO AT ALL.",mofalo,04/29/2008,five,"their omelets are delicious. their pancakes-- best in the area. i love this place! only one problem--they close at four p.m. iv'e never had a bad meal there. if they were open later i would go there for sure for dinner. the salads are huge & delicious. all the sandwiches are so tasty. i just wish they would think about staying open later--but then they probably wouldn't be the best. you can't stay open 24 hours and be any good."
5096513,1521660,"2020-09-27 04:57:50","Laurel Villa Country Inn",http://www.laurelvilla.com,svansant@spiritconsulting.com,"(570) 296-9940","210 2nd St",Milford,PA,18337,"210 2nd St,Milford,PA 18337","American Restaurants, Bar & Grills, Caterers, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",,,,41.31949,-74.79831,,,"Set in an 1876 inn we offer comfortable, casual dining in a relaxed country atmosphere in Milford. We also have nightly lodging for the weary traveler.",,"Phone: (570) 839-0443",,"discover, master card, visa, all major credit cards, amex",,"Laurel Country Inn Laurel Villa Country Inn & Restaurant Laurel Villa Inn & Restaurant Laurel Villa And Casino Inc",http://www.laurelvilla.com,"Cuisines: Burgers, Caterers, American, Sandwiches, French, Hot Dogs, Steakhouse, European, Seafood, German, Continental, Bar & Grills Outdoor Seating: Yes Parking: Street, Lot, Private Bike Parking: Yes Takes Reservations: Yes Wheelchair Accessible: Yes Wi-Fi: Free",,,,,,,,
5098446,1521990,"2020-09-27 04:57:50","Brasserie Saint James",http://www.brasseriesaintjames.com,,"(415) 655-9868","742 Valencia St","San Francisco",CA,94110,"742 Valencia St,San Francisco,CA 94110","American Restaurants, French Restaurants, German Restaurants, Hamburgers & Hot Dogs, Latin American Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Soul Food Restaurants, Steak Houses",,,,37.76096,-122.42182,https://i1.ypcdn.com/blob/6cf1bdbaa527c31ac566cb28f8274ad95bb26cad_100x100_crop.jpg?f832250,,,"Mon: 11:00 am - 10:00 pm Tue: 11:00 am - 9:00 pm Wed - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 12:00 am Sat: 10:00 am - 12:00 am Sun: 10:00 am - 9:00 pm","Phone: (775) 348-8888",,"master card, visa, discover, all major credit cards, amex",,"Brasserie Saint James- Mission Brasserie St James","http://www.brasseriesaintjames.com https://www.brasseriesaintjames.com","Parking: Street Wi-Fi: No Takes Reservations: No Outdoor Seating: Yes Bike Parking: Yes",,,,,,,,
5099381,1522150,"2020-09-27 04:57:53","Schnitzelbank Restaurant",http://www.schnitzelbank.com,,"(812) 482-2640","393 3rd Ave",Jasper,IN,47546,"393 3rd Ave,Jasper,IN 47546","American Restaurants, Banquet Halls & Reception Facilities, Buffet Restaurants, Caterers, Continental Restaurants, Family Style Restaurants, Fast Food Restaurants, German Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Restaurants, Sandwich Shops, Steak Houses, Take Out Restaurants, Vegetarian Restaurants",5,"5 Reviews",A+,38.383938,-86.92427,https://i1.ypcdn.com/blob/e5f508ef2463c0552cf68b9eaf8c59722cbb6bf8_100x100_crop.jpg?f832250,,"The Schnitzelbank Restaurant, located in Jasper, Ind., that offers German cuisine for breakfast, lunch and dinner, catering and banquet facilities for a variety of social events. Schnitzelbank specialties include entrees like Beef Rolladen, Sauerbraten and 2' hickory smoked barbecue pork chops that are smoked at the Restaurant. It also offers side dishes of marinated sauerkraut, red cabbage and potato glaze. Its salad bar, also known as the 'Wunderbar,' has an assortment of homemade salads, breads, turnip kraut, pastas and herring. Its bar offers a full line of imported beers, including a German wheat beer, draft beers from Germany, German schnapps and a variety of German and Indiana wines. The restaurant was opened in 1961 and has been owned by the Hanselman family since its establishment. Schnitzelbank is open Monday-Saturday from 8am-10pm but is closed on Sundays and most holidays.","Mon - Sat: 8:00 am - 10:00 am Sun Closed","Primary Phone: (812) 482-4837 Fax: (812) 482-7687 TollFree: (888) 336-8233",,"discover, master card, visa",,"The Schnitzelbank Restaurant","http://www.schnitzelbank.com https://www.schnitzelbank.com","Cuisines: Burgers, Caterers, American, Healthy, European, Steakhouse, Vegetarian, Continental, Buffets, Family Style, Sandwiches, Take Out, Hot Dogs, Fast Food, German Price Range : Average","Phyllis H.",08/23/2016,five,"You won't believe the amount of options at this place. Authentic German food in a small town settled by Germans. They have kept the old country recipes . Why mess with a good thing? I like the goulash and sauerbrauten among other things. Of course, it's one of the few places where you can get fried biscuits. Large portions means I have to take my homemade desserts home. Try the apple strudel or German chocolate pie.",johnniemarks,02/02/2012,five,"I was ask by a friend to vote on this sandwich in Jasper for this contest "" Indiana`s Super46 "". Well, gotta have one before I vote and it is a change from my ""hot sauce"" reviews. The "" Bratwurst"" was really surprising ! The plate had a great presentation, 2 brats done well with some nice grills marks, tender, spiced enough where you could really taste the pork, and a slight smokey taste. Then it was time for the special mustard ! I combined the rest of the Brat with the beautiful fresh marbled bread and mustard. That special mustard was AWESOME, spicey enough to circle my mouth with flavor and a stout sting. The German fries is no match for anything else, just a hearty taste, hint of onion and salt, best of all no grease under the potatoes--that was ""money"" right there ! The slaw was the kicker, not milky, fresh and crunchy. And last was the ""kraut""--WOW- that hit the ""hot button"" on old school food from Germany. My waitress was so helpful, she gave me options and explained what I was getting, you don`t get that anywhere else ! Schnitzelbank literally means ""scrap bench"" or ""chip bench"" --it`s even a song ! But to me it means true German food, they opened business when I was born in 1961, darn good year ! In that time -they have perfected everything they do. 2 -HUGE thumbs up !!! John Marks (hot sauce writer-marathon runner)"