jiu.id,jiu.ts,jiu.title,jiu.price,jiu.shangpinbianhao,jiu.leijixiaoliang,jiu.jiuyoupinfen,jiu.yuanliao,jiu.chandi,jiu.jiuchang,jiu.jinhanliang,jiu.xianggui
201,"2018-08-01 23:54:29","42°西凤酒醇和酒460ml(6瓶装) (2012-2013年)",¥,P010241289,1514,4.9,,,,460ml*6,1*6
202,"2018-08-01 23:54:39",【老酒特卖】48°西凤大曲500ml(2003年—2005年),¥,P010237120,4574,4.9,,,,500ml,1*6
203,"2018-08-01 23:54:44",【老酒特卖】50°银西凤酒500ml（2010年）,¥,010068259,2334,4.9,"水 高粱 小麦","中国,陕西",陕西西凤酒集团股份有限公司,500ml,1*6
204,"2018-08-01 23:54:53",50°西凤御宴酒500ml,¥,010060532,226306,4.9,水、高粱、小麦,"中国,四川",陕西西凤酒股份有限公司,500ml,1*6
205,"2018-08-01 23:54:58",55°西凤酒绿瓶500ml（12瓶装）,¥,tz007642,2578,4.9,水、高粱、大麦、小麦、豌豆,"中国,陕西",陕西西凤酒股份有限公司,,
206,"2018-08-01 23:55:06","45°西凤大酒海酒500ml(6瓶装) (2007-2008年)",¥,P010236721,898,4.8,水、高粱、小麦,,陕西西凤酒股份有限公司,500ml*6,1*6
207,"2018-08-01 23:55:12",55°西凤酒绿瓶500ml（6瓶装）,¥,tz000022,48264,4.9,水、高粱、大麦、小麦、豌豆,"中国,陕西",陕西西凤酒集团股份有限公司,,
208,"2018-08-01 23:55:16",52°西凤窖酒伍号500ml,¥,010263625,669,5.0,,"中国,陕西",,500ml,1*6
209,"2018-08-01 23:55:26",52度西凤酒现代渠道B小瓶白酒150ml单瓶装,¥,P010243073,528,4.9,,,,150ml,1*24
210,"2018-08-01 23:55:31",55°西凤酒高脖绿瓶裸瓶（6瓶装）,¥,P010263797,2136,5.0,,,,500ml*6,1*6
211,"2018-08-01 23:55:41",50°西凤御宴酒500ml（6瓶装）,¥,tz005164,35153,4.9,水、高粱、小麦,"中国,陕西",陕西西凤酒股份有限公司,,
212,"2018-08-01 23:55:43",52°西凤窖酒伍号500ml（6瓶装）,¥,tz0011344,5253,5.0,,,,,
213,"2018-08-01 23:55:47",55°西凤酒绿瓶500ml（裸瓶）（12瓶装）,¥,tz007608,2872,5.0,水，高粱，大麦，小麦，豌豆,"中国,陕西",,,
214,"2018-08-01 23:55:52",52°西安特曲酒245ml(2009年),¥,P010246132,395,5.0,,,,245ml,1*12
215,"2018-08-01 23:56:02",52°西凤御藏酒品鉴级500ml(6瓶装),¥,P010253141,835,5.0,,,,500ml*6,1*6
216,"2018-08-01 23:56:12",【歌德老酒特卖】53°秦川大曲500ml（2000年）,¥,P010000173,2281,4.8,,,,500ml,1*12
217,"2018-08-01 23:56:18",52°西凤酒精品陈藏500ml(6瓶装）,¥,tz0010466,1000081,5.0,,,,,
218,"2018-08-01 23:56:20","45°西凤大酒海酒500ml (2007-2008年)",¥,P010240903,3818,4.9,,,,500ml,1*6
219,"2018-08-01 23:56:26",45°西凤酒陈藏500ml(双瓶装）,¥,tz0010759,1000097,4.4,,,,,
220,"2018-08-01 23:56:32",45°西凤酒陈藏500ml*6,¥,tz0010760,1000092,4.4,,,,,
221,"2018-08-01 23:56:43",55°西凤酒绿瓶500ml（裸瓶）（6瓶装）,¥,tz005476,17807,5.0,水，高粱，大麦，小麦，豌豆,"中国,陕西",,,
222,"2018-08-01 23:56:45",50°西凤御宴酒500ml（双瓶装）,¥,tz005170,4126,4.9,水、高粱、小麦,"中国,陕西",陕西西凤酒股份有限公司,,
223,"2018-08-01 23:56:48",50°西凤酒红盒御宴500ml（2013年-2014年）,¥,010064592,28969,4.9,水、高粱、豌豆、小麦,"中国,陕西",陕西西凤酒股份有限公司,500ml,1*6
224,"2018-08-01 23:56:56","55°西凤酒绿瓶500ml(6瓶装）+52°西凤酒精品陈藏500ml（2瓶装）+45°西凤酒陈藏500ml（2瓶装） +45°西凤酒大凤香（精品）500ml （2瓶装）",¥,tz0011154,31,4.9,,,,,
225,"2018-08-01 23:56:56",52º西凤F10相约百年500ml（6瓶装）,¥,P010003569,874,5.0,,,,500,1*6
226,"2018-08-01 23:56:57",52°西凤蜀凤缘酒500ml(6瓶装),¥,P010243397,369,5.0,,,,500ml*6,1*6
227,"2018-08-01 23:56:59","50°西凤御宴酒500ml（6瓶装）+ 50°西凤御宴酒(蓝盒）500ml （乐享）",¥,tz0011033,54,4.9,,,,,
228,"2018-08-01 23:57:09",52°西凤窖酒伍号500ml（6瓶装）+景德镇荷韵瓷酒器（会员专享定制款）,¥,tz0011353,999,5.0,,,,,
229,"2018-08-01 23:57:14",52°西凤酒（白瓶）450ml(12瓶装）,¥,tz009568,100000248,4.9,,,,,
230,"2018-08-01 23:57:23","45°西凤酒古酒 淡雅凤香型白酒（2013年）小酒版100ml",¥,P010264378,256,5.0,,,,100ml,100mlx24
231,"2018-08-01 23:57:30","45°西凤酒-酒海原浆X1 500ml(2014年）（6瓶装）",¥,tz0010467,10016,5.0,,,,,
232,"2018-08-01 23:57:33",45°西凤醇和酒500ml(2012年-2013年),¥,P010237202,2317,4.8,水、高粱、小麦,,陕西西凤酒股份有限公司,500ml,1*6
233,"2018-08-01 23:57:41",50°西凤御宴酒(蓝盒）500ml,¥,010068061,957,4.9,水、高粱、小麦,"中国,四川",陕西西凤酒股份有限公司,500ml,1*6
234,"2018-08-01 23:57:47","【清仓】50°西凤御宴酒10 500ml（2013年-2014年）+52°百年糊涂银世纪（10）450ml（2013-2014年份）",¥,tz0011220,1,4.9,,,,,
235,"2018-08-01 23:57:54",38°西凤酒三星老字号238ml(6瓶装)(2002年),¥,P010248024,491,4.9,,,,238ml*6,1*6
236,"2018-08-01 23:58:03",48°西凤大曲500ml(2003年—2005年),¥,P010237125,300,5.0,水、高粱、大麦、小麦、豌豆,,陕西西凤酒股份有限公司,500ml,1*6
237,"2018-08-01 23:58:13","50° 西凤酒 500ml （2007年）",¥,P010001487,941,4.8,,,,500ml,500ml*6
238,"2018-08-01 23:58:18","52°老西凤V12 500ml",¥,P010235549,717,4.9,,,,500ml,1*6
239,"2018-08-01 23:58:25",52°西凤酒华山论剑10年500ml（6瓶装）,¥,P010236871,231,4.9,水、高粱、大麦、小麦、豌豆,,陕西西凤酒股份有限公司,500ml*6,1*6
240,"2018-08-01 23:58:28",52°西凤酒年份封藏鉴赏级白酒单瓶500ml,¥,P010250968,510,4.9,水、高粱、小麦,,陕西西凤酒厂股份有限公司,500ml,500mlx6
241,"2018-08-01 23:58:34",53°茅台镇珍藏赖酱酒（A12）酱香型白酒500ml*4,¥,P010256267,1584,4.9,水、高粱、小麦,,贵州省仁怀市茅台镇汉室酒业（集团）有限公司,500ml*4,1*4
242,"2018-08-01 23:58:37",53°茅台镇收藏原浆酒酱香型棕色装500ml*6,¥,P010002732,1396,4.9,水、高粱、小麦,,,3000ml,1*6
243,"2018-08-01 23:58:37",52°贵州茅台镇白酒人民的名义500ml,¥,P010243416,306,5.0,,,,500ml,1*1
244,"2018-08-01 23:58:40",56°永丰北京二锅头500ml,¥,P010242270,2867,4.9,"水 小麦 高梁等",,,500ml,1*12
245,"2018-08-01 23:58:50","45°牧童竹酒 竹叶 青酒 汾酒杏花村产地 藏品级5000ml大坛子酒",¥,P010242924,819,4.9,见瓶体,,,5L,1*1*1
246,"2018-08-01 23:58:59",52°茅台镇世家盛世封坛礼盒大坛整箱装白酒1.5L*2,¥,P010000166,953,5.0,见盒体,,见盒体,1500ml*2,1*2*1
247,"2018-08-01 23:59:08",53°茅台镇洞藏老酒酱香型原浆酒纯粮食500ml（6瓶装）,¥,P010251369,358,4.8,,,,500ml*6,见箱体
248,"2018-08-01 23:59:18",52°茅台镇封藏原浆酒V60光瓶酒500ml（整箱装）,¥,P010004084,846,4.9,水、高粱、小麦、大米、玉米、糯米,,,500ml*6,1*6*1
249,"2018-08-01 23:59:21","50º陕西后稷酒 实惠口粮 陈年老酒 125ml*6（2007年）",¥,P010000789,3471,5.0,,,,125ml*6瓶,1*24
250,"2018-08-01 23:59:30",52°五粮液生态华彩人生珍藏级整箱装白酒500ml*6,¥,P010000180,1281,5.0,见盒体,,见盒体,500ml*6,1*6*1
251,"2018-08-01 23:59:40","52°茅台镇封藏原浆酒V60（光瓶装）500ml 6瓶装",¥,P010239961,864,4.9,,,,500ml,1*6
252,"2018-08-01 23:59:44",50°五粮液股份公司五粮醇红淡雅100ml（2012年）,¥,P010238692,1951,5.0,水、小麦、大米、糯米、高粱、玉米,,宜宾五粮液股份有限公司,100ml,40
253,"2018-08-01 23:59:53","52°贵州茅台镇贵王府人民的名义珍藏1949 500ml单支口粮装 浓香型白酒",¥,P010253551,584,5.0,,,,500ml,见箱体
254,"2018-08-01 23:59:53",53°汾酒集团杏花村一坛香475ml*6瓶+德国进口百人城果酒（口味随机）700ml*2瓶,¥,P010000073,1409,4.9,见盒体,,见盒体,475ml*6+700ml*2,见箱体
255,"2018-08-01 23:59:56",42°安徽古井镇年限原浆450ml（4瓶套装）,¥,P010001406,1020,4.9,,,,450ml*4,1*4
256,"2018-08-02 00:00:01",52°茅台镇世家封藏原浆酒V60整箱装500ml*6,¥,P010000308,848,4.9,见盒体,,见盒体,500ml*6,1*6*1
257,"2018-08-02 00:00:12",52°贵州茅台镇白酒人民的名义500ml(6瓶装),¥,P010239092,8785,5.0,,",,",,500ml*6,1*6
258,"2018-08-02 00:00:19","52°贵州茅台镇典藏100 500ml*6瓶 浓香型白酒 整箱装 大众口碑酒",¥,P010003075,439,4.9,见瓶体,,,500ml*6,1*6*1
259,"2018-08-02 00:00:30","52°茅台镇世家百年老坛浓香型小坛白酒500ml （6瓶装）礼盒送礼酒",¥,P010000138,733,5.0,水、高粱、小麦、大米、玉米、糯米,,,500ml*6,见箱体
260,"2018-08-02 00:00:30","52度 贵州茅台镇人民的名义珍藏1949浓香型白酒 整箱装500ml*6",¥,P010243548,356,4.9,,,,500ml*6,1*6*1
261,"2018-08-02 00:00:39",52°贵王府贵州茅台镇一帆风顺幸福年华礼盒装浓香型白酒500ml*2,¥,P010000335,542,5.0,,,,500ml*2,1*4*2
262,"2018-08-02 00:00:49",53°汾酒产地杏花村镇青瓷1500ml(带底座),¥,P010238030,692,4.9,,,,1500ml,1*1
263,"2018-08-02 00:00:59",52°妙竹生态竹筒酒白酒原生态鲜活竹筒酒500ml,¥,P040253425,127,5.0,,,,500ml,1*1
264,"2018-08-02 00:01:06",53°贵州茅台镇15陈酿2500ml,¥,P010003492,419,4.9,水、高粱、小麦,,贵州省仁怀市帝中海酒业销售有限公司,2500ml,1*1
265,"2018-08-02 00:01:10",52°台老大高粱酒（邮票黄）清香型白酒600ml*6,¥,P010242655,305,4.9,"水 、玉米 、高粱",,,600ml,1*6
266,"2018-08-02 00:01:19",52°贵州茅台镇封坛原浆酒（A88）浓香型白酒500ml*4,¥,P010255573,838,4.8,水、高粱、小麦,,成都市九州老窖酒厂,500ml*4,1*4
267,"2018-08-02 00:01:21",45°毛渡河竹筒酒茅台镇原浆酒生态鲜竹酒500ml*2,¥,P040258026,68,5.0,,,,500ml,1*6
268,"2018-08-02 00:01:24","53°山西汾酒产地 杏花村青花葫芦景德镇陶瓷坛 1000ml大坛礼盒送礼酒",¥,P010247571,105,5.0,,,,1000ml,1*1
269,"2018-08-02 00:01:26",52°茅台镇世家1949原浆封坛整箱装浓香型白酒500ml*6,¥,P010000590,278,4.9,见盒体,,,500ml*6,1*6*1
270,"2018-08-02 00:01:36",53°炎台三十年原酱（酱香型白酒）500ml*2,¥,P010244915,537,4.8,,,,500ml,1*2
271,"2018-08-02 00:01:47",【陈年老酒】45°川兴老窖酒500ml（1998年）,¥,P010000606,706,4.8,,,,500,1
272,"2018-08-02 00:01:56","52°泸州老窖鉴赏级酒品珍藏8K 礼盒送礼装婚庆喜宴酒 500ml(2瓶装）",¥,P010000670,200,4.7,见盒体,,见盒体,500ml*2,见箱体
273,"2018-08-02 00:02:01","53°贵州茅台镇 双龙飞天黄金版 酱香型白酒礼盒2.5L",¥,P010246540,176,5.0,高粱、小麦、水,,,2.5L,1*1
274,"2018-08-02 00:02:10","53°汾酒产地杏花村镇 百财如意清香型原浆礼盒500ml*2",¥,P010234227,170,5.0,水、高粱、玉米、大麦、豌豆,,,500ml,1*2
275,"2018-08-02 00:02:15","45°老村长冬藏 春夏秋冬白酒 1.5L*4坛 整箱装 大坛酒 礼盒送礼酒",¥,P010251399,147,4.9,,,,1.5L*4,1*4*1
276,"2018-08-02 00:02:19",42°蓝优蘇韵浓香型白酒450ml*2瓶礼盒装,¥,P010260364,135,5.0,（水、高粱、小麦）、水,,,450ml,1X2
277,"2018-08-02 00:02:28","52°茅台镇世家老窖精酿500ml*6 婚庆喜宴酒 礼盒酒整箱装 浓香型白酒",¥,P010000589,445,5.0,见盒体,,见盒体,500ml*6,1*6*1
278,"2018-08-02 00:02:28","42°贵州茅台镇原浆酒 四彩好礼 500ml*4瓶（礼盒装）",¥,P010250108,179,4.9,,,,1*4*500ml,1*4
279,"2018-08-02 00:02:38","52°乾御 九五至尊酒 洋河镇 浓香型白酒 500ml*6 瓶 龙纹瓶身 整箱大促",¥,P010255112,177,5.0,"水 高粱 小麦 大麦 豌豆",,宿迁市洋河镇佳酿酒业有限公司,3000ml,6瓶
280,"2018-08-02 00:02:44","52°贵州茅台镇世家陈坛老酒 工艺大坛礼盒装白酒 浓香型1.5L",¥,P010004630,290,4.9,见盒体,,,1500ml,1
281,"2018-08-02 00:02:48",50°洋河炫彩480ml*4,¥,010236181,6745,4.9,,"中国,江苏",,1920ml,1*4*3
282,"2018-08-02 00:02:53","46度洋河洋小二 青春小酒 125ml 白酒",¥,P010258644,1974,4.7,,,江苏洋河酒厂股份有限公司,125ml,1*24瓶
283,"2018-08-02 00:02:56",42°洋河蓝优480ml,¥,010235327,2424,4.9,"水 高粱 大米 糯米 小麦 玉米 大麦 豌豆","中国,江苏",江苏洋河酒厂股份有限公司,480ml,1*12
284,"2018-08-02 00:02:59",42°洋河蓝色经典邃之蓝500ml,¥,P010003573,4231,4.9,,",,,",,500ml,1*6
285,"2018-08-02 00:03:07",42°洋河海之蓝375ml,¥,P010000492,2643,4.9,,,,375ml,1*6
286,"2018-08-02 00:03:10","【爆品特卖】52°洋河蓝色经典梦之蓝M3 500ml",¥,P010246428,4309,5.0,,,江苏洋河酒厂股份有限公司,500ml,1*4
287,"2018-08-02 00:03:11",45°洋河蓝色经典梦之蓝M3（升级版）500ml,¥,010067954,33161,5.0,水高粱大米糯米玉米小麦大麦豌豆,"中国,江苏",江苏洋河酒厂股份有限公司,500ml,1*4
288,"2018-08-02 00:03:14","45°洋河蓝色经典梦之蓝（M1) 500ml",¥,P010246973,1614,5.0,,,江苏洋河酒厂股份有限公司,500ml,1*4
289,"2018-08-02 00:03:15",42°洋河蓝色经典海之蓝375ml,¥,010068031,4652,5.0,,"中国,江苏",江苏洋河酒厂股份有限公司,375ml,1*6
290,"2018-08-02 00:03:20","52°洋河蓝色经典梦之蓝M6 500ml",¥,P010246956,1667,4.8,,,江苏洋河酒厂股份有限公司,500ml,1*4
291,"2018-08-02 00:03:25",52°洋河蓝色经典海之蓝480ml,¥,010060152,14557,5.0,,"中国,江苏",,480ml,1*6
292,"2018-08-02 00:03:26",55°洋河大曲天蓝500ml（6瓶装）,¥,P010238379,2135,4.9,水、高粱、大麦、小麦、糯米、玉米、豌豆,,江苏洋河酒厂股份有限公司,500ml,1*6
293,"2018-08-02 00:03:34","45°洋河蓝色经典梦之蓝M1 100ml",¥,99000931,28092,5.0,,"中国,江苏",,100ml,1*48
294,"2018-08-02 00:03:36",52°洋河蓝色经典天之蓝480ml,¥,010060141,18017,5.0,,"中国,江苏",,480ml,1*6
295,"2018-08-02 00:03:40",52度洋河蓝色经典海之蓝520ml,¥,P010251156,510,4.9,水，高粱，大米，糯米，小麦，玉米，大麦，豌豆,,江苏洋河酒厂股份有限公司,520ml,1*6
296,"2018-08-02 00:03:47",52°洋河特曲（珠光金）500ml,¥,010067848,2916,5.0,水、高粱、糯米、大米、小麦、玉米、大麦、豌豆,"中国,江苏",江苏洋河酒厂股份有限公司,500ml,1*6
297,"2018-08-02 00:03:57",52°洋河特曲（珠光金）500ml*2+景德镇荷韵瓷酒器,¥,tz0010210,3990,5.0,,,,,
298,"2018-08-02 00:04:01",42°洋河特曲（珠光蓝）500ml*2+景德镇荷韵瓷酒器,¥,tz0010211,34659,5.0,,,,,
299,"2018-08-02 00:04:02",52°洋河蓝色经典海之蓝礼盒装480ml*2,¥,010068045,8340,5.0,,"中国,江苏",江苏洋河酒厂股份有限公司,960ml,2*5
300,"2018-08-02 00:04:04",42°洋河蓝色经典天之蓝480ml,¥,010064481,20548,5.0,水、高粱、小麦、大米、玉米、糯米、大麦、豌豆,"中国,江苏",江苏洋河酒厂股份有限公司,480ml,1*6
