business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
227512,76118,"2020-09-27 02:36:53","Murfreesboro Pawn And Gun",http://www.murfreesboropawnandgun.com,,"(615) 895-2274","338 SE Broad St",Murfreesboro,TN,37130,"338 SE Broad St,Murfreesboro,TN 37130","Financial Services, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods",5,"2 Reviews",A+,35.84009,-86.3885,https://i1.ypcdn.com/blob/4bf1f89f680932396b2b73f39a36d0965194b7f0_100x100_crop.jpg?f9d23e1,,"Murfreesboro Pawn & Gun would like to be your choice for your short term loan needs. We deal with folks honestly and fairly, and hope that we can serve you. We also buy and sell all sorts of things. Got good stuff you no longer want? Bring it by to sell. Come shop with us! Jewelry, Electronics, Cameras, Musical Instruments, Tools ... before you buy new, check with us. Like guns? So do we! We buy them, sell them and like talking about them. Need a firearm shipped to you from another dealer? Use us as your FFL Transfer point.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, master card, debit, cash",,,http://www.murfreesboropawnandgun.com,"Parking: Lot Bike Parking: Yes Price Range : Below Average",BlueEyez1982,02/19/2010,five,"They are good honest people.",bustertucker,01/01/2010,five,"I have been dealing with the Davies for years. I served on the police dept with Jim and have known Jay ever since he was a kid. As long as Roy doesnt put on his rice paddy hat and Bob doesnt have a flash back, it's a great place to deal or just shoot the bovine scatoligy for a while. And watch for Jake. He will be under the counter."
228736,76432,"2020-09-27 02:36:53","Lincolnton Pawn Shop",,anthonymorrison@lincolntonpawnshop.com,"(704) 240-5238","2498 E Main St",Lincolnton,NC,28092,"2498 E Main St,Lincolnton,NC 28092","Pawnbrokers, Appraisers, Guitars & Amplifiers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Sporting Goods",,,,35.47982,-81.21087,,"Why pay more",,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed",,,"cash only, mastercard",,,,"Parking: Lot",,,,,,,,
228806,76450,"2020-09-27 02:36:53","AAA Gun & Pawn Shop",,,"(321) 420-4144","1849 S Woodland Blvd",Deland,FL,32720,"1849 S Woodland Blvd,Deland,FL 32720","Jewelry Buyers, Ammunition, Guns & Gunsmiths, Jewelers, Musical Instruments, Pawnbrokers, Sporting Goods","2,5","4 Reviews",,28.99646,-81.30192,,"Constantly Revolving Inventory - Stop In Today","AAA Gun & Pawn Shop is Deland's best pawn shop and gun store. No matter what you may have on your shopping list. we can fill the need. Our friendly staff will be happy to show you anything we have. Give us a call and then come into to the shop to see what we have.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm",,,"discover, debit, visa, mastercard, cash",,,,"Bike Parking: Yes Parking: Lot, Private By Appointment Only: No Price Range : Average","Clyde M.",03/20/2019,two,"The sales people are very rude. They have a poor selection. Hole in the wall type store. Don't waste your time here and visit another pawn shop.","Jeff F.",12/31/2015,one,"Very rude Salesperson. Will take Business somewhere Customers are treated with Respect. Agreed if I could give no Stars I would."
229047,76514,"2020-09-27 02:36:53","Cash Inn LLC",,,"(316) 269-2274","1023 E Lincoln St",Wichita,KS,67211,"1023 E Lincoln St,Wichita,KS 67211","Musical Instruments, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods, Tools",5,"1 Review",A+,37.67144,-97.3253,,,,"Mon Closed Tue - Sat: 9:00 am - 6:00 pm Sun Closed",,,,,"Cash Inn Pawn Shop",,"Parking: Lot","Carrie W.",09/14/2016,five,"Very nice enthusiastic, and informative, individuals. Very helpful, understanding, respectful, and there pawn shop was full of great buys, quality products and good choices.",,,,
230421,76874,"2020-09-27 02:36:53","Mo Money Pawn",http://www.momoneypawn.com,momoney@momoney.com,"(602) 279-4417","1152 E Indian School Rd",Phoenix,AZ,85014,"1152 E Indian School Rd,Phoenix,AZ 85014","Consumer Electronics, Guns & Gunsmiths, Jewelry Buyers, Music Stores, Musical Instruments, Pawnbrokers, Sporting Goods, Tools-Wholesale & Manufacturers",,,A+,33.49482,-112.05674,,"WE DO NOT BUY OUTSIDE OF ARIZONA. WE ONLY SELL OUTSIDE OF ARIZONA,",,"Mon - Sun: 10:00 am - 7:00 pm",,,"discover, mastercard, visa, amex",,,http://www.momoneypawn.com,"Wheelchair Accessible: Yes Specialties: Houses, Machinery & Equipment, Recreational Vehicles, Writing Instruments Parking: Lot, Private Bike Parking: Yes",,,,,,,,
230623,76930,"2020-09-27 02:36:53","Greenhorn Traders",,greenhorntraders@gmail.com,"(719) 647-8999","286 S Purcell Blvd",Pueblo,CO,81007,"286 S Purcell Blvd,Pueblo,CO 81007","Archery Equipment & Supplies, Fishing Tackle, Jewelry Buyers, Pawnbrokers, Sporting Goods",,,,38.31901,-104.70502,,,"All are welcome to stop by and check us out. Bring Anything of value you might want to trade or sell. We have a nice selection of new and used items.","Mon - Thu: 9:30 am - 6:30 pm Fri - Sat: 9:30 am - 7:30 pm Sun Closed","Fax: (719) 647-8955",,"discover, visa, master card, amex, debit, check",,,,,,,,,,,,
233384,77637,"2020-09-27 02:37:01","North Star Pawn & Gun Shop",http://www.tbpawnandgunshop.com,tbpawnshop@gmail.com,"(218) 741-3987","233 Chestnut St",Virginia,MN,55792,"233 Chestnut St,Virginia,MN 55792","Jewelry Buyers, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",1,"2 Reviews",,47.52346,-92.53456,,"Quality New & Used Guns.","Thank you for considering North Star Pawn & Gun. Guns, gold, silver, jewelry, ATVs, motorcycles, snow mobiles, tools, musical instruments, electronics and more! We offer service to the residents of the Northern Minnesota. Our goal is to always exceed your expectations, always loaning money on items of value. Please call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, discover, visa, all major credit cards, amex",,,"http://www.tbpawnandgunshop.com http://thpawnandgunshop.com https://www.tbpawnandgunshop.com","Parking: Street, Free Wheelchair Accessible: Yes","Dennis W.",10/13/2014,one,"Pour service and a lack of interest in the costumers. I would not recommend that anyone waste their time with this place. If I could have I would have given less than a one star rating.",renee.motown.johnson,03/27/2013,one,"I was very disapointed in the customer service. I dont think its appropriate he gets to treat people the way he does jus cuz hes the only place around."
235347,78141,"2020-09-27 02:37:11","Airport Le Jeune Pawn & Gunshop",http://www.airportpawnandgun.com,airportpawngunsales@gmail.com,"(305) 643-4653","831 NW 42nd Ave",Miami,FL,33126,"831 NW 42nd Ave,Miami,FL 33126","Electronic Instruments, Financial Services, Guns & Gunsmiths, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods",3,"5 Reviews",,25.77965,-80.26363,https://i2.ypcdn.com/blob/14f2a484b62888374fce775fe835a146e6980849_100x100_crop.jpg?f9d23e1,"WE PAY CASH FOR ANYTHING OF VALUE.HIGHESTPRICESPAID!","We are Family owned and have been serving our customers for over 20 years in Dade & Broward County. We treat all our customers like family, not just a customer number. We are the PAWNSHOP THAT CARES!! Come JOIN OUR GROWING FAMILY!! We guarantee to pay you MORE for your items than any other pawnshop out there!! Instant CASH for anything of value Open Late 7 Days a week!","Mon - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"debit, check, paypal, cash, all major credit cards",,"Airport Pawn",http://www.airportpawnandgun.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Specialties: Boats","Jay O.",07/22/2014,five,"When you think pawn shop you think of a sleazy, dirty environment full of sharks but at this particular location i was pleased with the overwhelming customer service and knowledge of products. I felt comfortable pawning my item instead of the embarrassment you expect to go through. Great staff, quick transaction. i would recommend this shop to anybody looking for a quick loan or purchasing gift.",yayo23,02/29/2012,one,"the rudest people you will ever fin anywhere"
235640,78218,"2020-09-27 02:37:11","Pawn America - Duluth",,pawnamerica.socialnet@gmail.com,"(218) 727-2274","339 E Central Entrance",Duluth,MN,55811,"339 E Central Entrance,Duluth,MN 55811","Consumer Electronics, Jewelry Buyers, Pawnbrokers, Sporting Goods","3,5","3 Reviews",,46.80063,-92.12189,,,"Pawn America goes beyond great customer service to offer our customers with a full suite of financial options designed to meet your unique needs.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards, cash",,,,,"Diana D.",04/07/2017,five,"I love the welcoming atmosphere of this store. My husband and I were greeted as we walked in and it truly seemed we were welcomed there and the employees wanted to help us find what were were looking for, not worried about just making a sale or that we may be wasting there time. Melanie helped me find a camera I liked. I had a picture of one on Amazon I was interested in and she was able to find me one that even had more features I could use for a great price. It was tested for me to make sure it worked and came with brand new batteries!! I am loving learning to use it and I want to thank Melanie for taking her time to help my husband and I!","Christopher B.","Edited: 09/23/2016",one,"-10 stars Is by far the worst business I have the displeasure to have done business with. I recently pawned a $600 subwoofer, it was a rockford t1 15"" and when I picked it up brought it home and took it out of the box I noticed that it was rock stiff. For you that don't know about speakers they ate supost to move I contacted corporate and they told me the Duluth store would get ahold of me. To say the least they never did. $600 subwoofer $100 interest, total loss of $700 thanks a lot Pawn America."
235871,78281,"2020-09-27 02:37:11","Amigo Pawn & Jewelry",http://amigopawn.com,,"(956) 544-5675","801 Old Port Isabel Rd",Brownsville,TX,78521,"801 Old Port Isabel Rd,Brownsville,TX 78521","Pawnbrokers, Consumer Electronics, Jewelry Buyers, Loans, Sporting Goods",,,,25.93182,-97.47576,https://i1.ypcdn.com/blob/a25680daf2915824a5ee664d712956e6c1e0989b_100x100_crop.jpg?f9d23e1,"When you need a helping hand...","Amigo Pawn & Jewelry is a pawnshop located in Brownsville, TX. We loan cash on almost anything of value. We also buy and sell used merchandise.","Mon - Sat: 9:00 am - 9:00 pm Sun: 11:00 am - 6:00 pm",,,"debit, cash, amex, discover, master card, visa",,,http://amigopawn.com,,,,,,,,,
236542,78456,"2020-09-27 02:37:11","Capital Pawn Jewelry and Loan",,mtnmanbg@hotmail.com,"(406) 315-3938","901 9th st S","Great Falls",MT,59405,"901 9th st S,Great Falls,MT 59405","Alternative Loans, Jewelry Buyers, Pawnbrokers, Sporting Goods, Video Games",2,"4 Reviews",A+,47.49505,-111.29182,,,"Full service pawn store. Newest in Great Falls offering Highest Loan to Value Pawn Loans","Mon - Sun: 9:00 am - 7:00 pm",,,"travelers checks, debit, cash, all major credit cards",,,,,"David G.",05/01/2018,five,"I have done business with these people for quite a while. They all are very good at what they do. They will always stand behind what they sell and do what ever it takes to make you happy at what you buy. They are awesome !!!","J F.",07/29/2016,one,"If i could it would be neg.Stars My son saw a tablet he liked he asked for it for his birthday I gave in we left not even 15 min later the wifi stopped working I called Samsung trying to figure out the problem they tell me it's the tablet. So we went back & they said we had buyers remorse & got really rude with myself & my son.I explained it's all he wanted for his birthday we dint want our money back just 1 that worked. The guy looked at my 9 year old son laughed & walked away just left us standing there. Later we find out it had something to do with the battery once it got past 95% it couldn't connect. That it was a defect but since we din't purchase through a offical Samsung seller. Every time we was in town we stopped there but since then they will never have our business again."
238041,78866,"2020-09-27 02:37:11","The Loan Star Pawn Shop, Inc.",http://loanstarpawnshop.net,,"(937) 853-8171","5335 N Dixie Dr",Dayton,OH,45414,"5335 N Dixie Dr,Dayton,OH 45414","Pawnbrokers, Appraisers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Jewelry Repairing, Musical Instrument Supplies & Accessories, Musical Instruments, Sporting Goods",,,A+,39.81593,-84.19858,https://i1.ypcdn.com/blob/c4346a2f45873e38f891d1ee7e79775e89c3ca55_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 9:00 am - 6:00 pm Sun Closed","Phone: (937) 277-3344",,"discover, visa, debit, cash, mastercard",,"Loan Star Pawn Shop Inc",http://loanstarpawnshop.net,,,,,,,,,
238553,78994,"2020-09-27 02:37:11","Dicker And Deal Saginaw St",http://www.dickeranddeal.com,,"(517) 346-7676","1917 W Saginaw St",Lansing,MI,48915,"1917 W Saginaw St,Lansing,MI 48915","Financial Services, Furniture Stores, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Payday Loans, Second Hand Dealers, Sporting Goods",,,,42.74077,-84.57818,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,http://www.dickeranddeal.com,,,,,,,,,
238691,79027,"2020-09-27 02:37:17","Capital Jewelery & Loan",http://www.mountainmantradingpost.com,pawnshop2004@gmail.com,"(406) 449-2200","1313 Cedar St",Helena,MT,59601,"1313 Cedar St,Helena,MT 59601","Jewelry Buyers, Jewelers, Loans, Pawnbrokers, Sporting Goods, Tools, Video Games",,,,46.60642,-112.0181,,,,"Mon - Sat: 9:00 am - 6:00 pm Sun: 11:00 am - 5:00 pm",,,"all major credit cards, check, debit",,"Capital Jewelry and Loan",http://www.mountainmantradingpost.com,"Parking: Free Wheelchair Accessible: Yes Pets Allowed: Yes",,,,,,,,
240639,79574,"2020-09-27 02:37:17","T&B Pawn",https://www.tbpawnandgunshop.com,tbpawnshop@gmail.com,"(218) 263-9335","2530 1st Ave",Hibbing,MN,55746,"2530 1st Ave,Hibbing,MN 55746","Jewelry Buyers, Guns & Gunsmiths, Pawnbrokers, Sporting Goods",5,"1 Review",,47.42055,-92.94133,,"Quality New & Used Guns.","Thank you for considering T & B Pawn & Gun. Guns, gold, silver, jewelry, ATVs, motorcycles, snow mobiles, tools, musical instruments, electronics and more! We offer service to the residents of the Northern Minnesota. Our goal is to always exceed your expectations, always loaning money on items of value. Please call us today for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash, amex, check, debit, discover, master card, visa",,,https://www.tbpawnandgunshop.com,,"Sue G.",02/03/2015,five,"Tom is amazing and has always been more then fare. Thanks Tom...",,,,
240896,79648,"2020-09-27 02:37:17","Cullman Guns and Ammo",,lstuartadams@gmail.com,"(256) 734-8513","118 4th St SW",Cullman,AL,35055,"118 4th St SW,Cullman,AL 35055","Jewelry Buyers, Ammunition, Guns & Gunsmiths, Industrial Equipment & Supplies, Pawnbrokers, Sporting Goods","4,5","2 Reviews",,34.17402,-86.84255,,,"DISCOUNT PRICES BUY SELL TRADE & PAWN Check With Us Before You Buy Anywhere Else! Fire Arms ? Ammo ? Accessory Items","Mon - Fri: 9:30 am - 5:30 pm Sat: 9:30 am - 12:30 pm",,,,,"Cullman Guns Ammo & Pawnshop",,,rmdiggsjr,11/13/2012,four,,"jeffery d",07/15/2011,five,"i bought a new ruger from here and got a good deal and great service... i hate to inform everyone, but the april tornado took the building and i don't know when, where or if they will rebuild..... i hope they do...."
241462,79802,"2020-09-27 02:37:17","Miller's Antiques",http://antiqueswanted.net,bobbymiller1958@charter.net,"(989) 835-4622",,Clare,MI,48617,"Clare,MI 48617","Antiques, Appraisers, Collectibles, Guns & Gunsmiths, Jewelry Buyers, Sporting Goods, Sports Cards & Memorabilia",,,,,,,,,,,,,,,http://antiqueswanted.net,,,,,,,,,
245777,80956,"2020-09-27 02:37:26","Santiam Buyers",,santiambuyers@gmail.com,"(503) 769-9870","227 N 1st Ave",Stayton,OR,97383,"227 N 1st Ave,Stayton,OR 97383","Jewelry Buyers, Antiques, Coin Dealers & Supplies, Collectibles, Guns & Gunsmiths, Hunting & Fishing Preserves, Metals, Precious Metals, Second Hand Dealers, Sporting Goods, Sports Cards & Memorabilia, Trapping Equipment & Supplies",,,,44.79669,-122.79446,,"Buy, sell & trade guns, gold, jewelry, coins, tools & electronics.","At Santiam Buyers, we sell and trade most consumer items. Located in Slayton, Oregon, we pride ourselves on providing high quality products, as well as offering competitive rates for your household goods. Some of the products we buy and sell include: В• Gold В• Guns В• Coins В• Electronics В• Musical instruments В• Tools When you come to Santiam Buyers, you can rest assured that you will receive a level of service that will greatly exceed your highest expectations. Give us a call today to find out how we can be of help to you!","Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"master card, cash, debit, discover, visa, paypal",,,,"Wi-Fi: No Bike Parking: No Parking: Lot, Private",,,,,,,,
249335,82062,"2020-09-27 02:37:40","Main Events Party Rental",http://www.maineventpartyrental.com,info@maineventspartyrental.com,"(877) 455-3105","1015 Brice St",Newark,OH,43055,"1015 Brice St,Newark,OH 43055","Tents-Rental, Amusement Devices, Awnings & Canopies, Balloons-Retail & Delivery, Bridal Shops, Camping Equipment, Chair Rental, Chairs, Formal Wear Rental & Sales, Furniture Renting & Leasing, Furniture Stores, Party Favors, Supplies & Services, Party Supply Rental, Photographic Equipment & Supplies, Rental Service Stores & Yards, Sporting Goods, Tents, Wedding Supplies & Services","3,5","3 Reviews",A+,40.06353,-82.36231,,"'All We Do Is Party'","Main Events has over 25 years of experience coordinating, executing and providing rental equipment for events ranging from the most intimate weddings & meetings, to colossal tented events complete with stage, flooring, & lighting. Stop by our showroom to meet with one of our creative event professionals to begin planning your event today.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, visa, discover, mastercard, all major credit cards",,,"http://www.maineventpartyrental.com http://www.maineventspartyrental.com","Specialties: Fundraisers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies Services: TV & Radio Repair",Tiredofpopups,03/17/2011,one,"I really hate the fact that when I am trying to work this company keeps popping up new uninvited windows for their advertisement and invading my work area. I would never use them if they were the last party rental on earth and it was my birthday",boggsmlp,01/03/2011,five,"Whatever the occasion Main event party rentals is the place to go for your next event. My wife & I used main event party rentals for their inflatableВ’s for our sonВ’s birthday party and the service was great. I will defiantly revisit this place and recommend them for their wedding equipment and more. Party rentals in Newark Ohio."
252785,83144,"2020-09-27 02:37:51","Taylor Rental",http://www.taylorrentallancaster.com/,penny@companywrench.com,"(740) 929-6163","450 West Fair Avenue",Lancaster,OH,43130,"450 West Fair Avenue,Lancaster,OH 43130","Bridal Shops, Camping Equipment, Contractors Equipment & Supplies, Contractors Equipment Rental, Party Supply Rental, Rental Service Stores & Yards, Sporting Goods, Tents-Rental, Wedding Supplies & Services",,,,39.7237,-82.60991,,,"Equipment and Party Rental store, specializing in homeowner, general contractor, do-it-yourself and tent weddings. Contractors equipment includes trenchers, skid loaders, excavators, track loaders and lifts. Homeowner rentals consist of floor sanders, carpet cleaners, log splitters and drain cleaners. We also carry landscape and yard equipment such as aerators and seeders. Party rentals include tents, tables, chairs and decor. We also carry a full line of wedding accessories and wedding dresses.","Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed",,,cash,,,"http://www.taylorrentallancaster.com http://www.partypluslancaster.com",,,,,,,,,
253193,83273,"2020-09-27 02:37:51","Tina's Fine Lingerie/Swimwear",http://www.tinasfinelingerie.com,,"(860) 704-0435","394 Main St",Middletown,CT,06457,"394 Main St,Middletown,CT 06457","Lingerie, Bras, Bridal Shops, Clothing Stores, Hosiery, Sporting Goods, Swimwear & Accessories, Wedding Supplies & Services, Women's Clothing, Women's Fashion Accessories",5,"2 Reviews",A+,41.54601,-72.639,https://i2.ypcdn.com/blob/e01fa840e5a13c603dd5d0324f2de9f9e4c40ec5_100x100_crop.jpg?f9d23e1,,,"Sat: 10:00 am - 5:00 pm",,,"amex, discover, visa, cash, mastercard, debit, all major credit cards",,,http://www.tinasfinelingerie.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Street Bike Parking: Yes","Nancy W.",04/18/2019,five,"Buying a bathing suit has never been an 'easy fit' for me. With Tina, I walk in, she finds out what I'm looking for, she suggests 4 suits, and, 20 minutes later, I walk out with at least 1, often 2, suits! What could be easier? She knows her stuff, is very helpful with finding the right suit, the whole experience couldn't be better! I used to HATE buying bathing suits...now, it's a joy!","Tina F.","Edited: 10/18/2016",five,"TIINA'S FINE LINGERIE AND SWIMWEAR, 394 Main St. -- This year and last year have been bad -- all reflectve of the economy,"" said Tina Lun, part-owner of the store. ""We've been in business 19 years and this is the worst I've seen it. What we sell is not a need, so people need extra income. Thankfully, we have loyal customers, which helps. Our swimsuit and custom-fitted bra business have kept us afloat."" Credit Robin Woodworth"
255141,83880,"2020-09-27 02:37:51","Mister Don Shoes Dance",http://www.misterdon.com,mrdonshoes@aol.com,"(843) 766-5841",,,,,,"Bridal Shops, Dancing Supplies, Exercise & Fitness Equipment, Sporting Goods, Wedding Supplies & Services",,,A+,,,,,,"Mon - Sat: 10:00 am - 6:00 pm","Phone: (843) 763-0066 fax: (843) 766-6608",,"check, cash, all major credit cards",,"Mister Don Shoes And Dance","Dancing Supplies","Parking: Lot",,,,,,,,