business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
267167,87712,"2020-09-27 02:38:25","Jades Bridal Dress and Hair Supply",,,"(469) 285-8646",,Garland,TX,75044,"Garland,TX 75044","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Hair Stylists, Hair Supplies & Accessories, Party Supply Rental",5,"2 Reviews",,,,,,,,,,,,,,,"Lidwina Y.",04/16/2016,five,"They have the latest and best designs i've seen yet and what i love most is their willingness to personalize your dream dress as you like it. ?. I will definitely visit them again and if you are the newest bride to be, trust me this is where you should go. Their services are amazing.","Ngoran gayel A.",04/10/2016,five,"Customer service is excellent.Good quality products at affordable prices.I can't stop visiting this shop.I recommend it."
267725,87901,"2020-09-27 02:38:25","Affordable Linen Supply & Party Rental",http://www.affordablelinen.com,,"(805) 256-7920","2100 Goodyear Ave Ste 6",Ventura,CA,93003,"2100 Goodyear Ave Ste 6,Ventura,CA 93003","Dry Cleaners & Laundries, Bridal Shops, Formal Wear Rental & Sales, Home Decor, Housewares, Linen Supply Service, Linens, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Planning, Party Supply Rental, Wedding Supplies & Services",,,,34.25389,-119.23182,https://i2.ypcdn.com/blob/88ec3df1d01e2e4f0c6b51f14c9925dca4cdd5b4_100x100_crop.jpg?e66d351,"We do our best to meet or beat our competitors prices! Please give us a chance to quote your event!","We are a full service party rental company. Call us for anything from a small dinner party to a full scale corporate event or wedding. We pride ourselves in exceptional customer service and low prices! Family owned. Locally owned and operated since 1999.","Hours Appointment Only Hours Mon - Fri 5:00 pm - 6:00 pm Sat 9:00 am - 12:00 pm Regular Hours Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, all major credit cards",,,http://www.affordablelinen.com,"Parking: Lot",,,,,,,,
269404,88441,"2020-09-27 02:38:32","Wedding Perfect",http://www.wedding-perfect.com,weddingperfect@att.net,"(920) 830-9714","1343 W Wisconsin Ave",Appleton,WI,54914,"1343 W Wisconsin Ave,Appleton,WI 54914","Wedding Supplies & Services, Bridal Shops, Invitations & Announcements, Party Supply Rental, Wedding Reception Locations & Services",,,A+,44.27293,-88.42794,,,,"Mon: 12:00 pm - 5:00 pm Tue - Thu: 10:00 am - 5:00 pm","Phone: (920) 968-0055 Fax Number: (920) 968-0055",,"master card, visa",,,http://www.wedding-perfect.com,,,,,,,,,
270175,88698,"2020-09-27 02:38:32","Sophisticated Bridal",,,"(281) 440-7674","14207 State Highway 249",Houston,TX,77086,"14207 State Highway 249,Houston,TX 77086","Bridal Shops, Banquet Halls & Reception Facilities, Party Supply Rental, Wedding Supplies & Services",5,"1 Review",,29.923439,-95.49864,https://i2.ypcdn.com/blob/9e2f39bc13531a1f53afff6ad53422fc00c2ac7c_100x100_crop.jpg?f9d23e1,,,,,,"all major credit cards, check",,,,,"Lee F.",01/28/2014,five,"Offers everything for your special event from a dress to d?cor...great service.",,,,
270531,88804,"2020-09-27 02:38:32","Snap Shop Photo Booth Rentals",http://www.snapshopphotobooth.com,Info@SnapShopPhotoBooth.com,"(304) 312-5255","7 Fable St",Wheeling,WV,26003,"7 Fable St,Wheeling,WV 26003","Bridal Supplies-Wholesale & Manufacturers, Children's Party Planning & Entertainment, Party Supply Rental, Photography & Videography, Wedding Supplies & Services",,,,40.08894,-80.68125,,,,"Mon - Sat: 9:00 am - 7:00 pm Sun: 8:00 am - 7:00 pm",,,"visa, master card, amex, debit, check, paypal",,,http://www.snapshopphotobooth.com,,,,,,,,,
271367,89095,"2020-09-27 02:38:35","All In One Rental Sales & Service",http://allinonerental.net,allinonemedford@gmail.com,"(541) 237-0055","1120 S Pacific Hwy",Talent,OR,97540,"1120 S Pacific Hwy,Talent,OR 97540","Bridal Shops, Altering & Remodeling Contractors, Building Contractors, Home Centers, Lawn & Garden Equipment & Supplies, Party Supply Rental, Real Estate Agents, Stone Products, Stone-Retail, Wedding Supplies & Services",3,"2 Reviews",,42.23636,-122.76904,,"Rental - Sales - Service","Welcome to All In One Rental Sales & Service! All In One Rental Sales & Service is a rental service store in Medford, Oregon. We value your business and will work diligently to earn your repeat business. Our mission is to consistently provide top notch rental sales and service for all your needs. Our services include: * New and Used Sales * Landscaping * Party Supplies * Equipment Rentals * Party & Wedding Supplies * Landscape Equipment & Supplies * Home Improvement * And much, much more! We truly value your business and remain 100% committed to your satisfaction. Come into one of our locations today! How to save money and time - call us first!","Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,"all major credit cards",,,http://allinonerental.net,,"Olivia F.",05/05/2018,five,"Team helps find the right equipment for the job and keeps a smile on their face. Great customer service.","Yamaha S.",02/13/2017,one,"Sluggish hired help with limited mechanical experience. Filthy yard. Beat up equipment. No wonder United Rentals ignores the place."
271891,89260,"2020-09-27 02:38:35","Jefferson Rent-All Inc",http://jeffersonrentall.com,trp@jeffersonrentall.com,"(336) 246-8136","1031 South Jefferson Ave",Jefferson,NC,28640,"1031 South Jefferson Ave,Jefferson,NC 28640","Contractors Equipment Rental, Bridal Registries, Camping Equipment, Construction & Building Equipment, Contractors Equipment & Supplies, Florists, Gift Shops, Hardware Stores, Lawn Mowers, Party Favors, Supplies & Services, Party Supply Rental, Portable Toilets, Rental Service Stores & Yards, Sporting Goods, Tents, Tents-Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,A+,36.408985,-81.43963,https://i2.ypcdn.com/blob/308923891d688297034d850dd7a6891cdf7fcf50_100x100_crop.jpg?f9d23e1,"Rent the equipment! Keep the advice!","For two decades, Jefferson Rent-All / Party Plus has been providing contractors and DIYers with the equipment, tools and materials they need to build and renovate. We are also a leading supplier of tents, furniture, tableware, and many other items for weddings in particular and special events in general. In addition, Jefferson Rent-All / Party Plus is a major distributor of discounted food-service and janitorial products, soaps, bleach, and a full range of janitorial chemicals and hardware. Another important facet of the company's operation is the portable toilets, we provide for construction sites and special events throughout the district. With various styles of toilets in inventory, we can meet the sanitation and aesthetic needs of almost every situation.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (336) 846-8136 TollFree: (866) 209-6857",,"discover, visa, mastercard",,,http://jeffersonrentall.com,"Specialties: Bridal, Weddings, Anniversaries & Reunions, Marriage Ceremonies, Wedding Day, Wedding Ceremonies",,,,,,,,
273550,89811,"2020-09-27 02:38:35","I do... Salado Bridal Boutique",,,"(254) 368-1993","418 N Main St",Salado,TX,76571,"418 N Main St,Salado,TX 76571","Bridal Shops, Party Supply Rental, Tuxedos, Wedding Planning & Consultants, Wedding Supplies & Services",,,,30.95129,-97.53616,,,,"Mon - Wed Closed Thu - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 6:00 pm Sun Closed","office: (254) 368-1993",,"check, all major credit cards",,,,,,,,,,,,
273811,89896,"2020-09-27 02:38:35","Concord Wedding and Prom Center",,concordweddingcenter@yahoo.com,"(704) 784-9333","1094 Concord Parkway N",Concord,NC,28027,"1094 Concord Parkway N,Concord,NC 28027","Bridal Shops, Banquet Halls & Reception Facilities, Formal Wear Rental & Sales, Limousine Service, Party Supply Rental, Tuxedos",1,"1 Review",,35.42935,-80.60891,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun: 1:00 pm - 5:00 pm","Phone: (704) 655-7433 Phone: (704) 788-4696",,"all major credit cards",,,,"Specialties: Dances & Proms","Indra B.",10/20/2015,one,"I wish I didn't have to give this company any stars at all. They sold my daughter a defected dress and refuse to take it back. My daughter spent 140.00 and we return the next morning. They told my daughter to wiggle the zipper to make it work. This place is a rip off- they even try to say this dress was on sale with defects tht my daughter should of seen. Well a little dress for homecoming is on sale for 140 I don't think so. The owner will not call me back. If you want bad dress and bad service visit them.",,,,
274507,90136,"2020-09-27 02:38:40","The Kept Nest Vintage Rentals & Florals",http://thekeptnest.com,april@thekeptnest.com,"(443) 813-0229","59 Berlin St","Spring Grove",PA,17362,"59 Berlin St,Spring Grove,PA 17362","Bridal Shops, Florists, Party Supply Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,,39.82132,-76.84472,,,,,,,,,,http://thekeptnest.com,,,,,,,,,
274931,90276,"2020-09-27 02:38:40","Storybook Weddings & Bella Bll",http://sbwandballoons.com,,"(740) 349-7384","655 S 30th St",Heath,OH,43056,"655 S 30th St,Heath,OH 43056","Wedding Supplies & Services, Balloons-Retail & Delivery, Bridal Shops, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards",,,,40.03321,-82.44311,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Phone: (740) 788-9559",,"master card, visa",,"Storybook Weddings and Bella Balloons",http://sbwandballoons.com,,,,,,,,,
275092,90324,"2020-09-27 02:38:40","Tri County Wedding & Party",http://www.tri-countyrentals.com,amanda@tri-countyrentals.com,"(864) 295-8775","100 Piedmont Rd",Piedmont,SC,29673,"100 Piedmont Rd,Piedmont,SC 29673","Wedding Supplies & Services, Bridal Shops, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards",,,,34.76117,-82.476,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Phone: (864) 295-8774 Phone: (864) 295-8773",,"amex, master card, visa",,"Tri-County Rentals",http://www.tri-countyrentals.com,,,,,,,,,
275995,90616,"2020-09-27 02:38:40","Linens n' Decor",http://www.linensndecor.com,info@linensndecor.com,"(713) 501-9851","Po Box 964","La Porte",TX,77572,"Po Box 964,La Porte,TX 77572","Bridal Shops, Merchandising Service, Party Supply Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,,29.665,-95.01667,,,"Linens n Decor specializes in wedding linen and chair cover rentals. We have been servicing the Houston metro area for over 6 years providing superior wedding services and linen rental products.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm","Fax: (281) 470-1204",,,,,http://www.linensndecor.com,,,,,,,,,
276703,90850,"2020-09-27 02:38:40","Central Virginia Rental",http://www.cvrrental.com,sara@cvrrental.com,"(855) 736-0029","1141 River Rd",Charlottesville,VA,22901,"1141 River Rd,Charlottesville,VA 22901","Bridal Shops, Contractors Equipment & Supplies, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Movers & Full Service Storage, Party Supply Rental, Tents, Tool Rental, Tools, Wedding Chapels & Ceremonies, Wedding Supplies & Services",,,A+,38.03844,-78.4572,https://i2.ypcdn.com/blob/a625e051b471424083dfc3eeb8d9580461f1904f_100x100_crop.jpg?f9d23e1,"Event & Equipment Rentals.","Event & Equipment Rentals. Central Virginia Rental proudly serves Central Virginia and the Shenandoah Valley. We have assisted customers throughout the region since 1972. Is your household project put on hold because you're missing the equipment you need to finish it? Rent it from us! Here at CVR, we provide equipment rental that includes generators, scaffolding, and saws. We also offer equipment rental for events and special occasions such as video cameras and portable dance floors, perfect for wedding receptions too! Finally, CVR, Inc. is a mini-warehouse and on-site storage option rental company. We rent the following, and more: Wedding supplies Storage trailers Concrete tools Vehicles As a full service rental company, we are committed to having everything you may want to rent or lease for a special project. If we don't have it, it hasn't been invented! We offer estimates, delivery, and same day services. We are even open on Saturdays. Call CVR today for more details!","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:30 am - 4:00 pm Sun Closed",,,"amex, visa, master card",,,"http://www.cvrrental.com https://www.cvrrental.com/m",,,,,,,,,
276861,90899,"2020-09-27 02:38:40","Wedding and Party Rentals",,,"(318) 563-4423","3279 Highway 115",Hessmer,LA,71341,"3279 Highway 115,Hessmer,LA 71341","Wedding Supplies & Services, Bridal Shops, Invitations & Announcements, Party & Event Planners, Party Favors, Supplies & Services, Party Supply Rental, Rental Service Stores & Yards, Wedding Planning & Consultants",,,,31.04194,-92.13429,,,,,"Phone: (318) 363-4423",,,,"Wedding & Party Rentals Wedding Party And Rentals",,,,,,,,,,
277517,91121,"2020-09-27 02:38:44","Creative Nuptials, LLC",,,"(734) 649-2945",,,,,,"Bridal Shops, Party Favors, Supplies & Services, Party Supply Rental, Wedding Planning & Consultants, Wedding Supplies & Services",,,,,,,"Favors for the Perfect Event!","Favors for the perfect event! We carry a full line of wedding favors, bridal shower favors & bachelorette party favors! We also carry Baby Shower items and Anniversary favors!",,,,"check, discover, amex, visa, master card",,,,,,,,,,,,
279538,91801,"2020-09-27 02:38:44","Designed Well, LLC",,designedwellnj@gmail.com,"(732) 977-5969","357 16th Ave",Brick,NJ,08724,"357 16th Ave,Brick,NJ 08724","Bridal Supplies-Wholesale & Manufacturers, Party Supply Rental, Wedding Supplies & Services",,,,40.0917,-74.10046,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
279623,91832,"2020-09-27 02:38:44","Grand Celebrations",http://www.grandcelebrationshouston.com,grand_celebrations@yahoo.com,"(281) 508-0478","6910 Renwick Dr",Houston,TX,77081,"6910 Renwick Dr,Houston,TX 77081","Bridal Shops, Party Supply Rental, Wedding Cakes & Pastries, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,29.7042,-95.48512,,,"Banquet chair covers $1.25 - Spandex chair covers $2.00 - Tablecloths $6.00 Take a look at our prices You'll be glad you did.","Mon Closed Tue - Sat: 11:00 am - 4:00 pm Sun Closed",,,,,,http://www.grandcelebrationshouston.com,,"Matthew H.",03/20/2014,five,"Grand Celebrations is a wonderful company to work with, not only do they have a fantastic selection of products, but their prices are incredible. I am very happy with Grand Celebrations",,,,
280365,92073,"2020-09-27 02:38:53","Royalty Limousines, Inc.",http://www.royalty-limo.com,sales@royalty-limo.com,"(708) 229-2944",,Burbank,IL,60459,"Burbank,IL 60459","Limousine Service, Airport Transportation, Buses-Charter & Rental, Meeting & Event Planning Services, Party & Event Planners, Party Favors, Supplies & Services, Party Supplies-Wholesale & Manufacturers, Party Supply Rental, Wedding Planning & Consultants",5,"1 Review",,,,https://i2.ypcdn.com/blob/04e4441fde42fe2997083ab226cdf9595bd936d5_100x100_crop.jpg?f9d23e1,"It's Not Just Our Name It's How We Treat You!","Royalty Limousines, Inc., in Burbank, IL, is the area's leading limousine service serving Oak Lawn, Burbank and the Chicagoland area since 1996. We offer limousine services for weddings, events, airport transportation and all occasions. For all your transportation needs, contact Royalty Limousines, Inc in Burbank.","Mon - Sun: Open 24 Hours",,,"cash, discover, amex, visa, mastercard, all major credit cards",,,"Primary Website Facebook",,"Mike S.",03/01/2016,five,"Best Limo service! Drivers are Prompt & Professional, Limos are beautiful, clean and all non smoking. Read all their reviews on the knot.com/weddingwire.com and yelp.com",,,,
291175,95956,"2020-09-27 02:39:04","EP PARTY BUS",http://www.eppartybus.com,Eppartybus@gmail.com,"(915) 543-8420","4623 Rosa Ave Unit A","El Paso",TX,79905,"4623 Rosa Ave Unit A,El Paso,TX 79905","Limousine Service, Buses-Charter & Rental, Party Supply Rental, Transportation Providers, Transportation Services",,,,31.77499,-106.43717,https://i2.ypcdn.com/blob/b17f51c45c20f5e1fec68aaba469226f2dbf5148_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours",,,"debit, check, cash, all major credit cards",,,"Party bus limo transportation service nightclub",,,,,,,,,
294009,96959,"2020-09-27 02:39:15","The Orlando Party Bus",http://www.theorlandopartybus.com,Beech5@aol.com,"(407) 369-9280","981 Summer Lakes Dr",Orlando,FL,32835,"981 Summer Lakes Dr,Orlando,FL 32835","Limousine Service, Bus Lines, Party Supply Rental, Transportation Services",,,,28.53124,-81.48609,https://i2.ypcdn.com/blob/b752ce4427a225caab828b18be6dc64eb3f935f4_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: Open 24 Hours","Bus Rental: (407) 369-9280",,"cash, all major credit cards",,,"Business overview",,,,,,,,,
294780,97222,"2020-09-27 02:39:22","Celebz Transportation LLC",http://www.celebslimopartybus.com,keith@celebzlimo.com,"(954) 281-9720","8401 W Sample Rd","Coral Springs",FL,33065,"8401 W Sample Rd,Coral Springs,FL 33065","Buses-Charter & Rental, Bus Lines, Limousine Service, Meeting & Event Planning Services, Party Planning, Party Supply Rental, Transportation Providers, Transportation Services",,,,26.27259,-80.23887,https://i2.ypcdn.com/blob/1d4d3f1e9df1068d4aa978494b7aa1fefafb326d_100x100_crop.jpg?f9d23e1,"Limo Party Bus! Call today!","Limo bus/Party bus Transportation",,,,"discover, master card, visa, cash",,,http://www.celebslimopartybus.com,,,,,,,,,
299384,98866,"2020-09-27 02:39:25","Des Moines Party Buses",http://www.desmoinespartybuses.com,kevinc@desmoinespartybuses.com,"(515) 447-7011","703 E University Ave","Des Moines",IA,50316,"703 E University Ave,Des Moines,IA 50316","Limousine Service, Buses-Charter & Rental, Party Supply Rental, Sightseeing Tours, Tours-Operators & Promoters","1,5","9 Reviews",,41.60028,-93.61064,,,"party bus rentals for all your private party needs bachelor, bachelorette, birthday, sorority, fraternity parties etc.",,,,"cash only",,,http://www.desmoinespartybuses.com,,"M M.",06/03/2015,one,"This scam of a company is not worth your time. The owner is a lair and has shady business practices. I was quoted one price over the phone and was told to fill out the contract online. After 3 days and multiple calls with no response I was finally able to get ahold of the owner. I just wanted confirmation if I had the bus or not. He then said the price went up $150 and I already signed his contract. I said that's BS and wanted to cancel. He then said fine, in the contract you signed it says he can charge half of whatever price he wants. BS right?! This owner is an absolute POS. Theres tons of respectable companies out there, this is definitely not one of them.","Lionel B.",04/21/2015,one,"I should have read these reviews before getting in touch with them. The company never gave me any confirmation and never answered my calls/emails until... Until I told them I assumed that the deal was off. At that moment I get an e-mail from the owner who tells me I am legally linked to that contract and that cancelling my booking would result in a loss of 700$. Mr Crock (the owner) then suddenly starts answering my calls and tells me I have a bus. Only it is not his (he forwarded my to one of his colleague) and the renting time is not the same anymore. Their unprofessionalism is unbelievable. The only reason why I am not engaging legal action against this company is because I am leaving the country soon."
300542,99294,"2020-09-27 02:39:36","Big Love Bus Nashville",http://www.biglovebus.com,,"(615) 630-3534","708 Amberwood Pl",Nashville,TN,37221,"708 Amberwood Pl,Nashville,TN 37221","Party & Event Planners, Buses-Charter & Rental, Party Supply Rental, Transportation Providers, Wedding Supplies & Services",,,,36.03265,-86.9598,https://i2.ypcdn.com/blob/99d3d28cfc2190845b62bb40c796d6adbd28dce6_100x100_crop.jpg?e66d351,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.biglovebus.com,,,,,,,,,
303256,100256,"2020-09-27 02:39:46","Event Tents LLC.",http://www.eventtentsllc.com,,"(307) 257-1221",,Sheridan,WY,82801,"Sheridan,WY 82801","Bus Lines, Buses-Charter & Rental, Party Supply Rental, Tents, Tents-Rental",,,,,,https://i2.ypcdn.com/blob/9f9de88b29951a20dc9e03ac2be169df6cd514c2_100x100_crop.jpg?e66d351,"We are there to make your event successful.","With our new bus. We offer bus charter, limo service, bus package deals, bus lines, bus schedule, tent rental, tables, chairs, table rental, chair rental, dance floor, dance floor rental, fast service, in sheridan wy.,","Mon - Sun: Open 24 Hours",,,"check, insurance, discover, amex, mastercard, visa, all major credit cards",,,"Web site for Event Tents",,,,,,,,,
303530,100362,"2020-09-27 02:39:46","Clear Sound Entertainment",,,"(314) 479-8587",,"Saint Louis",MO,63136,"Saint Louis,MO 63136","Disc Jockeys, Buses-Charter & Rental, Children's Party Planning & Entertainment, Inflatable Party Rentals, Party & Event Planners, Party Planning, Party Supply Rental",,,,,,https://i2.ypcdn.com/blob/1b266e7d35d466f96fa51df11186b19fa4519707_100x100_crop.jpg?f9d23e1,"Committed to Superior Service!",,,,,"all major credit cards",,,,,,,,,,,,
303550,100372,"2020-09-27 02:39:46","Innovation Party Buses",http://innovationpartybuses.com,innovationbuses@gmail.com,"(605) 789-0730","405 S 3rd Ave","Sioux Falls",SD,57104,"405 S 3rd Ave,Sioux Falls,SD 57104","Limousine Service, Buses-Charter & Rental, Party Supply Rental",2,"4 Reviews",,43.54309,-96.72274,,"get on The bUS, with US","Innovation Party Buses in a locally owned company that strives to provide safe and reliable transportation for people in Sioux Falls and the surrounding communities.","Mon - Sun: 10:00 am - 10:00 pm",,,"debit, check, cash, all major credit cards",,,www.innovationpartybuses.com,,"Patti F.",07/31/2018,one,"I wish I had read all these reviews before hiring this company. We all have had the same TERRIBLE experience. He insisted on cash at last minute and does not give the deposit back. I have tried to get ahold of him to get my money back and he, of course, being the crook he is won't answer. I plan on reporting to Better Business Bureau and IRS and anywhere else I can. He and filthy, rusty old buses need to be shut down ! Deserves NO stars. Anyone wants to call me to hear more, be my guest. Do NOT be fooled by this place.","Link M.",10/19/2016,one,"I used this company for a party bus on my birthday and the bus completely stopped working around 1am. No lights, no music, no A/C. Charged me $375 dollars for a bus that was absolute crap! And then on top of it, my $150 deposit to hold my reservation was never returned stating ""it was for goods and services provided,"" when I didn't receive anything! After trying endlessly to resolve this with the merchant he stopped taking my calls and texts. This business is a scam!!!!"