business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
249920,82238,"2020-09-27 02:37:40","Kristin's Chloe &Isabel Shop",,,"(906) 221-2953","1518 s Stephenson ave","Iron Mountain",MI,49801,"1518 s Stephenson ave,Iron Mountain,MI 49801","Bridal Shops, Cosmetics & Perfumes, Hair Supplies & Accessories, Jewelers, Personal Shopping Service",,,,45.80903,-88.05217,,,,,,,,,,,,,,,,,,,
250211,82335,"2020-09-27 02:37:40",silverceiling,http://www.silverceiling.com,,"(910) 620-9193","17 S. 2nd St.",Wilmington,NC,28401,"17 S. 2nd St.,Wilmington,NC 28401","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Make-Up Artists",,,,34.23483,-77.94711,,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm","MobilePhone: (910) 620-9193",,"check, cash, all major credit cards",,,"Make-up that reflects who you are.",,,,,,,,,
250308,82363,"2020-09-27 02:37:40","Unique and Flawless",https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,"(760) 978-1652","1551 union st","San Diego",CA,92101,"1551 union st,San Diego,CA 92101","Bridal Shops, Cosmetics & Perfumes, Cosmetologists, Hair Stylists, Make-Up Artists",,,,32.72162,-117.16532,,,,"Mon - Sun: 8:00 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal",,,https://www.theknot.com/marketplace/unique-and-flawless-oceanside-ca-873995,,,,,,,,,
253260,83292,"2020-09-27 02:37:51","Makeup Artistry by JME",,Makeupartistrybyjme@gmail.com,"(804) 481-0088","The Hair Studio 2150 South Crater Rd Suite D",Petersburg,VA,23805,"The Hair Studio 2150 South Crater Rd Suite D,Petersburg,VA 23805","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Make-Up Artists",,,,37.20097,-77.37941,,,,"Mon - Fri: 6:00 pm - 9:00 pm Sat: 9:00 am - 6:00 pm",,,,,,,,,,,,,,,
253488,83361,"2020-09-27 02:37:51","Tres Chic Makeup Artistry",,,"(800) 282-0482","389 Main St",Laurel,MD,20707,"389 Main St,Laurel,MD 20707","Bridal Shops, Beauty Salons, Cosmetics & Perfumes, Women's Fashion Accessories",,,,39.10607,-76.84752,,,"Owned and operated by Certified Makeup Artist, Latreya Manning, Tres Chic Makeup Artistry provides on location beauty services such as makeup applications, hair removal and eyelash services. My business is based on the belief that the need of the customer is of the utmost importance and I am committed to meeting those needs.","Sat: 12:00 pm - 6:30 pm Sun Closed","MobilePhone: (240) 938-6890",,"visa, master card, amex, paypal",,,,,,,,,,,,
254744,83757,"2020-09-27 02:37:51","Fragrances from Paris",http://www.agardenoffragrance.com,,"(858) 262-1580","5056 W 119th St",Leawood,KS,66209,"5056 W 119th St,Leawood,KS 66209","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Party Favors, Supplies & Services, Perfume-Wholesale & Manufacturers",,,,38.91312,-94.64382,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?f9d23e1,"Keeping you Beverly Hills fabulous!","Paraben and sulfate free designer perfumes imported from France and Italy. Be sure to ask about party in a box favors that can be shipped to you for a girls night out, bridal or baby shower.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
254932,83817,"2020-09-27 02:37:51","Dream Nivelties",,,"(831) 687-8463","8 Oakley Park",Greensburg,PA,15601,"8 Oakley Park,Greensburg,PA 15601","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Party Favors, Supplies & Services, Party Planning",,,,40.29754,-79.48122,,,,,,,,,,,,,,,,,,,
255119,83874,"2020-09-27 02:37:51","Coutura Studio",,,"(623) 910-4918","281 W 24th St",Yuma,AZ,85364,"281 W 24th St,Yuma,AZ 85364","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Cosmetics-Wholesale & Manufacturers, Fashion Consultants, Fashion Designers, Make-Up Artists, Wedding Planning & Consultants, Women's Fashion Accessories",5,"1 Review",,32.68341,-114.62286,,"Coutura is an agency that specializes in makeup artistry and fashion consulting. We provide a variety of services like personal shopping, makeup application or lessons, and wardrobe design for events like bachelorette, music videos, birthdays, photoshoots and more. What separates us from the rest is that we offer unique, quality services with prices to accomodate everyone from music video directors and aspiring actors to bachelorettes and birthday girls. Coutura's headquarters studio is open in Yuma, Az, however our radius extends to Las Vegas Nevada, Southern California and Phoenix Arizona.",,"Mon - Fri: 9:00 am - 5:00 pm","Main Line- Santa Monica: (310) 663-0375 Arizona: (623) 910-4918",,"visa, master card, discover, debit",,,,,brittanybarkely,05/26/2010,five,"i had a wonderful experience with coutura! They did my makeup for my wedding and it lasted all day. Kendall listened to exactly what i wanted and made sure i liked everything step by step. They are reasonably priced and the studio is beautiful. I believe they are opening one up on 24th street in yuma now. I had kendall come all the way to my wedding in san diego and she stayed by ourside when it came to tanning my bridesmaids or touching up our makeup for photos. we felt like celebrities!",,,,
258595,84972,"2020-09-27 02:38:02","Runway Beauty Products",,,"(717) 443-4629",,,,,,"Aromatherapy, Boutique Items, Bridal Shops, Cosmetics & Perfumes, Gift Baskets",,,,,,,"Gift Baskets Lowest Price","Runway Beauty Products is your one stop shop for Spa Gift Baskets, Gift Sets, Organic Hand and Body Creams, Bath Salts, Hand Sanitizers, Candles, Body Parfaits, Shea and Goats Milk Homemade Soaps, and much much more",,,,,,,,,,,,,,,,
259888,85403,"2020-09-27 02:38:13","Mary Kay",,elishaszukala@marykay.com,"(816) 673-1099","3815 N Ewing Ave","Kansas City",MO,64117,"3815 N Ewing Ave,Kansas City,MO 64117","Bridal Registries, Beauty Supplies & Equipment, Cosmetics & Perfumes, Wedding Planning & Consultants, Wedding Supplies & Services",5,"1 Review",,39.16342,-94.50045,,"Weddings, Birthday, Girls Night..Great Daily Deals!!!","Sell Mary Kay cosmetics. Pamper parties, satin hands, makeup make overs, time wise facials or anything else you request. Place an order over $50.00 get 1 additional item 1/2 off for every $50.00 you spend.","Mon - Sun: Open 24 Hours","Phone: (810) 895-1269",,,,,,,lisamorre,02/24/2010,five,"Great Deals and quick service.",,,,
261043,85746,"2020-09-27 02:38:13","Merle Norman Cosmetic Studio",https://www.merlenormangreenwoodsc.com,vlfree@embarqmail.com,"(864) 229-3322","201 Hampton Ave",Greenwood,SC,29646,"201 Hampton Ave,Greenwood,SC 29646","Bridal Shops, Beauty Salons, Cosmetic Services, Cosmetics & Perfumes, Day Spas, Formal Wear Rental & Sales, Health Resorts, Make-Up Artists, Nail Salons, Photography & Videography, Skin Care",,,A+,34.19402,-82.16292,https://i2.ypcdn.com/blob/ac0b3544c0706112f34d86ee61cd0d99cc329e07_100x100_crop.jpg?e66d351,"Try Before You Buy.","Merle Norman Cosmetics & Day Spa offers friendly and personal service for clients with the very finest cosmetics from Merle Norman, as well as manicures, pedicures, facials & more! For years, men and women have relied on our Merle Norman Studio to meet their skin care and cosmetic needs. When you step into our calm, soothing atmosphere, you'll be able to take advantage of the Merle Norman philosophy right away: Try before you buy. Call us today!","Mon - Fri: 9:30 am - 5:30 pm Sat - Sun Closed","Fax: (864) 229-3322",,"cash, check, amex, discover, master card, visa, debit",,,https://www.merlenormangreenwoodsc.com,"Parking: Lot Specialties: Proms, Eyelashes, Designer, Showrooms, Women, Consultations, Promotionals, Scars By Appointment Only: Yes",,,,,,,,
261366,85851,"2020-09-27 02:38:13","Bellevue Beauty Walk",http://www.bellevuebeautywalk.com,info@bellevuebeautywalk.com,"(401) 845-0800","1 Bannisters Wharf (2nd Floor)",Newport,RI,02840,"1 Bannisters Wharf (2nd Floor),Newport,RI 02840","Bridal Shops, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Supplies & Accessories, Jewelers, Skin Care, Wedding Supplies & Services",,,A+,41.48634,-71.3153,,"For an uplifting beauty experience or the purchase of a suitable gift item- call us at 401-845-0800 or email us so that we can address any need you may have! You deserve it!","Kathleen Walsh has created a boutique with an array of beauty products and gift accessories that are not readily available elsewhere. The sparkle of this shop is reflected in its unique offerings of skin care and bath and body items, cosmetics, fragrances and hair products. Browsing is uninterrupted and relaxing. The staff offers assistance to each visitor, believing that the Beauty Walk experience should always evoke a beautiful look and a brighter smile.","Mon - Fri: 10:00 am - 7:00 pm",,,"all major credit cards, amex, discover",,,http://www.bellevuebeautywalk.com,"Price Range : Average By Appointment Only: No",,,,,,,,
262712,86262,"2020-09-27 02:38:20","Paris Perfumes",http://www.agardenoffragrance.com,sales@agardenoffragrance.com,"(858) 262-1580","270 N Beverly Dr","Beverly Hills",CA,90210,"270 N Beverly Dr,Beverly Hills,CA 90210","Beauty Salon Equipment & Supplies, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Wedding Cakes & Pastries",,,,34.06844,-118.40037,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?e66d351,"Keeping you Beverly Hills fabulous!",,"Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
262820,86299,"2020-09-27 02:38:20","Beverly Hills Fragrances",http://www.agardenoffragrance.com,sales@agardenoffragrance.com,"(858) 262-1580","32 17th St Apt 321","San Diego",CA,92101,"32 17th St Apt 321,San Diego,CA 92101","Bridal Registries, Bridal Shops, Cosmetics & Perfumes, Pilates Instruction & Equipment, Wedding Supplies & Services",,,,32.70576,-117.14882,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?f9d23e1,"Keeping you Beverly Hills fabulous","I have high-end, concentrated designer perfume imported from France and Italy, that are paraben and sulfate free.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
263132,86398,"2020-09-27 02:38:20","Prince Perfume",,,"(858) 262-1580","413 SW Morrison St",Portland,OR,97204,"413 SW Morrison St,Portland,OR 97204","Aromatherapy, Bridal Registries, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Perfume-Wholesale & Manufacturers",,,,45.51876,-122.67682,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?f9d23e1,"Keeping you Beverly Hills fabulous.","Paraben and sulfate free designer perfumes from France and Italy.","Mon - Sat: Open 24 Hours",,,amex,,,,,,,,,,,,
263355,86474,"2020-09-27 02:38:20","Paris Perfumes",http://www.agardenoffragrance.com,sales@agardenoffragrance.com,"(858) 262-1580","6600 Menaul Blvd NE",Albuquerque,NM,87110,"6600 Menaul Blvd NE,Albuquerque,NM 87110","Bridal Registries, Bridal Shops, Cosmetics & Perfumes, Perfume-Wholesale & Manufacturers, Wedding Supplies & Services",,,,35.10824,-106.57131,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?f9d23e1,"Keeping you Beverly Hills fabulous.","High-end paraben and sulfate free designer perfumes from France. Party in a box perfume favors for girls' night out, bridal and baby showers.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
265026,87015,"2020-09-27 02:38:24","Sunflower Glo",,desireegagliardotto@marykay.com,"(727) 366-0029",,"Palm Harbor",FL,34683,"Palm Harbor,FL 34683","Specialty Bags, Bridal Registries, Cosmetics & Perfumes, Gift Baskets, Skin Care",,,,,,,"Sunflowers bend and reach for the light. Women helping Women are creating that Sunflower Glo everywhere. Contact me today~","My Mary kay business is a blessing! I love helping other ladies feel beautiful. Please do not hesitate to contact me if you would like to do the same. Having your own Mary kay business is possible for you too. Contact me and let me help you to make that a reality!","Mon - Sun: Open 24 Hours",,,"debit, master card, visa",,,,,,,,,,,,
265113,87037,"2020-09-27 02:38:24","image's Bridal Prom and Pageant",http://fb.me/ImagesGardendaleAL,ssavany3@gmail.com,"(205) 631-5858","1034 Main St",Gardendale,AL,35071,"1034 Main St,Gardendale,AL 35071","Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Clothing Alterations, Clothing Stores, Clothing-Collectible, Period, Vintage, Cosmetics & Perfumes, Formal Wear Rental & Sales, Jewelry Designers, Party Favors, Supplies & Services, Tuxedos, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,33.65337,-86.81174,https://i2.ypcdn.com/blob/180ed0a2ec3da6d779224900eaa149d6c7056f57_100x100_crop.jpg?e66d351,"Image's Bridal, Prom & Pageant /Mr. Burch Tuxedos is a full service Bridal Salon offering Bridal, Bridesmaid, MOB's, Tuxedos and Alterations. We offer Today's Brides Petite to Plus Size Designer Gowns at Affordable Prices.","Image's Bridal, Prom, Pageant & Tuxedo. Image's initially opened in 1983 as Image's Bridal & Pageant. We are presently located at 1034 Main Street in Gardendale, AL. We carry a Large Selection of Designer Formal wear for All Occasions and make them available to you at very Affordable prices in girls size 2 through adult size 30. Bridal, Prom Pageant, After Five, Homecoming, Tuxedos, Jewelry, Shoes and Accessories...You deserve the best at an affordable price!","Mon: 11:00 am - 5:00 pm Tue: 11:00 am - 6:00 pm Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:30 am - 5:00 pm",,,"debit, check, cash, all major credit cards, financing available",,"Image's Bridal Direct Image's Bridal & Pageant",http://fb.me/ImagesGardendaleAL,"Parking: Lot",,,,,,,,
265284,87095,"2020-09-27 02:38:24","Francine's Cosmetique & Bridal",http://bridalexperiencebyfrancine.com,francinesbridal@yahoo.com,"(631) 218-8404","79 S Main St",Sayville,NY,11782,"79 S Main St,Sayville,NY 11782","Cosmetic Services, Bridal Shops, Cosmetics & Perfumes",5,"1 Review",,40.7362,-73.08081,,,,"Mon - Tue Closed Wed: 10:00 am - 6:00 pm Thu - Fri: 11:00 am - 8:00 pm Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"all major credit cards",,,http://bridalexperiencebyfrancine.com,"Parking: Street By Appointment Only: No","Gianna I.",09/10/2016,five,"Great place for all your bridal and special occasions. I was so happy to find this place from my girlfriend. Who Bought all her bridal accessories from Francines. Very good prices and the service is 5 stars and more.",,,,
265467,87152,"2020-09-27 02:38:24","Avon Independant Sales Representative",,,"(615) 306-7234",,,,,,"Bridal Registries, Beauty Supplies & Equipment, Cosmetics & Perfumes, Online & Mail Order Shopping, Women's Clothing",,,,,,,"BOY OR SELL AVON",,,,,"discover, amex, atm, visa, master card",,,,,,,,,,,,
265492,87159,"2020-09-27 02:38:24","Bedroom Dreams Plus",,,"(585) 230-5246",,,,,,"Bridal Registries, Boutique Items, Cosmetics & Perfumes, Lingerie, Women's Fashion Accessories",,,,,,,"Lingerie,Spa Products and Adult Bedroom Toys !","Do you know how EVERYDAY men and women are trying to find products and services to help enhance their relationship ? Well what my business does is give EVERYONE the opportunity to get those products and services for FREE ! I know your asking how do I offer them FREE products and services ? Well what I do is bring Lingerie,Cotton Pj's Pamper Me Spa products, and adult toys to your home party for your friends and family to relax have fun and shop from their seat and not their feet. It also gives them the best chance to shop in private in the comfort of your home. Do you know how everyday people are trying to earn more money without taking away from family time ? Well what I do is give everyone a chance to learn about the opportunity to work from home and be there own boss and earn OVER $ 25 Per hour : ) Be the one in charge of your NEW YEAR !","Mon - Sun: Open 24 Hours",,,"visa, amex, discover, check",,,,,,,,,,,,
268853,88274,"2020-09-27 02:38:32","Discrete Concierge, The Mary Kay Mogul",http://www.discreteconcierge.com,discreteconcierge@live.com,"(917) 833-4984","263 Amboy St",Brooklyn,NY,11212,"263 Amboy St,Brooklyn,NY 11212","Bridal Registries, Cosmetics & Perfumes, Make-Up Artists, Skin Care, Wedding Supplies & Services",,,,40.664,-73.91303,,,,"Mon - Fri: 12:00 pm - 9:00 pm Sat: 10:00 am - 6:00 pm Sun: 4:00 pm - 7:00 pm",,,"debit, paypal, cash, all major credit cards, travelers checks",,,"Where Beauty is Celebrated Personalized Skincare Consultations",,,,,,,,,
271484,89132,"2020-09-27 02:38:35","Suggestions Salon",http://www.suggestionssalon.com,info@suggestionssalon.com,"(801) 226-6993","479 S Orem Blvd",Orem,UT,84058,"479 S Orem Blvd,Orem,UT 84058","Beauty Salons, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Day Spas, Hair Braiding, Hair Stylists, Hair Weaving, Health & Wellness Products, Nail Salons, Skin Care","3,5","7 Reviews",A+,40.28831,-111.69326,,"May We Suggest A Little 'Me Time'.","May We Suggest A Little 'Me Time'? Established since 1987, Suggestions Beauty Salon & Day Spa has just what you need. Serving Provo, UT and the surrounding Utah Valley area, our salon professionals are trained in all of the latest haircuts and on-trend styles. As an all-Redken salon, our stylists are highly trained and experienced. We offer cuts, perms, colors and extinctions and have a full-service day spa dedicated to giving you luxurious and lavish attention. Suggestions Beauty Salon & Day Spa offers: Body treatments & body wraps Permanent cosmetics Manicures & pedicures Facials Full cuts & perms Coloring Waxing Makeup application At Suggestions Beauty Salon & Day Spa, we take pride in making sure our customers have a great experience in our facility. From the latest styles to a day of pampering we have your needs covered. Call today for an appointment and let us help take a little stress out of your life.","Mon: 8:00 am - 6:00 pm Tue: 8:00 am - 8:00 pm Wed: 8:00 am - 6:00 pm Thu: 8:00 am - 8:00 pm Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","Fax: (801) 226-8415",,"amex, cash, discover, visa, mastercard",,,"http://www.suggestionssalon.com https://www.suggestionssalon.com","Parking: Lot By Appointment Only: Yes Price Range : Average","Darla H.",02/13/2017,five,"Love Amber Cerv. She is very knowledgeable with cuts and color and does a great job with my hair. The receptionist Naomi is really great and super helpful too.","Fayeth A.",08/15/2016,one,"We had a terrible experience! On Saturday my daughter had her hair dyed by a stylist at Suggestions Salon. After carefully explaining what my daughter wanted, discussing the methods to be used, showing the stylist pictures, and choosing appropriate hair swatches, the stylist apparently took it upon herself to do what she had in mind instead. My daughter with naturally dark blond hair left there with dark purple hair. She has cried about it knowing she has to start school with this ""horrible purple colored hair!"" Stylist charged us $160.00 and the girls at the counter whispered as I handed over the money in a cloud of disappointment. Suggestions Salon is far and away the worst salon! It used to be really good but in the last few years it has become sub par at best. I will never go there again and I recommend everyone to find a better salon. In this area there are many excellent ones. Suggestions is not one of them."
272589,89491,"2020-09-27 02:38:35","Paris Fragrances",http://www.agardenoffragrance.com,,"(858) 262-1580","1450 Ala Moana Blvd",Honolulu,HI,96814,"1450 Ala Moana Blvd,Honolulu,HI 96814","Bridal Shops, Beauty Supplies & Equipment, Bridal Supplies-Wholesale & Manufacturers, Cosmetics & Perfumes, Perfume-Wholesale & Manufacturers",,,,21.299847,-157.84387,https://i2.ypcdn.com/blob/53b904899b0c15dac841eae97d36dc42ac66db9c_100x100_crop.jpg?e66d351,"Keeping you smelling fabulous.","Paraben and sulfate free designer fragrances imported from France and Italy. We can also ship a party in a box favors for a bridal or baby shower.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
273714,89861,"2020-09-27 02:38:35","Bhabhi Boutique",http://www.bhabhiboutique.com,bhabhiboutique@hotmail.com,"(325) 500-1600","6150 Independence Pkwy Ste C",Plano,TX,75023,"6150 Independence Pkwy Ste C,Plano,TX 75023","Bridal Shops, Beauty Salons, Boutique Items-Wholesale & Manufacturers, Cosmetics & Perfumes, Hair Stylists",5,"2 Reviews",,33.05858,-96.74946,https://i2.ypcdn.com/blob/321d259baf7153780b600c6d4c2603dd16030503_100x100_crop.jpg?f9d23e1,"...Stay In Style!",,"Mon - Fri: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Phone: (325) 500-1700",,"debit, check, cash, all major credit cards, travelers checks",,,"boutique,beauty shop","Parking: Lot, Private Bike Parking: Yes Price Range : Below Average By Appointment Only: Yes","Sunday B.",11/07/2015,five,"Bhabhi Boutique and Beauty Shop... Has very good Fashion Clothes updated Designers... And plus very good Salon services specially threading, waxing, hair cut and hair color etc.","Bhabhi B.",07/15/2013,five,"Pleasant Place And Very Well Professional Presentation Pride Of Performance Very Prestigious, Innovation in Style & Superb in Service...Must Visit"
275108,90329,"2020-09-27 02:38:40","Paris Perfumes",http://www.agardenoffragrance.com,,"(858) 262-1580","50 S Main St","Salt Lake City",UT,84101,"50 S Main St,Salt Lake City,UT 84101","Aromatherapy, Bridal Shops, Cosmetics & Perfumes, Perfume-Wholesale & Manufacturers, Wedding Supplies & Services",,,,40.77049,-111.85648,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?f9d23e1,"Keeping you Beverly Hills fabulous.","Paraben and sulfate free designer perfumes direct from France and Italy. Order a party in a box perfume favors for girls' night out, bridal and wedding showers.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,
275592,90486,"2020-09-27 02:38:40","Prince Perfumes",http://www.agardenoffragrance.com,sales@agardenoffragrance.com,"(858) 262-1580","200 W Market",Minneapolis,MN,55425,"200 W Market,Minneapolis,MN 55425","Bridal Shops, Cosmetics & Perfumes, Music Producers, Music Stores, Perfume-Wholesale & Manufacturers",,,,44.85388,-93.24384,https://i2.ypcdn.com/blob/ddf3e5bfa2b97a7ee1258462ee866863fbf37f35_100x100_crop.jpg?e66d351,"Keeping you Beverly Hills fabulous.","Upscale, high-end designer perfumes that are sulfate and paraben free. These perfumes are direct from France and Italy.","Mon - Sat: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, paypal",,,http://www.agardenoffragrance.com,,,,,,,,,