business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16725972,2301367,"2020-09-27 06:14:21","Dawn's Deli & Grocery",,,"(607) 829-3311","458 Main St",Franklin,NY,13775,"458 Main St,Franklin,NY 13775","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,42.34033,-75.16487,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm",,,,,,,,,,,,,,,
16726999,2301645,"2020-09-27 06:14:21","Soundview Deli & Grocery",,,"(718) 860-6705","210 Soundview Ave",Bronx,NY,10473,"210 Soundview Ave,Bronx,NY 10473","Wholesale Grocers, Delicatessens, Restaurants",,,,40.8098,-73.85522,,,,,,,,,,,,,,,,,,,
16728631,2302103,"2020-09-27 06:14:26","Torres Deli",,,"(609) 989-1464","45 N Stockton St",Trenton,NJ,08618,"45 N Stockton St,Trenton,NJ 08618","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.22217,-74.76038,,,,,"Primary Phone: (609) 599-4129 Phone: (609) 599-4129",,,,"Torres Deli Grocery",,,,,,,,,,
16728932,2302192,"2020-09-27 06:14:26","6681 Forest Av Deli & Grocery",,,"(718) 628-9025","6681 Forest Ave",Ridgewood,NY,11385,"6681 Forest Ave,Ridgewood,NY 11385","Supermarkets & Super Stores, Delicatessens, Wholesale Grocers",,,,40.70511,-73.90203,https://i1.ypcdn.com/blob/f663239c091b7f6912ec7ee06eaec66dd17ec1b9_100x100_crop.jpg?f832250,,,,,,,,"6681 Forest Ave Deli & Grocery",,"Cuisines: Deli",,,,,,,,
16730625,2302670,"2020-09-27 06:14:27","Kml Grocery",,,"(347) 810-0978","1641 Crosby Ave",Bronx,NY,10461,"1641 Crosby Ave,Bronx,NY 10461","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.84512,-73.83119,,,,,"Phone: (718) 684-4435",,,,,,,,,,,,,,
16733067,2303358,"2020-09-27 06:14:36","Ali Deli & Grocery",,,"(917) 792-3122","460 E 138th St",Bronx,NY,10454,"460 E 138th St,Bronx,NY 10454","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.80817,-73.92106,,,,,"Phone: (718) 665-5572",,,,"Lincoln Deli & Grocery",,,,,,,,,,
16734111,2303647,"2020-09-27 06:14:37","Crotona Deli Market",,,"(718) 561-7598","2300 Crotona Ave",Bronx,NY,10458,"2300 Crotona Ave,Bronx,NY 10458","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.85204,-73.88451,,,,,,,,,"2172 Crotona Deli Market",,,,,,,,,,
16734139,2303655,"2020-09-27 06:14:37","K & M Grocery Deli",,,"(914) 200-5383","2 Mount Carmel Pl",Yonkers,NY,10701,"2 Mount Carmel Pl,Yonkers,NY 10701","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.92898,-73.89244,,,,,"Phone: (914) 968-7136 Primary Phone: (914) 968-7136 Phone: (914) 964-1414",,,,"D Zone Grocery & Deli Corp K M Grocery Deli Corp",,,,,,,,,,
16734871,2303848,"2020-09-27 06:14:37","Union City Deli & Grocery",,,"(201) 330-8811","810 West St","Union City",NJ,07087,"810 West St,Union City,NJ 07087","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.75805,-74.03995,,,,,"Phone: (201) 442-0744 Primary Phone: (201) 442-0744",,,,"A & R Deli LLC A & R Deli M R Deli Grocery",,,,,,,,,,
16735365,2303988,"2020-09-27 06:14:37","Glen Oaks Deli & Grocery",,,"(718) 347-9432","26301 Union Tpke","Glen Oaks",NY,11004,"26301 Union Tpke,Glen Oaks,NY 11004","Wholesale Grocers, Delicatessens, Restaurants",,,,40.74833,-73.70959,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16735961,2304152,"2020-09-27 06:14:40","Figueroa Deli & Grocery",,,"(631) 842-2351","1708 Sunrise Hwy",Copiague,NY,11726,"1708 Sunrise Hwy,Copiague,NY 11726","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.69425,-73.39322,,,,"Mon - Sun: 6:00 am - 10:00 pm",,,"all major credit cards",,"Figueroa Deli And Grocery Figueroa's Grocery & Deli Peralta Grocery & Deli",,"Cuisines: Deli",,,,,,,,
16736257,2304235,"2020-09-27 06:14:40","Jk Deli Grocery",,,"(347) 293-6765","1809 Archer St",Bronx,NY,10460,"1809 Archer St,Bronx,NY 10460","Wholesale Grocers, Delicatessens, Restaurants",,,,40.83767,-73.86661,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16737025,2304444,"2020-09-27 06:14:40","Caora Deli & Grocery",,,"(201) 430-8490","2501 West St","Union City",NJ,07087,"2501 West St,Union City,NJ 07087","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.76892,-74.03343,,,,,,,,,,,,,,,,,,,
16737859,2304683,"2020-09-27 06:14:40","Shanelle Deli & Grocery Corp",,,"(914) 667-5630","401 S 8th Ave","Mount Vernon",NY,10550,"401 S 8th Ave,Mount Vernon,NY 10550","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.90107,-73.83682,,,,,,,,,"401 Grocery Deli Corp 2471 Grocery Inc",,,,,,,,,,
16738912,2304980,"2020-09-27 06:14:40","Lopez Deli & Grocery",,,"(973) 345-6643","73 Mary St",Paterson,NJ,07503,"73 Mary St,Paterson,NJ 07503","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.90374,-74.16701,,,,,,,,,,,,,,,,,,,
16744089,2306420,"2020-09-27 06:14:47","Eem Deli & Grocery",,,"(718) 618-0654","231 Malcolm X Blvd",Brooklyn,NY,11221,"231 Malcolm X Blvd,Brooklyn,NY 11221","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.68505,-73.92934,,,,,,,,,,,,,,,,,,,
16745656,2306840,"2020-09-27 06:14:47","Red Moon Deli & Grocery Corp",,,"(718) 438-0300","4421 4th Ave",Brooklyn,NY,11220,"4421 4th Ave,Brooklyn,NY 11220","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.64967,-74.009155,,,,,,,,,,,,,,,,,,,
16746713,2307139,"2020-09-27 06:14:48","Sadon Home Run Deli",,,"(718) 467-4668","267 Brooklyn Ave",Brooklyn,NY,11213,"267 Brooklyn Ave,Brooklyn,NY 11213","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.67056,-73.94472,,,,"Mon - Sun: 7:00 am - 12:00 am","Phone: (347) 789-6716 Primary Phone: (347) 789-6716",,,,,,,,,,,,,,
16746748,2307147,"2020-09-27 06:14:48","Sunshine International",,,"(732) 432-6515","415 State Route 18","East Brunswick",NJ,08816,"415 State Route 18,East Brunswick,NJ 08816","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Supermarkets & Super Stores",,,,40.44711,-74.39791,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 10:00 am - 6:30 pm","Primary Phone: (732) 432-6516 Phone: (732) 432-6516",,"all major credit cards, amex, discover, mastercard, visa",,"Sunshine International Llc International Food Market Sunshine International Food Amros International Food Market",,,,,,,,,,
16747308,2307297,"2020-09-27 06:14:48","La Mejor Del Valle",,lamejordelvalle@yahoo.com,"(559) 747-0739","684 S Farmersville Blvd",Farmersville,CA,93223,"684 S Farmersville Blvd,Farmersville,CA 93223","Mexican & Latin American Grocery Stores, Bakeries, Caterers, Delicatessens, Food Products-Wholesale, Grocers-Specialty Foods, Mexican Restaurants, Take Out Restaurants, Tortillas, Wholesale Grocers",,,A+,36.29253,-119.20666,,,,"Mon - Sat: 6:00 am - 6:00 pm Sun: 6:00 am - 5:00 pm","Phone: (559) 747-6322 Fax: (559) 747-6322 Fax Number: (559) 747-6322",,"amex, mastercard, all major credit cards, visa, discover",,"La Mejor Inc",,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Take Out: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No Good for Kids: Yes Good For Groups: Yes",,,,,,,,
16748142,2307520,"2020-09-27 06:14:48","Santiago Deli & Grocery",,,"(609) 396-2122","1051 Brunswick Ave","Lawrence Township",NJ,08648,"1051 Brunswick Ave,Lawrence Township,NJ 08648","Wholesale Grocers, Delicatessens, Restaurants",,,,40.24092,-74.74841,,,,,,,,,,,,,,,,,,,
16748752,2307684,"2020-09-27 06:14:48","Fares Grocery Deli",http://myfreshfarms.com,,"(718) 708-5154","624 Saint Johns Pl",Brooklyn,NY,11238,"624 Saint Johns Pl,Brooklyn,NY 11238","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.67235,-73.95751,,,,,,,"all major credit cards",,"Fares Grocery & Deli Corporation",http://myfreshfarms.com,"Bike Parking: Yes Parking: Street, Lot, Private Wheelchair Accessible: Yes",,,,,,,,
16750350,2308128,"2020-09-27 06:14:56","1967 Amsterdam Ave Deli Grocery",,,"(212) 694-1555","1967 Amsterdam AVE","New York",NY,10032,"1967 Amsterdam AVE,New York,NY 10032","Wholesale Grocers, Delicatessens, Restaurants, Supermarkets & Super Stores",,,,40.83312,-73.94185,,,,,,,,,,,,,,,,,,,
16750425,2308150,"2020-09-27 06:14:56","Pululo Deli & Grocery",,,"(718) 243-2320","196 Hoyt St",Brooklyn,NY,11217,"196 Hoyt St,Brooklyn,NY 11217","Wholesale Grocers, Delicatessens, Restaurants",,,,40.68439,-73.98926,,,,,,,,,,,,,,,,,,,
16751816,2308538,"2020-09-27 06:14:56","Jarabacoa Deli",,,"(212) 928-2098","421 Audubon Ave","New York",NY,10033,"421 Audubon Ave,New York,NY 10033","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.85188,-73.92987,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16752032,2308602,"2020-09-27 06:14:56","Sanahy Deli Grocery Corp",,,"(718) 262-0400","10735 Sutphin Blvd",Jamaica,NY,11435,"10735 Sutphin Blvd,Jamaica,NY 11435","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.69368,-73.80021,,,,,,,,,"Sanahy Deli Grocery Corporation",,,,,,,,,,
16752736,2308802,"2020-09-27 06:14:56","Schiff's Cash & Carry",http://www.myschiffs.com,,"(570) 343-1294","3410 N Main Ave",Scranton,PA,18508,"3410 N Main Ave,Scranton,PA 18508","Wholesale Grocers, Convenience Stores, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores, Wholesale Meat",4,"1 Review",A+,41.44893,-75.63928,,,"Since 1969, Schiff's Restaurant Service has served the hotel, restaurant and institutional feeding businesses of northeast Pennsylvania. The company s a full-service product offerings consist of line items in groceries, provisions, produce, chemicals, dairy products and equipment. Since the acquisition of Scranton Foods, the company has joined the Pocahontas buying and marketing group and expanded its food service distribution business to include northern New Jersey, eastern Pennsylvania and the southern tier of New York. Schiff s is dedicated to being one of the premier full-line distributors to the foodservice industry.","Mon - Sat: 7:00 am - 9:00 pm Sun: 7:00 am - 6:00 pm","Phone: (570) 969-6255 Primary Phone: (570) 558-9487 Phone: (570) 207-0468 Phone: (570) 207-0470 Phone: (570) 207-3305 Fax: (570) 969-6255 TollFree: (888) 780-9197",,"discover, amex",,"Schiff's Cash & Carry Wholesale Food Schiff's Restaurant SVC INC Schiff's Restaurant Service, Inc.",http://www.myschiffs.com,"Parking: Lot, Private Bike Parking: No Price Range : Average",clifford54,11/28/2007,four,"I like to get their Kielbassa and their roasts and dairy products.",,,,
16753047,2308881,"2020-09-27 06:14:56","Deli & Grocery",,,"(718) 231-2752","4301 White Plains Rd",Bronx,NY,10466,"4301 White Plains Rd,Bronx,NY 10466","Wholesale Grocers, Delicatessens, Restaurants",,,,40.89575,-73.8563,,,,,,,,,,,,,,,,,,,
16754221,2309198,"2020-09-27 06:14:57","Reitchie Grocery & Deli Inc",,,"(718) 590-0563","555 E 169th St",Bronx,NY,10456,"555 E 169th St,Bronx,NY 10456","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.8325,-73.90405,,,,,"Phone: (718) 293-8040",,"no credit cards",,,,,,,,,,,,
16761239,2311122,"2020-09-27 06:15:08","TV Deli Market",,,"(503) 288-0123","12920 NE Shaver St",Portland,OR,97230,"12920 NE Shaver St,Portland,OR 97230","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,45.55156,-122.52977,,,,,,,,,,,,,,,,,,,
16761771,2311264,"2020-09-27 06:15:08","Esau Grocery & Deli",,,"(631) 608-9050","577 Broadway",Amityville,NY,11701,"577 Broadway,Amityville,NY 11701","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.69341,-73.42255,,,,,,,,,,,,,,,,,,,
16762537,2311477,"2020-09-27 06:15:09","Belal Deli & Grocery",,,"(718) 287-3108","2914 Beverley Rd",Brooklyn,NY,11226,"2914 Beverley Rd,Brooklyn,NY 11226","Wholesale Grocers, Delicatessens, Restaurants",,,,40.645,-73.94938,,,,,"Phone: (718) 282-7744",,,,"Belal Deli And Grocery Inc",,,,,,,,,,
16764444,2312014,"2020-09-27 06:15:14","McLean Food & Grocery",,,"(914) 423-8510","107 Mclean Ave Ste 1",Yonkers,NY,10705,"107 Mclean Ave Ste 1,Yonkers,NY 10705","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores",,,,40.9175,-73.89221,,,,,"Phone: (914) 965-5365",,,,,,"Cuisines: Deli",,,,,,,,
16764864,2312132,"2020-09-27 06:15:14","Miolan Deli & Grocery",,,"(201) 420-0707","589 Palisade Ave","Jersey City",NJ,07307,"589 Palisade Ave,Jersey City,NJ 07307","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.74866,-74.04162,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
16767182,2312791,"2020-09-27 06:15:15","Nor Joe Importing Co",,norjoeimp@yahoo.com,"(504) 833-9240","505 Frisco Ave",Metairie,LA,70005,"505 Frisco Ave,Metairie,LA 70005","Delicatessens, Gourmet Shops, Grocery Stores, Importers, Wholesale Grocers",,,,29.98653,-90.12968,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:30 am - 6:00 pm Sun Closed","Line 2: (504) 833-9275 Fax: (504) 834-6270",,"debit, discover, master card, visa",,,,"Parking: Street Wi-Fi: No Bike Parking: Yes Attire: Casual Alcohol: Beer, Wine Takes Reservations: No Outdoor Seating: Yes Price Range : Below Average",,,,,,,,
16767705,2312943,"2020-09-27 06:15:15","New York Time Deli Grocery",,,"(212) 831-2860","1875 Lexington Ave","New York",NY,10035,"1875 Lexington Ave,New York,NY 10035","Wholesale Grocers, Delicatessens, Restaurants",,,,40.799072,-73.94129,,,,,,,,,,,,,,,,,,,
16770574,2313728,"2020-09-27 06:15:21","Oak Deli & Grocery Inc",,,"(516) 307-8730","377 Oak St",Copiague,NY,11726,"377 Oak St,Copiague,NY 11726","Wholesale Grocers, Delicatessens, Restaurants",,,,40.6796,-73.40319,,,,,,,,,"Marinas Grocery Inc",,,,,,,,,,
16771025,2313856,"2020-09-27 06:15:21","Big Apple Deli & Grocery",http://www.zipweb.com/?businessname=cranestreetdeligrocery,,"(518) 377-0616","851 Crane St",Schenectady,NY,12303,"851 Crane St,Schenectady,NY 12303","Wholesale Grocers, Delicatessens, Restaurants",,,,42.80007,-73.94802,,,,,"Phone: (518) 346-8687",,,,"High Class Deli Grocery Incorporated High Class Deli Grocery Incorporated High Class Deli Grocery Inc","Web Site","Cuisines: Deli",,,,,,,,
16771749,2314054,"2020-09-27 06:15:25","Good Guys Grocery Inc",,,"(718) 849-5683","10248 Jamaica Ave","Richmond Hill",NY,11418,"10248 Jamaica Ave,Richmond Hill,NY 11418","Wholesale Grocers, Delicatessens",,,,40.695175,-73.84437,,,,,,,,,"Good, Guys Grocery & Deli",,,,,,,,,,
16772031,2314136,"2020-09-27 06:15:25","Ong Deli Grocery",,,"(973) 676-8018","108 Park St",Orange,NJ,07050,"108 Park St,Orange,NJ 07050","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.77316,-74.22372,,,,,,,,,"Urema Deli Grocery",,,,,,,,,,
16772487,2314261,"2020-09-27 06:15:25","Hoe Ave Deli & Grocery",,,"(718) 617-6883","900 Hoe Ave",Bronx,NY,10459,"900 Hoe Ave,Bronx,NY 10459","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.82139,-73.88998,,,,,,,,,,,,,,,,,,,
16773348,2314511,"2020-09-27 06:15:25","2 Friend Deli & Grocery",,,"(973) 732-4664","665 Dr Martin Luther King Jr Blvd",Newark,NJ,07102,"665 Dr Martin Luther King Jr Blvd,Newark,NJ 07102","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,40.72991,-74.18221,,,,,,,,,,,,,,,,,,,
16773663,2314610,"2020-09-27 06:15:25","Bellalina Grocery Store",,,"(718) 881-2432","3945 Carpenter Ave",Bronx,NY,10466,"3945 Carpenter Ave,Bronx,NY 10466","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants",,,,40.88796,-73.8639,,,,,"Phone: (718) 324-3725 Primary Phone: (718) 324-3725",,,,"Bellalina Grocery Store Corporation",,,,,,,,,,
16774014,2314707,"2020-09-27 06:15:25","Decatur Deli",,,"(718) 484-7181","259 Patchen Ave",Brooklyn,NY,11233,"259 Patchen Ave,Brooklyn,NY 11233","Wholesale Grocers, Delicatessens, Food Products-Wholesale",,,,40.68245,-73.92582,,,,,"Phone: (718) 484-7180 Primary Phone: (718) 573-3185 Phone: (718) 573-3185",,,,"Decatur Deli Grocery",,,,,,,,,,
16774949,2314986,"2020-09-27 06:15:25","Big Apple Deli Grocery",http://www.appleagency.net,info@appleagencyny.com,"(845) 565-9664","193 Broadway",Newburgh,NY,12550,"193 Broadway,Newburgh,NY 12550","Supermarkets & Super Stores, Delicatessens, Grocery Stores, Wholesale Grocers",,,,41.50003,-74.016,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (845) 561-1284 Phone: (845) 219-1842",,,,"Big Apple Grocery",http://www.appleagency.net,"Cuisines: Deli",,,,,,,,
16779591,2316256,"2020-09-27 06:15:34","Daj Deli & Grocery",,,"(973) 351-0340","724 Springfield Ave",Irvington,NJ,07111,"724 Springfield Ave,Irvington,NJ 07111","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.72966,-74.21532,,,,,,,,,"Daj Deli & Grocery LLC At Deli Grocery",,,,,,,,,,
16779803,2316309,"2020-09-27 06:15:34","Amer Deli Grocery Inc",,,"(718) 727-1374","425 Vanderbilt Ave","Staten Island",NY,10304,"425 Vanderbilt Ave,Staten Island,NY 10304","Wholesale Grocers, Delicatessens, Food Products-Wholesale",,,,40.61561,-74.08433,,,,,,,,,"Shams Supermarket Inc",,,,,,,,,,
16781097,2316666,"2020-09-27 06:15:34","Zefri's Deli & Grocery",,,"(718) 410-0913","259 E 167th St",Bronx,NY,10456,"259 E 167th St,Bronx,NY 10456","Wholesale Grocers, Delicatessens, Grocery Stores, Restaurants",,,,40.83359,-73.91455,,,,,,,,,"ZefriВ’s Deli & Grocery",,,,,,,,,,
16781321,2316730,"2020-09-27 06:15:34","Reyes Deli Grocery",,,"(718) 573-2447","1526 Bushwick Ave",Brooklyn,NY,11207,"1526 Bushwick Ave,Brooklyn,NY 11207","Wholesale Grocers, Delicatessens, Food Products-Wholesale, Grocery Stores, Restaurants, Supermarkets & Super Stores",,,,40.68231,-73.9059,,,,,,,,,,,,,,,,,,,
16781415,2316756,"2020-09-27 06:15:34","Uptown Deli & Grocery",,,"(585) 454-1999","115 Lyell Ave",Rochester,NY,14608,"115 Lyell Ave,Rochester,NY 14608","Wholesale Grocers, Delicatessens, Restaurants",,,,43.16451,-77.62726,,,,,,,,,,,"Cuisines: Deli",,,,,,,,
