business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1156596,366685,"2020-09-27 03:06:34","ABC Taxi",http://www.goabctaxi.com,,"(316) 854-4892","400 S Greenwood St",Wichita,KS,67211,"400 S Greenwood St,Wichita,KS 67211","Taxis, Airport Transportation, Locks & Locksmiths, Public Transportation, Transportation Providers, Transportation Services",,,,37.68077,-97.31812,https://i4.ypcdn.com/blob/a2f97b49328215c35af0161b06d29f83238012f4_100x100_crop.jpg?912a958,,"ABC Taxi provides taxi services and unlock services to the Wichita, KS area.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,"http://www.goabctaxi.com http://www.wichitacabs.com",,,,,,,,,
1159073,367884,"2020-09-27 03:06:44","A-Cab Oak Island",http://www.rentalsatthebeach.com,,"(910) 278-6373","8201 E Oak Island Dr","Oak Island",NC,28465,"8201 E Oak Island Dr,Oak Island,NC 28465","Taxis, Locks & Locksmiths",5,"1 Review",,33.90846,-78.08259,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards",,,http://www.rentalsatthebeach.com,"Wi-Fi: Free","Janet W.",12/22/2017,five,"Ive always had a great experirnce! Cab is always clean and the driver has always been very polite!! . I live out in the middle of nowhere and the cab is still always right on time! Great job!!!!!!",,,,
1161219,368939,"2020-09-27 03:06:49","City Cab Of Athens",http://www.dexknows.com/rd?dku=,citycabofathens@yahoo.com,"(903) 675-8444",,,,,,"Taxis, Airport Transportation, Locks & Locksmiths",,,,,,,"Taxi Cabs","We are a full service taxi and towing company serving the Cedar Creek Lake area and Henderson County, Texas areas - and we transport to Love Feild and Dallas Fort Worth Airports. В• We've been serving the Henderson County, Texas area for 27 years. В• We serve Love Field В• Transportation to Dallas Fort Worth (DFW) Airport В• Mini Vans available В• Sedans available В• Full Service Taxi Company В• Towing Company В• We have lived here our whole lives - so we know the areas! Call us the next time you need a ride. We are happy to serve you!","Mon - Sun: Open 24 Hours",,,"visa, cash, check, debit, discover, master card",,,http://www.dexknows.com/rd?dku=,,,,,,,,,
1164549,370615,"2020-09-27 03:06:56","Metropolitan Taxi Service",http://www.metropolitan-taxi-service.com,thebesttaxiservice@gmail.com,"(512) 290-7774","5400 Freidrich Ln",Austin,TX,78744,"5400 Freidrich Ln,Austin,TX 78744","Taxis, Airport Transportation, Locks & Locksmiths, Shuttle Service, Transportation Providers",,,,30.20057,-97.75631,https://i4.ypcdn.com/blob/15021f4e11f589c7860d0536a7ee8be04e74c434_100x100_crop.jpg?912a958,"The Best Taxi Service",,"Mon - Sun: Open 24 Hours",,,"visa, all major credit cards, amex, mastercard, cash, invoicing available, company card",,,"Primary Website",,,,,,,,,
1168525,372553,"2020-09-27 03:07:05","Airport Taxi Solutions",,ilovemytaxi@gmail.com,"(910) 279-7799","1306 Grackle Ct",Wilmington,NC,28403,"1306 Grackle Ct,Wilmington,NC 28403","Airport Transportation, Airports, Locks & Locksmiths, Taxis, Transportation Services",,,,34.22667,-77.83619,https://i4.ypcdn.com/blob/b88ce76c313656a87ae145f039c71ffc5b17d36d_100x100_crop.jpg?912a958,"You will be happy when the taxi is in your driveway on time as promised","The best pre-arranged taxi ,Low flat rates","Mon - Sun: Open 24 Hours","24/7: (910) 279-7799",,"all major credit cards, debit",,,,,,,,,,,,
1169187,372865,"2020-09-27 03:07:05","Pleasure Island Shuttle Cab & Car Unlock",http://www.pleasureislandshuttle.com,pleasureislandshuttle@gmail.com,"(910) 707-1570","208 1/2 Charlotte Avenue","Carolina Beach",NC,28428,"208 1/2 Charlotte Avenue,Carolina Beach,NC 28428","Taxis, Airport Transportation, Automotive Roadside Service, Locks & Locksmiths, Shuttle Service",,,,34.0366,-77.896286,https://i4.ypcdn.com/blob/1e2b6e9ff4ac3c59ea550dac48faceffc8e51be4_100x100_crop.jpg?912a958,"Voted ""cleanest"" and ""most reliable"" on the island by it's customers!","Airport Transportation, Airport Cab, Airport Service, Carolina Beach taxi, Kure Beach Taxi, Kure Beach Cab, Pleasure Island Cab, Carolina Beach Car Unlocks, Kure Beach Car Unlocks, Carolina Beach Airport Transportation, Kure Beach Airport Transportation, Pleasure Island Airport Shuttle, Taxi to Monkey Junction, Shuttle to Monkey Junction, Jump Starts, Carolina Beach Roadside Assistance, Kure Beach Roadside Assistance, Executive Service, Roadside Assistance, Car Unlock Wilmington, Car Unlock Monkey Junction, Wilmington Cab Service, car unlock, medical appointment transportation, appointment Transportation, shopping transportation, restaurant take out delivery","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, amex",,,http://www.pleasureislandshuttle.com,,,,,,,,,
1173568,375027,"2020-09-27 03:07:26","Cooks Taxi Limo Tours",,,"(662) 402-4150","805 Church Ave",Cleveland,MS,38732,"805 Church Ave,Cleveland,MS 38732","Taxis, Car & Van Pool Information, Locks & Locksmiths, Sightseeing Tours, Transportation Providers, Transportation Services",,,,33.73672,-90.7196,https://i4.ypcdn.com/blob/de2cdc2e94484d7b8786a00ce3fb1b39ddd85c55_100x100_crop.jpg?912a958,"Look Look here come Cooks Taxi Limo & Tours",,,,,"visa, discover, mastercard, all major credit cards, paypal, amex",,,,,,,,,,,,
1178825,377579,"2020-09-27 03:07:47","Greatland Taxi And Tours Service",,s_schoppenhorst@yahoo.com,"(907) 490-2405","955 Faultline Ave","North Pole",AK,99705,"955 Faultline Ave,North Pole,AK 99705","Airport Transportation, Cabins & Chalets, Hotels, Limousine Service, Locks & Locksmiths, Lodging, Shuttle Service, Sightseeing Tours, Taxis, Tourist Information & Attractions, Tours-Operators & Promoters, Transportation Services",5,"35 Reviews",A+,64.78049,-147.36935,https://i4.ypcdn.com/blob/0f9f58e3639b3b24f592091cd83bac6a1c6223c2_100x100_crop.jpg?912a958,"24 Hour Service","Serving Fairbanks, North Pole & surrounding areas, including Fort Wainwright and Eileson Air Force Base. 24/7 Taxi, Personal Tours, Fishing, Arctic Circle, Aurora Borealis Tours, Chena Hot Springs, National Park & Wildlife and site-seeing tours to Wiseman Village, Cold Foot, & more. Reserve Taxi & transportation service on our website.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, debit, travelers checks, insurance, financing available",,"Greatland Taxi and Tours Service",,,"Christy A.",08/01/2017,five,"Called because I locked my keys in the car. North Pole Taxi jammed screw drivers and used a wrench. They bent my door and chipped my paint! Never got my door open. Greatland Taxi and Tours Service came to the rescue and Steve unlocked my car carefully, professionally and remarkably fast! I would use and recommend this company again.","Tureck B.",08/01/2017,five,"Been using these guys for awhile now and they are always on time. No complaints. Great service. Will use again"
1186454,381305,"2020-09-27 03:08:15","A Salt Life Mobile Car Unlock",http://pleasureislandshuttle.com,,"(910) 386-7338","208 Charlotte ave","Kure Beach",NC,28428,"208 Charlotte ave,Kure Beach,NC 28428","Airport Transportation, Locks & Locksmiths, Shuttle Service, Taxis",,,,34.032753,-77.8947,https://i4.ypcdn.com/blob/9b7e2aa4063964311f0d97ee7fd0cd0d69e34706_100x100_crop.jpg?912a958,,"Serving Kure Beach, Carolina Beach, Fort Fisher, Monkey Junction, Wilmington Airport ILM... taxi service, car unlock, roadside assistance, airport transportation, transportation, cab,","Mon - Sun: Open 24 Hours",,,"all major credit cards, discover, mastercard, debit, amex, visa, check",,,http://pleasureislandshuttle.com,,,,,,,,,
1189033,382533,"2020-09-27 03:08:25","Lett's Taxi",http://www.lettstaxi.com,coastalyellowcab@gmail.com,"(910) 458-2222","1740 Airport Blvd,Suite 1",Wilmington,NC,28405,"1740 Airport Blvd,Suite 1,Wilmington,NC 28405","Taxis, Airport Transportation, Limousine Service, Locks & Locksmiths",,,,34.267,-77.91047,https://i4.ypcdn.com/blob/b5c4ea8e79cf8f1d84e845b3893512d55bfaffef_100x100_crop.jpg?912a958,,"Lett's Taxi prides itself in being a fast and reliable taxi company. Our sole purpose is to provide our customers with the best service in the business. We have been serving the Wilmington and Carolina Beach area for 18 years. When it comes to choosing a taxi company, we know the most important factors are convenience, reliability and affordability. Lett's Taxi strives to incorporate all three into our daily business.",,,,"all major credit cards, check, visa, amex, mastercard",,,http://www.lettstaxi.com,"Parking: Street",,,,,,,,
1191030,383540,"2020-09-27 03:08:28","Nick at nites taxi service",,,"(910) 620-5235","118 N seaviwew rd",wilmington,NC,28409,"118 N seaviwew rd,wilmington,NC 28409","Airport Transportation, Locks & Locksmiths, Taxis, Transportation Services",,,,34.09238,-77.89508,https://i4.ypcdn.com/blob/405df8f8807cf080b09448869402a914c98424f0_100x100_crop.jpg?912a958,,,"Mon - Sun: Open 24 Hours Holiday Hours 2020/01/01 Open 24 Hours",,,,,,,,,,,,,,,
1203547,387507,"2020-09-27 03:08:49","Luthi's Towing & Hauling",http://www.luthistowing.com/,baker186@yahoo.com,"(330) 833-9455","4465 Manchester Ave SW",Navarre,OH,44662,"4465 Manchester Ave SW,Navarre,OH 44662","Towing, Auto Repair & Service, Automotive Roadside Service, Battery Supplies, Brake Repair, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Locks & Locksmiths, Rubbish & Garbage Removal & Containers, Tire Dealers, Trash Containers & Dumpsters, Trash Hauling",3,"2 Reviews",A+,40.74579,-81.59871,,"24 Hour Towing & Hauling",,"Mon - Sun: Open 24 Hours",,,"master card, visa, all major credit cards, amex, discover",,,http://www.luthistowing.com,,"Bryon J.",02/15/2015,one,"I would never use this company. My wife and I on Valentines day were nearly hit head on by one of their irresponsible drivers. He was flying around a corner way to fast on roads covered with snow and the load he was towing slid sideways into our lane, this happened on rt 241. Just before this I had mentioned to my wife that this guy was going way to fast, he could wreck on this corner. Sadly, it was nearly us. We had about 20 ft to spare. Absolutely ridiculous, no way would I ever use a company that employees people like this","Kelly L.",01/09/2015,five,"I would use them again. They brought a battery for our truck, installed it. On one of the coldest days in 2015. So happy."
1257563,403020,"2020-09-27 03:09:37","Ultimate Towing & Recovery",http://www.ultimatetows.com,,"(336) 673-3109","1656 Park Dr","Mount Airy",NC,27030,"1656 Park Dr,Mount Airy,NC 27030","Automobile Salvage, Auto Repair & Service, Automobile Transporters, Automotive Roadside Service, Garbage Collection, Locks & Locksmiths, Locksmith Referral Service, Machinery Movers & Erectors, Movers, Towing, Towing Equipment, Truck Trailers",3,"2 Reviews",A+,36.47181,-80.61362,https://i1.ypcdn.com/blob/faa4c3cb81e8e1e20e6d85919c475c0d03c9ee48_100x100_crop.jpg?f9d23e1,"Towing and Recovery in Mount Airy","Ultimate Towing and Recovery provides superior towing, repossession, lockout services, and locksmith service. Weather you are locked out of your car, truck, roadside emergency, home, or building, Ultimate Towing and Recovery is there to help. We pride ourselves on superior customer service, and fast response to your needs. Emergency Roadside Assistance Refueling Flat Tires Breakdowns Towing Repossessions Lockout Service Locksmith Service Home Office Give Ultimate Towing & Recovery a call 24/7!","Mon - Sun: Open 24 Hours",,,"debit, cash, amex, discover, master card, visa",,,http://www.ultimatetows.com,,"David S.",03/04/2019,one,"I happened to experience the unprofessionalism from Ultimate Towing when my vehicle broke down coming back from visiting my Dad who is currently undergoing extensive chemo due to Leukemia. So not only is this hard for us but both Bobby K the manager and his unnamed driver (who refused to give me his name when both myself and my brother asked) started getting upset with me because we refused to let them earn our business to tow my vehicle back to my house. Both the driver and manager did everything in their power to hold us up basically threatening that if they only towed us 10 miles which was prepaid by my policy and I was to try and call another tow in they'd deny it. I have no idea what gave them that idea but it was totally rude and uncalled for to have your driver point his finger and try to call or summon me to a conference with his boss man to threaten me. I don't take kindly to abuse and that's exactly what this was. Your driver was really unprofessional and only quieted down for the dash cam in the tow truck. If you saw the action and words from your driver you should be worried at how he was representing your company. It's not my place to tell you how to run your business but what you did tonight was probably against the provider terms of service for the company that paid you to provide a service to me. I don't think Ultimate Towing could ever earn my business or recommendation any day. I don't care if they serve from the Virginia line to whatever state there is always another choice and someone else who deserves the income. It wasn't about us not being able to pay it was about having to ride with your attitude ridden driver all the way home. There's just no way I could deal with his constant belittling and smart remarks. I don't allow my family or friends to speak to me that way and I was doing my best to stay professional with your disrespectful driver. The only other review is from the business owner.","Bobby K.",06/15/2018,five,"Fast and courteous service! Everyone I dealt with was extremely professional and treated me respectfully. I highly recommend Ultimate Towing!"
1263093,404653,"2020-09-27 03:09:42","Allstar 24HR Towing Service",http://www.allstar24houratlantaga.com,masuttonsr@bellsouth.net,"(404) 800-3227","3331 Ward Dr SW",Atlanta,GA,30354,"3331 Ward Dr SW,Atlanta,GA 30354","Rubbish & Garbage Removal & Containers, Auto Repair & Service, Automobile Salvage, Automotive Roadside Service, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Junk Dealers, Locks & Locksmiths, Marine Services, Tools, Towing, Truck Wrecking, Winches, Wrecker Service Equipment",,,A+,33.66704,-84.39081,https://i2.ypcdn.com/blob/07235d45e1acb887b801fb84709a78a794e24cf2_100x100_crop.jpg?f9d23e1,"""We Buy Junk Cars!""","SERVING METRO ATLANTA - Fulton County, Buckhead, College Park, Forest Park, East Point, Conley, Riverdale, Jonesboro, Morrow, Decatur","Mon - Sun: Open 24 Hours",,,"visa, amex, mastercard, discover",,,http://www.allstar24houratlantaga.com,,,,,,,,,
1263726,404844,"2020-09-27 03:09:43","Dragon Gate Property Services LLC.",,,"(541) 418-1869","Po Box 1545","Rockaway Beach",OR,97136,"Po Box 1545,Rockaway Beach,OR 97136","Garbage Collection, Home Repair & Maintenance, Landscaping & Lawn Services, Locks & Locksmiths, Real Estate Inspection Service",,,,45.608513,-123.90784,,,,,,,,,,,,,,,,,,,
1317832,420265,"2020-09-27 03:11:07","Gilbert Garcia And Son",http://www.belenlocksmith.com,gilbert45@juno.comnone,"(505) 864-7065","610 N Main St",Belen,NM,87002,"610 N Main St,Belen,NM 87002","Locks & Locksmiths, Building Contractors, Metal Tanks, Metal Tubing, Printing Services, Security Control Systems & Monitoring, Security Equipment & Systems Consultants, Security Guard & Patrol Service, Steel Erectors, Steel Processing, Welders",5,"1 Review",,34.6663,-106.77451,,"24 Hr Emergency Service - Lockouts - Keys - Locks - Safes.","Gilbert Garcia & Son is a full service locksmith company that has been serving Belen, Los Lunas and surrounding areas for over 46 years. We have been serving our customers with incomparable workmanship since we were founded. When it comes to locks, we can offer you unmatched service. Our commercial, industrial and residential products and services include: В• Safes & vaults В• Locks В• Lockout service В• Lock combinations changed В• Apartment re-key service В• Lock boxes В• Safes В• Dead bolts В• High Security Autos В• Keys made В• Padlocks В• Maintenance В• Repair We are trusted by your local and county government offices. Take a moment to visit our informative website for a more comprehensive listing of our products and services. Call today to schedule service!","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"all major credit cards, check",,,http://www.belenlocksmith.com,,trailblazersrule,01/09/2013,five,,,,,
1594091,496107,"2020-09-27 03:19:16","Architectural Doors & Frames",http://www.adfdoors.net,Antonio@adfdoors.net,"(305) 805-1444","166 W 25th St",Hialeah,FL,33010,"166 W 25th St,Hialeah,FL 33010","Doors, Frames, & Accessories, Altering & Remodeling Contractors, General Contractors, Home Improvements, Locks & Locksmiths, Storm Windows & Doors, Windows",,,,25.84429,-80.28555,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.adfdoors.net,,,,,,,,,
1609564,498645,"2020-09-27 03:19:18","9th Avenue Ace Locksmith",,dean@mylocalace.net,"(720) 441-6442","1030 E 9th Ave",Denver,CO,80218,"1030 E 9th Ave,Denver,CO 80218","Home Improvements, Building Materials, Cabinet Makers, Cabinets, Garden Centers, Hardware Stores, Home Repair & Maintenance, Locks & Locksmiths, Paint",,,A+,39.73021,-104.9744,https://i3.ypcdn.com/blob/e51b38a9aa552821b35acc24cf05063fc41ae6c6_100x100_crop.jpg?f832250,"Mobile Locksmith Service & Lock Sales.","9th Avenue ACE Hardware has served the Capitol Hill and Denver, CO metro communities for over 50 years. We pride ourselves in offering one-of-a-kind service and products to our customers. As such, 9th Avenue ACE Locksmith has been providing quality service since 1987. We provide: В• Re-keys В• Lock repair В• Master-key system installation В• On-site installation В• Bump- and pick-proof locks В• Keyless entry Our locksmiths are bonded and insured and are available both in-store, and as a mobile service brought right to your door. Call 9th Avenue ACE Locksmith today for all of your lock and key needs!","Mon - Sat: 8:00 am - 6:00 pm Sun: 10:00 am - 6:00 pm","Phone: (303) 831-7066 Phone: (303) 829-7181",,"master card, visa",,"9th Avenue Ace Hardware Ninth Avenue Hardware Co",,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1643040,504189,"2020-09-27 03:19:59","E & B Lock & Safe",,rlthomas4417@yahoo.com,"(480) 982-7020","2920 E Manzanita St","Apache Junction",AZ,85119,"2920 E Manzanita St,Apache Junction,AZ 85119","Home Improvements, Cabinet Makers, Cabinets, Home Repair & Maintenance, Locks & Locksmiths",,,,33.42646,-111.51443,,"Quality Service at Low Rates.","E & B Lock & Safe has been providing locksmith and key services for over 30 years. We are located in Apache Junction and serve the entire East Valley. E & B Lock & Safe is licensed, bonded, and insured. Offering: * Auto * Home * Business * Lockouts * Re-Keys * Installs Please give E & B Lock & Safe a call today for low rates and fast service!","Mon - Sun: 12:00 am - 11:55 pm",,,cash,,,,,,,,,,,,
1647797,505012,"2020-09-27 03:20:10","Glenn Mann - The Lockmann",http://glennmannlocksmith.com,lockmann@aol.com,"(503) 851-0557",,,,,,"Keys, Automotive Roadside Service, Home Improvements, Locks & Locksmiths",,,,,,,"Best Rates in Town","Glenn Mann В– The Lockmann is available 24 hours a day to get you into your building or car, and to install and repair the locks that keep criminals out. Glenn Mann - The Lockmann is a certified registered locksmith with OrgeonВ’s CCB and is also licensed, bonded, and insured to offer you the best service possible.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,http://glennmannlocksmith.com,,,,,,,,,
1655347,506279,"2020-09-27 03:20:21","Bella Hardware & Bath",http://www.bellahardwareandbath.com,info@bellahardwareandbath.com,"(828) 785-4863","1096 Hendersonville Rd",Asheville,NC,28803,"1096 Hendersonville Rd,Asheville,NC 28803","Bathroom Remodeling, Bath Equipment & Supplies, Bathroom Fixtures, Cabinets & Accessories, Builders Hardware, Hardware Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Housewares, Locks & Locksmiths, Plumbing Fixtures, Parts & Supplies",,,,35.5352,-82.52789,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19104662_W287_H93,"With 50 years of combined experience in the decorative hardware and plumbing industry.","Bella Hardware & Bath is a new decorative hardware and plumbing showroom located at 1096 Hendersonville Road. With 50 years of combined experience in the decorative hardware and plumbing industry, we take great pride in educating our clients, and meeting and exceeding their desires ? all while staying within budget. We believe strongly in growing the local economy and supplying our clients with green options that sustain a healthy home environment. From form and function to therapy, our product offerings include everything from steam showers to air and whirlpool baths, to the most amazing hardware for doors, cabinets, gates, shutters and everything in between. Yes, even the kitchen sink! Come in and be inspired!!!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check",,,http://www.bellahardwareandbath.com,"Parking: Lot",,,,,,,,
1655817,506344,"2020-09-27 03:20:21","Wheelwright Lumber CO.",,info@wlcutah.com,"(385) 288-0199","3127 Midland Dr",Ogden,UT,84401,"3127 Midland Dr,Ogden,UT 84401","Lumber, Building Materials, Cabinet Makers, Cabinets, Fence Repair, Home Improvements, Home Repair & Maintenance, Industrial Equipment & Supplies, Locks & Locksmiths, Logging Companies, Logging Equipment & Supplies, Lumber-Wholesale, Paint, Roofing Equipment & Supplies, Tools, Windows, Wood Products",,,,41.20836,-112.0214,,"Everything For Your Building Needs.","Wheelwright Lumber Company proudly serves customers in Ogden, UT and the surrounding areas. We are known for selling the very best quality lumber available. We also sell everything you need for your construction requirements, whether it is paint and accessories, or pre-hung doors and power tools. We are your one-stop shop for everything homebuilding related. All lumber is not created equal. There are many different grades and types available and here at Wheelwright Lumber Company, we carry a type of lumber that works and holds up very well to Utah's hot dry climate. We only carry the very best studs. no lower grades or so called value studs here! We offer the following products: В• Lumber В• Doors В• Windows В• Paint and accessories В• Power tools and so much more We have our own door shop at Wheelwright Lumber Company where we give the utmost attention to detail and quality. All our doors are pre-hung using some of the newest series of Norfield machinery available. Let us know when you want your delivery and we will do everything possible to accommodate your needs. Call Wheelwright Lumber today to find out how we can serve all your building needs!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, master card, visa, cash, debit, check",,,,,,,,,,,,