business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1297174,414381,"2020-09-27 03:10:41","F&L Iron Work",http://www.fandlironworks.com,,"(203) 777-0751","105 Barclay St","New Haven",CT,06519,"105 Barclay St,New Haven,CT 06519","Ornamental Metal Work, Steel Fabricators",,,,41.29411,-72.94341,,,"Choose A Family Business With Over 30 Yrs Of Experience To Provide You With Custom Iron Creations. F&l Iron Work Has Been Offering Elegant,Stable &Reliable Metal Structures For All Types Of Properties","Mon - Fri: 7:00 am - 4:00 pm","Fax: (203) 777-0751",,,,,http://www.fandlironworks.com,,,,,,,,,
1297262,414403,"2020-09-27 03:10:41","Figueroa Ironworks",,,"(626) 453-0302","2310 Lee Ave","South El Monte",CA,91733,"2310 Lee Ave,South El Monte,CA 91733","Ornamental Metal Work, Iron Work, Steel Fabricators",,,,34.05478,-118.06685,,,,,,,,,,,,,,,,,,,
1297336,414427,"2020-09-27 03:10:41","Castillo Iron Works",,,"(401) 225-1541","130 Allen St",Braintree,MA,02184,"130 Allen St,Braintree,MA 02184","Ornamental Metal Work, Iron Work, Steel Fabricators",5,"3 Reviews",,42.22236,-70.97447,,,,,"Phone: (781) 348-6244 Phone: (781) 380-4766",,,,,,"Services: Ironwork","Olivia O.",11/15/2016,five,"Castillo Iron Works designed, manufactured and installed a three story fire escape to compliment our period South End home. Edgar Castillo and his talented team were courteous, efficient and completed the project on dead line to a very high standard. We are exceptionally pleased to have identified a business that combines quality of work with competitive pricing. We couldn't be happier!","Simon C.",07/15/2016,five,"I feel truly lucky to have been put in touch with the team at Castillo Iron when researching for an expert to custom design the gates to our 19th Century home and restore some original fencing and exterior lights to their former glory. The team are masters of their craft, extremely professional and a pleasure to deal with. From collaborating on the original design, to providing updates on the manufacturing process and a flawless installation we couldn't have been happier with their customer service and end result. I would recommend Castillo Iron Works without hesitation."
1297365,414438,"2020-09-27 03:10:41","Builders Steel Supply Inc",http://www.builderssteelsupply.com,,"(770) 921-1550","57 Railroad Ave NW",Lilburn,GA,30047,"57 Railroad Ave NW,Lilburn,GA 30047","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Erectors",,,,33.8854,-84.13572,,,,,,,,,,http://www.builderssteelsupply.com,,,,,,,,,
1297768,414576,"2020-09-27 03:10:41","Db Doran Copper & Iron Works",,jr@dbdoran.com,"(225) 473-8534","424 Highway 1000","Belle Rose",LA,70341,"424 Highway 1000,Belle Rose,LA 70341","Steel Fabricators, Iron Work, Ornamental Metal Work, Steel Distributors & Warehouses",,,,30.03227,-91.07626,,,"Established in late 1800's, D.B. Doran Copper & Iron Works provides custom fabrication for both the petro-chemical and sugar industries. Located in Belle Rose, La., the company specializes in all grades of carbon and stainless steel. It has the capabilities of both blasting and painting according to customer specifications. The company caters with API tanks that include triad nitrogen, U.S. filter and uniroyal chemical company. It fabricates all types of ductwork, including circular, square, and rectangular.",,"Fax: (225) 473-8547 TollFree: (800) 301-7910",,,,,,,,,,,,,,
1297795,414582,"2020-09-27 03:10:41","Utah Ornamental & Iron Inc",,,"(801) 973-8678","2750 W 900 S","Salt Lake City",UT,84104,"2750 W 900 S,Salt Lake City,UT 84104","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,40.74979,-111.95938,,,,"Mon - Thu: 6:00 am - 3:00 pm Fri: 6:00 am - 12:00 pm Sat - Sun Closed","Fax Number: (801) 973-4786 Fax: (801) 973-4786",,check,,"Utah Ornamental And Iron Inc",,,,,,,,,,
1297854,414601,"2020-09-27 03:10:41","Michael's Custom Metal Artwork",http://www.michaelscustommetalartworks.com,mvallarano@msn.com,"(651) 464-5433","20885 Georgia Ave N","Forest Lake",MN,55025,"20885 Georgia Ave N,Forest Lake,MN 55025","Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A+,45.25115,-92.9789,,,,,"Phone: (651) 353-0641 TollFree: (877) 885-5433",,,,"Michael's Custom Metal Artwrks MichaelВ’s Custom Metal Artworks",http://www.michaelscustommetalartworks.com,"Services: Railings",,,,,,,,
1297902,414611,"2020-09-27 03:10:41","C M C Steel Fabricators",http://sheplers.com,,"(423) 337-6651","103 Robbins St",Sweetwater,TN,37874,"103 Robbins St,Sweetwater,TN 37874","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work",,,,35.58191,-84.48754,,,,,"Fax Number: (423) 337-4232",,,,,"http://sheplers.com http://pipetrailer.com",,,,,,,,,
1297924,414619,"2020-09-27 03:10:41",Gerdau,,scott.wenger@gerdau.com,"(701) 232-2429","3240 Main Ave",Fargo,ND,58103,"3240 Main Ave,Fargo,ND 58103","Ornamental Metal Work, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses, Steel Fabricators",,,A+,46.87446,-96.83205,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (701) 293-6640 Phone: (701) 298-0852 Fax Number: (701) 298-0852 Fax: (701) 298-0852",,"cash only",,"Gerdau Ameristeel/Fargo Iron Gerdau Ameristeel",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1297976,414634,"2020-09-27 03:10:41","Rarlon Iron Works",,,"(610) 395-3472","6338 Farm Bureau Rd",Allentown,PA,18106,"6338 Farm Bureau Rd,Allentown,PA 18106","Steel Fabricators, Iron Work, Ornamental Metal Work, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,,40.59101,-75.59922,,,,,"Phone: (610) 391-8990",,,,,,,,,,,,,,
1298023,414647,"2020-09-27 03:10:41","Sorge Industries Inc",http://sorgeindustries.com/,sorgeind@aol.com,"(203) 924-8900","289 Coram Rd",Shelton,CT,06484,"289 Coram Rd,Shelton,CT 06484","Steel Fabricators, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Brass, Brass Products, Bronze Ornamental Work, Building Contractors, General Contractors, Metal Finishers, Metal Specialties, Metal Stamping, Metal-Wholesale & Manufacturers, Metals, Ornamental Metal Work, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel & Brass Stamps, Steel Distributors & Warehouses, Steel Mills, Steel Processing, Tools, Welders",,,A+,41.28854,-73.08066,,,"We are a small full-service welding and fabrication shop with a wide range of capabilities. We specialize in building and repairing industrial plant equipment. We do industrial maintenance work and equipment restoration. including aircraft ground support and transportation equipment. We also specialize in aluminum and stainless work. We welcome small welding and repair jobs. We have been servicing local businesses for over 40 years. Capabilities Automatic saw cutting (18? x 18?) Shearing (?В” x 12?) CNC plasma cutting (up to ?В”, 60? x 120?) Rolling (?В” x 8?) Press brake forming (230 ton, ?В” x 12?) CNC pipe bending & rolling, 3d printing and proto-type work Full paint shop and surface finishing services.","Mon - Fri: 7:00 am - 4:00 pm","Fax: (203) 924-8903",,"discover, visa, check, all major credit cards, mastercard, amex",,"Sorge Industries IncSorge Industries Inc",http://sorgeindustries.com,"Services: Sheet Metal Work",,,,,,,,
1298166,414681,"2020-09-27 03:10:41","Aliano Iron Inc.",http://www.alianoironinc.com,alianoironinc@razzolink.com,"(831) 394-3992","172 Castroville Rd",Salinas,CA,93907,"172 Castroville Rd,Salinas,CA 93907","Iron Work, Building Contractors-Commercial & Industrial, Building Materials, Gates & Accessories, Iron Ornamental Work-Supplies, Metal Specialties, Ornamental Metal Work, Steel Distributors & Warehouses, Steel Fabricators, Steel Processing, Welders",,,,36.6947,-121.69754,https://i3.ypcdn.com/blob/39a11f0237d78ba32136e3bd7c9d617c2a0b7892_100x100_crop.jpg?63f80dd,"Exceptional Custom Iron - Exceptional Customer Service","Aliano Iron Inc. is a full service, well established fabrication & welding company. We specialize in custom structural and ornamental iron for both residential and mid-size commercial projects.","Mon - Fri: 8:00 am - 5:00 pm","Salinas: (831) 422-3992 Fax: (831) 422-1488",,,,,http://www.alianoironinc.com,,,,,,,,,
1298217,414692,"2020-09-27 03:10:41","A M Metal Specialties Inc",http://www.am-metal.com,daved@am-metal.com,"(570) 322-5417","410 W 2nd Ave",Williamsport,PA,17702,"410 W 2nd Ave,Williamsport,PA 17702","Steel Fabricators, Base Metals, Metal Specialties, Ornamental Metal Work, Steel Detailers Structural",,,,41.23359,-76.99985,,"Metal Specialists .. Fabrication Installation Repair .","We manufacture systems for heavy and light industries which include industrial ventilation systems and their related components. Our areas of expertise include dust collection and air filtration systems for both heavy and light manufacturing facilities as well as OSHA guarding, rigging, and structural steel fabrication.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://www.am-metal.com,,,,,,,,,
1298276,414710,"2020-09-27 03:10:41","Seven 12 Portable Welding & Metal Works",http://www.seven13portablewelding.com,info@seven13portablewelding.com,"(618) 310-3804","11710 Richwood School Rd",Lebanon,IL,62254,"11710 Richwood School Rd,Lebanon,IL 62254","Steel Fabricators, Building Contractors, Building Contractors-Commercial & Industrial, Construction & Building Equipment, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing",,,,38.64553,-89.84168,,"Detail-Oriented Welding and Fabrication Services","SeVeN 13 Portable Welding & Metal Works in Lebanon, Illinois, provides comprehensive welding services, including on-site repairs and in-house fabrication, for residential, commercial, and industrial applications. Our job is to complete your project on time, within budget, and without incident. We will be available at all times to make sure that we are the only welding contractor you need or want.SeVeN 13 is the brainchild and pride and joy of owner Cameran Keepper. Growing up on a farm in rural Lebanon planted the blue collar work ethic in Cameran, that SeVeN 13 prides itself on every day. It also gave him the mentality that anything can be fixed. Cameran honed his welding skills in his late teens before enrolling in dive school, Diver's Academy International, in New Jersey at 21. There he continued to weld and fabricate.....underwater. After finishing dive school he was off to the Gulf of Mexico, just a few short months after Hurricane Katrina hit. It was Cameran's time in the Gulf, salvaging oil platforms and inspecting active pipelines that separates him from the rest of the industry. In the years to follow he worked on numerous welding and construction projects both above and below the water before forming SeVeN 13 in 2009. Having been a leader for such projects as being a lead diver on the installation of a 200' spool piece of 20"" pipe in Galveston bay under his belt gives SeveN 13 an ability to approach any and all projects with a can do attitude. Along with these projects Cameran continues to hone his skills by working with Defiant Marine, an expert marine salvage company, that has been part of salvage projects dispatched to Greenland and Alaska.This knowledge and a customer first attitude makes SeVeN 13 the obvious choice for any and all welding and metal working needs. Call us today!","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,,http://www.seven13portablewelding.com,,,,,,,,,
1298361,414726,"2020-09-27 03:10:41","Emerald Iron Works",,,"(978) 851-3028","662 Clark Rd",Tewksbury,MA,01876,"662 Clark Rd,Tewksbury,MA 01876","Iron Work, Ornamental Metal Work, Steel Fabricators, Steel Mills",,,A+,42.62736,-71.26661,,,,"Mon - Fri: 8:30 am - 3:30 pm Sat - Sun Closed","Primary Phone: (830) 632-5829 Phone: (830) 632-5829",,,,,,,,,,,,,,
1298556,414792,"2020-09-27 03:10:41","Ironworks Manufacturing",,,"(423) 526-2701","1812 N Broad St",Tazewell,TN,37879,"1812 N Broad St,Tazewell,TN 37879","Iron Work, Ornamental Metal Work, Steel Fabricators",,,,36.45457,-83.56803,,,,,,,,,,,"Services: Ironwork",,,,,,,,
1298639,414824,"2020-09-27 03:10:41","American Iron & Steel",http://www.autosteel.org,,"(248) 945-4777","2000 Town Ctr",Southfield,MI,48075,"2000 Town Ctr,Southfield,MI 48075","Steel Fabricators, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Steel Mills",,,,42.47758,-83.24535,,,,,"Phone: (248) 352-1740 Primary Phone: (248) 352-1740 TollFree: (800) 547-8712",,,,"American Iron And Steel Institute","http://www.autosteel.org https://www.autosteel.org",,,,,,,,,
1298643,414826,"2020-09-27 03:10:41","Skitco Iron Works",http://www.skitcoironworks.com,,"(570) 929-2100","1478 S Church St","Hazle Township",PA,18201,"1478 S Church St,Hazle Township,PA 18201","Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Welders",,,,40.91641,-75.99498,,,,,"Fax: (570) 929-2140",,,,,http://www.skitcoironworks.com,,,,,,,,,
1298700,414847,"2020-09-27 03:10:41","Custom Metal Solutions",http://www.custommetalsolutions.com,,"(417) 882-9552","2733 E Battlefield St # 227",Springfield,MO,65804,"2733 E Battlefield St # 227,Springfield,MO 65804","Sheet Metal Fabricators, Counter Tops, Ornamental Metal Work, Railings-Manufacturers, Steel Fabricators",,,,37.16536,-93.25215,,,,,,,,,,http://www.custommetalsolutions.com,,,,,,,,,
1298731,414855,"2020-09-27 03:10:41","M S Ironwork",https://www.msiron.com,,"(845) 245-4223","27 Stone Castle Rd","Rock Tavern",NY,12575,"27 Stone Castle Rd,Rock Tavern,NY 12575","Iron Work, Ornamental Metal Work, Steel Fabricators",,,,41.53136,-74.1349,,,,"Mon - Fri: 7:30 am - 12:00 pm Sat - Sun Closed","Phone: (845) 245-4553 Phone: (845) 391-8095 Phone: (845) 391-8163 Local Calling: (845) 245-4553",,,,,"https://www.msiron.com http://msiron.com","Services: Ironwork",,,,,,,,
1298882,414908,"2020-09-27 03:10:41","Great Lakes Metal Works",,perales878@comcast.net,"(810) 732-1856","2193 Mill Rd",Flint,MI,48532,"2193 Mill Rd,Flint,MI 48532","Ornamental Metal Work, Steel Fabricators",,,,43.03438,-83.76076,,,,,"TollFree: (866) 592-6500 TollFree: (800) 732-1856",,"amex, visa, mastercard, all major credit cards, discover",,,,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1298899,414914,"2020-09-27 03:10:41","C & S Ornamental Iron",http://www.csiron.com,csiron@verizon.net,"(410) 276-5553","157 N Haven St",Baltimore,MD,21224,"157 N Haven St,Baltimore,MD 21224","Ornamental Metal Work, Door Wholesalers & Manufacturers, Fence Materials, Fence-Sales, Service & Contractors, Gates & Accessories, Iron Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Welders",,,A+,39.29529,-76.56251,https://i3.ypcdn.com/blob/71a99afce33d935e290ab3bb874baa115c75e151_100x100_crop.jpg?63f80dd,,"C & S Ornamental Iron Company, Inc. was established in 1935. We have been providing over 65 years of quality work. Family owned and operated business, striving to give high quality work. We have fully licensed and insured, certified welders. Call us today for more information.","Mon - Fri: 8:00 am - 6:00 pm","Fax: (410) 276-9274",,,,"C & S Ornamental Iron Co., Inc.","http://www.csiron.com https://www.csiron.com/contact-us.html",,,,,,,,,
1298932,414920,"2020-09-27 03:10:41","Elegant Iron Studios",https://www.elegantiron.com/index.htm,,"(937) 696-1010","3400 Preble County Line Rd S","West Alexandria",OH,45381,"3400 Preble County Line Rd S,West Alexandria,OH 45381","Ornamental Metal Work, Iron Work, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,39.792595,-84.482796,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, mastercard, visa",,,"https://www.elegantiron.com/index.htm http://elegantiron.com","Parking: Free Wheelchair Accessible: Yes",,,,,,,,
1298944,414925,"2020-09-27 03:10:41","Metal Supermarkets",http://www.metalsupermarkets.com/chicago-niles,dcahill@metalsupermarkets.com,"(847) 647-2423","6285 W Howard St",Niles,IL,60714,"6285 W Howard St,Niles,IL 60714","Ornamental Metal Work, Steel Distributors & Warehouses",,,A+,42.01911,-87.78536,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (224) 534-7737 Primary Phone: (224) 534-7737 Phone: (847) 837-1800",,"amex, cash, discover, master card, visa, all major credit cards",,"Metal Supermarkets Chicago Niles","http://www.metalsupermarkets.com/chicago-niles https://www.metalsupermarkets.com",,,,,,,,,
1299012,414945,"2020-09-27 03:10:41","Bill Ferguson Fab & Quality",http://www.fergusonfabrication.com,,"(541) 471-9220","100 Galice Rd",Merlin,OR,97532,"100 Galice Rd,Merlin,OR 97532","Steel Fabricators, Ornamental Metal Work",,,,42.51777,-123.42404,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,"http://www.fergusonfabrication.com https://fergusonfabrication.com",,,,,,,,,
1299030,414950,"2020-09-27 03:10:41",Landscaper,,ealfonso060@gmail.com,"(480) 582-1352","317 S 115th Dr",Avondale,AZ,85323,"317 S 115th Dr,Avondale,AZ 85323","Handyman Services, Building Contractors, Fence Repair, General Contractors, Landscaping & Lawn Services, Lawn Maintenance, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing, Welders",,,,33.44263,-112.30689,,,"WE dont only do welding, we are a full service handyman, but are great with metal work.We are a family owned and operated business. We take pride in all of our work!",,,,"cash, check",,,,,,,,,,,,
1299046,414955,"2020-09-27 03:10:41","Magna Steel Sales Inc",http://www.magnasteel.com,,"(203) 463-2980","2 Alliance Cir","Beacon Falls",CT,06403,"2 Alliance Cir,Beacon Falls,CT 06403","Steel Distributors & Warehouses, Building Contractors, Metal Tubing, Ornamental Metal Work, Steel Bar, Sheet, Strip, Tube, Etc, Steel Detailers Structural, Steel Erectors, Steel Fabricators",4,"1 Review",A+,41.42982,-73.07688,https://i3.ypcdn.com/blob/19a1a61e8321e03feaca778a70cee582e29c0b0a_100x100_crop.jpg?63f80dd,,"Magna Steel Sales, Inc. is a full service structural steel warehouse and erecting company conveniently located off of Route 8 in Beacon Falls, CT which has been serving most of Fairfield County, CT and parts of Westchester County, NY since 1984.","Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 4:00 pm",,,"visa, mastercard",,,http://www.magnasteel.com,"Specialties: Stairs, Wells, Basements, Kitchens","YPMobile User",01/31/2013,four,"""""","YPMobile User",01/31/2013,four,
1299231,415001,"2020-09-27 03:10:41","CMA Welding",http://www.cmaweldingllc.com,,"(563) 875-6023","30658 Olde Hawkeye Rd",Dyersville,IA,52040,"30658 Olde Hawkeye Rd,Dyersville,IA 52040","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Welders",,,,42.47091,-91.08682,,,,"Mon - Sun: 12:00 am - 11:59 pm","MobilePhone: (563) 590-4159",,,,"CMA Welding LLC",http://www.cmaweldingllc.com,,,,,,,,,
1299235,415002,"2020-09-27 03:10:41","English Ironworks",http://www.englishironworks.com,frank@englishironworks.com,"(941) 364-9120","1960 21st St",Sarasota,FL,34234,"1960 21st St,Sarasota,FL 34234","Steel Fabricators, Iron Work, Ornamental Metal Work",,,,27.35571,-82.53174,https://i4.ypcdn.com/blob/9a7ac5b1d2e09cdd0dce55091072831cb87aa0d6_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 6:00 am - 2:00 pm","Phone: (941) 365-4384 Fax: (941) 365-4384 Fax Number: (941) 365-4384",,"all major credit cards, amex, master card, visa",,,http://www.englishironworks.com,"Parking: Lot Specialties: Security, Sales, Commercial, Residential, Aluminum, Stairways, Railings, Homes, Fabrication Services: Ironwork",,,,,,,,
1299591,415105,"2020-09-27 03:10:41","Steelhead Metal & Fabrication",http://www.steelheadmetals.com,mikeg@steelheadmetals.com,"(503) 763-0114","3958 Boone Rd SE",Salem,OR,97317,"3958 Boone Rd SE,Salem,OR 97317","Steel Fabricators, Machine Shops, Ornamental Metal Work",,,A+,44.88212,-122.98001,,,,,"Fax: (503) 763-6280 TollFree: (877) 900-6789",,,,"Steelhead Metal & Fab LLC","http://www.steelheadmetals.com http://steelheadmetals.com/home.php",,,,,,,,,
1299673,415124,"2020-09-27 03:10:41","Post Road Iron Works Inc",http://www.priw.com,info@priw.com,"(203) 869-6322","345 W Putnam Ave",Greenwich,CT,06830,"345 W Putnam Ave,Greenwich,CT 06830","Steel Distributors & Warehouses, Building Contractors, Building Contractors-Commercial & Industrial, Building Materials, Fireplace Equipment, Heating Equipment & Systems, Iron, Iron Ornamental Work-Supplies, Iron Work, Metal Specialties, Metals, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Detailers Structural, Steel Fabricators, Steel Processing, Welders",,,A+,41.02341,-73.63817,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, amex, check, cash, master card",,,http://www.priw.com,,,,,,,,,
1299759,415149,"2020-09-27 03:10:41","Standard Steel Specialty Co",http://www.stdsteel.com,,"(724) 846-7600","100 Saint Andrews Dr","Beaver Falls",PA,15010,"100 Saint Andrews Dr,Beaver Falls,PA 15010","Steel Fabricators, Machine Shops, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Steel Distributors & Warehouses",,,A+,40.73132,-80.32254,,,"Founded in 1925, Standard Steel Specialty is a manufacturer of metal products. The company offers a wide range of products, such as gear racks, taper pins, and machine and woodruff keys. Its capabilities include drilling, tapping, slotting and custom milling. Standard Steel Specialty provides precision milling, grinding and counter boring services to its clients. The company serves power transmission, automotive and aerospace industries. It is located in Beaver Falls, Pa., and is an ISO 9002-certified company. Standard Steel Specialty offers machine keys in a wide variety of styles, including square ends, one end round, gib head, double gib head, stepped, tapered, drilled and both ends round. The company offers services to major industrial areas of the United States, Canada and Mexico.",,"Primary Phone: (724) 846-9814 Primary Phone: (724) 846-2807 Phone: (724) 846-9814 Phone: (724) 846-2802 Fax: (724) 846-9814 TollFree: (800) 356-9232",,,,"Standard Steel Speciality Co Standard Steel Company",http://www.stdsteel.com,,,,,,,,,
1299952,415189,"2020-09-27 03:10:41","Ornamental Ideas",,ornamental.ideas@gmail.com,"(816) 582-5154","102 SE 16th St Ste D","Lees Summit",MO,64081,"102 SE 16th St Ste D,Lees Summit,MO 64081","Steel Fabricators, Ornamental Metal Work",,,,38.89288,-94.36968,,,,"Mon - Sun: 8:00 am - 7:00 pm",,,"all major credit cards",,,,,,,,,,,,