business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
949243,311257,"2020-09-27 03:01:01","Florida Solid Counter Tops, Inc",https://www.floridasolidcountertopsinc.com,twagman0@gmail.com,"(863) 324-5523","404 Burns Ln","Winter Haven",FL,33884,"404 Burns Ln,Winter Haven,FL 33884","Counter Tops, Cabinet Makers, Cabinets, Granite, Kitchen Cabinets & Equipment-Household",,,,28.02196,-81.67499,,,"Florida Solid Counter Tops, Inc provides Countertops, Cabinets & Sink Repair Serving Central Florida Area.","Mon - Fri: 8:00 am - 4:30 pm",,,"amex, cash, check, discover, master card, visa",,,https://www.floridasolidcountertopsinc.com/,"Specialties: Powder Rooms, Rest Rooms, Bathrooms, Lavatories, Kitchens",,,,,,,,
949290,311266,"2020-09-27 03:01:01","East Coast Granite & Marble",http://www.eastcoastgranitenc.com,admin@eastcoastgranitenc.com,"(919) 800-8886","9021 Glenwood Ave.",Raleigh,NC,27617,"9021 Glenwood Ave.,Raleigh,NC 27617","Counter Tops, Counter Tops-Wholesale & Manufacturers, Granite, Marble-Natural-Wholesale & Manufacturers, Stone Cutting",,,A+,35.89394,-78.7557,https://i1.ypcdn.com/blob/7bec65a0537fe1d9b64e361353beef9d2b5baef0_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"discover, mastercard, visa, all major credit cards, check, debit, financing available, amex",,,http://www.eastcoastgranitenc.com,"Wheelchair Accessible: Yes",,,,,,,,
949310,311269,"2020-09-27 03:01:01","Brenham Area Marble, LLC",https://www.brenhamareamarble.com/,brenhamareamarble@gmail.com,"(979) 836-1249","2579 Fm 389",Brenham,TX,77833,"2579 Fm 389,Brenham,TX 77833","Cultured Marble, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Counter Tops, Granite, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Stone Products",,,A+,30.17736,-96.40277,https://i1.ypcdn.com/blob/fe8f5e3abddaac1f24d60899505cf8afdeb34cd7_100x100_crop.jpg?f9d23e1,"Marble and stone structures provide the perfect way to complete any remodel with beautiful results!","Are you taking on a bathroom remodel at home? Are you looking to add a little elegance to your lobby at work? Marble and stone structures provide the perfect way to complete any remodel or redesign with beautiful results. Brenham Area Marble, LLC, provides the perfect place to find the marble and stone you need. So trust us with your new construction or remodeling projects","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,"https://www.brenhamareamarble.com http://www.brenhamareamarble.biz http://www.brenhamareamarble.com","Specialties: Powder Rooms, Rest Rooms, Lavatories, Kitchens Services: Bathroom Remodeling Granite Showers Tubs Vanity Tops",,,,,,,,
949351,311277,"2020-09-27 03:01:01","Indiana Marble & Granite Inc",http://www.indianamarblegraniteinc.com,granitewoman@windstream.net,"(724) 354-4200","330 Dutch Run Rd",Indiana,PA,15701,"330 Dutch Run Rd,Indiana,PA 15701","Granite, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural",,,A+,40.70266,-79.24052,,,,"Mon - Fri: 8:00 am - 4:00 pm Sun Closed","Fax: (724) 354-4171",,"mastercard, amex, discover, all major credit cards, visa",,,http://www.indianamarblegraniteinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
949382,311283,"2020-09-27 03:01:01","Gomez Granite Countertops",http://www.gomezgranite.com,,"(616) 848-7800","3251 132nd Ave",Holland,MI,49424,"3251 132nd Ave,Holland,MI 49424","Counter Tops, Cabinet Makers, Granite, Tile-Contractors & Dealers",,,A+,42.82794,-86.10835,,,,,,,"visa, mastercard",,"Gomez Granit countertops Gomez Granite Countertops, LLC","http://www.gomezgranite.com https://gomezgranite.com",,,,,,,,,
949398,311288,"2020-09-27 03:01:01","Ferazzoli Mario & Son Inc",http://www.ferazzoliandson.com,sandy@ferazzoli-n-son.fdn.com,"(561) 734-3252","419 NE 4th Ave","Boynton Beach",FL,33435,"419 NE 4th Ave,Boynton Beach,FL 33435","Granite, Bathroom Remodeling, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble-Natural, Stone Natural, Stone Products, Tile-Contractors & Dealers",5,"1 Review",A+,26.53088,-80.05961,,"SHOWROOM/SHOP/SLAB YARD","Ferazzoli & Son Inc. has been serving South Florida from the same location for over 34 years. We offer Kitchen and Bathroom Remodeling services specializing in Tile, Granite, Marble, and Stone. All in house fabrication and craftmanship. Owner on job site.","Mon - Fri: 7:30 am - 4:30 pm Sat: 7:30 am - 12:00 pm",,,"check, discover, mastercard, visa",,"Ferazzoli Mario & Son Inc.",http://www.ferazzoliandson.com,,"J B.",03/26/2014,five,"Great selection of quality tile, marble, and granite to choose from.",,,,
949415,311293,"2020-09-27 03:01:01","Silver Oak Remodel",http://www.silveroakremodel.com,jenna@silveroakremodel.com,"(770) 892-6688","3605 Presidential Pkwy",Atlanta,GA,30340,"3605 Presidential Pkwy,Atlanta,GA 30340","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Cabinets, Counter Tops, Flooring Contractors, Granite, Home Improvements, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,33.8811,-84.26999,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"amex, cash, check, discover, financing available, master card, travelers checks, visa",,,http://www.silveroakremodel.com,,,,,,,,,
949435,311296,"2020-09-27 03:01:01","Justice Stoneworks",http://www.justicestoneworksllc.com,Justicestoneworksllc@yahoo.com,"(423) 393-2337","248 Clifford Price Loop",Mooresburg,TN,37811,"248 Clifford Price Loop,Mooresburg,TN 37811","Marble-Natural, Building Contractors, Cabinet Makers, Cabinets, Counter Tops, General Contractors, Granite, Home Improvements, Home Repair & Maintenance, Shopping Centers & Malls, Stone Products, Terrazzo",,,,36.37369,-83.14782,,"Elegance and affordability! Come see us today.","We offer counter tops, granite, marble, quartz and soapstone. Our Company is committed to customer satisfaction, outstanding products, sales, and service. FREE Estimate in home or at our shop.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","MobilePhone: (440) 742-8226",,"discover, amex, visa, mastercard",,,http://www.justicestoneworksllc.com,,,,,,,,,
949494,311309,"2020-09-27 03:01:01","Rocky Tops Custom Countertops",http://www.rocky-tops.com,info@rocky-tops.com,"(423) 876-0299","3000 Broad St Ste 2",Chattanooga,TN,37408,"3000 Broad St Ste 2,Chattanooga,TN 37408","Counter Tops, Granite, Home Improvements, Marble-Natural",5,"1 Review",A,35.02208,-85.31843,https://i2.ypcdn.com/blob/c0e275bc329bed376cea575d4cbcf3584079a11f_100x100_crop.jpg?8ad0f92,,"Rocky Tops Custom Countertops, Inc. is a retail and wholesale shop for Granite, Quartz and Solid Surface countertop products, who takes pride in craftsmanship and service. Customer service is our number one goal in both residential and commercial jobs we perform.","Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa, cash",,,"http://www.rocky-tops.com https://rocky-tops.com","Parking: Lot","M M.",07/09/2018,five,"I would give this business a 100 plus rating. The sales girl Sara went beyond the call of duty to help me. She carried my backsplash around the showroom and helped me find a perfect match. This went in a cabin and I plan to use them again.",,,,
949500,311310,"2020-09-27 03:01:01","Power Marble & Granite",http://powermarble.com,aldo@powermarble.com,"(703) 961-0617","3935 Avion Park Ct Ste A103",Chantilly,VA,20151,"3935 Avion Park Ct Ste A103,Chantilly,VA 20151","Granite, Bathroom Remodeling, Counter Tops, Flooring Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Tile-Contractors & Dealers",,,A,38.90946,-77.46296,,,,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (571) 329-9523 Phone: (571) 490-7021",,mastercard,,"Power Marble & Granite Ltd","http://powermarble.com https://powermarble.com",,,,,,,,,
949512,311312,"2020-09-27 03:01:01","Florence Marble & Granite, Inc.",http://www.florencemarble.com,info@bbbwestflorida.org,"(813) 888-9977","6109 Anderson Rd",Tampa,FL,33634,"6109 Anderson Rd,Tampa,FL 33634","Marble-Natural, Bathroom Remodeling, Counter Tops, Granite, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Stone Natural","3,5","8 Reviews",A+,28.00393,-82.52801,https://i1.ypcdn.com/blob/4ce6a64797ec8c8c827916be0cea7eb48b3b8c48_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 11:00 am - 2:00 pm",,,amex,,,"http://www.florencemarble.com https://www.florencemarble.com/contact.php","Specialties: Kitchens Wheelchair Accessible: Yes","Marvin L.",09/04/2018,five,"I have visited the showroom just one time and it is incredible. The things they can do with stone is more than I ever imagined. The designs and workmanship are spectacular.","Charles D.",06/03/2016,five,"Gorgeous place, the service was professional and extremely helpful. Josephine Ferraro helped me out, she was very knowledgeable and helpful."
949519,311313,"2020-09-27 03:01:01","Tops & Tubs Inc",http://www.topsandtubsinc.com,,"(903) 873-4112","2535 Goodnight Blvd","Wills Point",TX,75169,"2535 Goodnight Blvd,Wills Point,TX 75169","Stone Natural, Building Materials, Counter Tops, Masonry Equipment & Supplies",,,,32.70042,-95.97463,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (903) 873-4184 Fax Number: (903) 873-4184 Fax: (903) 873-4184",,,,,http://www.topsandtubsinc.com,,,,,,,,,
949602,311329,"2020-09-27 03:01:01","Palace Designs Granite & Marble",http://palace-design.com,kpatel@palace-design.com,"(401) 595-9070","83 Pilsudski St",Providence,RI,02909,"83 Pilsudski St,Providence,RI 02909","Counter Tops, Granite, Marble-Natural, Stone Natural, Stone Products",,,,41.81289,-71.44272,,"Granite, Marble, Limestone, Soapstone & Engineered Stone","Granite, Marble, Limestone, Soapstone & all Engineered Stone countertops for kitchen and baths, fireplace surrounds, tub surrounds, bars and more","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Main Office Number: (401) 383-0910 : (401) 383-0905",,"amex, check, debit, discover, mastercard, visa",,,http://palace-design.com,,,,,,,,,
949617,311333,"2020-09-27 03:01:01","Unlimited Stone Designs Inc",,,"(973) 523-2224","7 McLean Blvd",Paterson,NJ,07514,"7 McLean Blvd,Paterson,NJ 07514","Kitchen Planning & Remodeling Service, Bathroom Remodeling, Counter Tops, Granite, Marble-Natural",,,A,40.93619,-74.14154,,,,"Mon - Sat: 9:00 am - 5:00 pm","Phone: (862) 755-9862",,,,,,,,,,,,,,
949621,311334,"2020-09-27 03:01:01","Davis Marble & Granite Inc",,,"(801) 261-8245","181 W Haven Ave","Salt Lake City",UT,84115,"181 W Haven Ave,Salt Lake City,UT 84115","Granite, Counter Tops, Marble & Terrazzo Cleaning & Service, Marble-Natural, Stone Natural",,,,40.72018,-111.89596,,,,,,,,,"Davis Marble & Granite LLC",,,,,,,,,,
949642,311338,"2020-09-27 03:01:01","Texas Granite Group",http://www.texasgranitegroup.com,sales@texasgranitegroup.com,"(512) 547-5712","5201 Wolf Ln","Del Valle",TX,78617,"5201 Wolf Ln,Del Valle,TX 78617","Granite, Counter Tops, Marble-Natural, Masonry Contractors, Stone Natural, Tile-Contractors & Dealers",,,A,30.17666,-97.54478,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (512) 619-5230",,"all major credit cards",,,http://www.texasgranitegroup.com,"Parking: Lot",,,,,,,,
949651,311340,"2020-09-27 03:01:01","Design Fabricators",http://designfabricators.com,knoxdesign@hotmail.com,"(803) 794-0960","1808 Old Dunbar Rd","West Columbia",SC,29172,"1808 Old Dunbar Rd,West Columbia,SC 29172","Kitchen Planning & Remodeling Service, Counter Tops, General Contractors, Granite, Home Improvements",,,,33.93595,-81.09923,,,,,"Phone: (803) 794-7080 Fax: (803) 794-7080",,,,,"http://designfabricators.com http://designfabricators.com/home","Services: Kitchen Remodeling",,,,,,,,
949680,311347,"2020-09-27 03:01:01","Lvm Granite",http://www.lvmgranite.com,lvmcustom@gmail.com,"(301) 429-1713","5113 College Ave","College Park",MD,20740,"5113 College Ave,College Park,MD 20740","Counter Tops, Granite, Stone Products",,,,38.97859,-76.92363,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, mastercard, visa, amex, check",,"Lvm Granite LLC","http://www.lvmgranite.com http://s1243.photobucket.com https://www.lvmgranite.com http://s1243.photobucket.com/profile/leo692","Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
949697,311354,"2020-09-27 03:01:01","Curtis Tile & Stone Inc",http://www.curtistileandstone.com,CurtisMiller6@hotmail.com,"(509) 667-9029","1422 N Miller St Ste 5",Wenatchee,WA,98801,"1422 N Miller St Ste 5,Wenatchee,WA 98801","Stone Natural, Building Materials, Counter Tops, Granite, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Equipment & Supplies, Stone Products, Tile-Contractors & Dealers",5,"1 Review",A+,47.44364,-120.32499,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (509) 665-6446 Fax: (509) 665-6446",,,,,http://www.curtistileandstone.com,,stripesmom,10/07/2013,five,"Great Selection,Extremely Knowledgable. Curtis works with clients from first day of selection until the day of installation. beautiful granite counter, shower surrounds, flooring and more.Curtis Tile and Stone does a fabulous job getting all the little details perfect. Clean,organized and professional installation done by Miller Family Contractor. I would recommend them for any kitchen or bath remodel, flooring project or stone work. Curtis Tile and Stone works hard to make any remodel project a personal success and a beautiful result.",,,,
949716,311357,"2020-09-27 03:01:01","Artesan & Granite",http://artesan-granite.com,,"(956) 728-8592","104 E Calton Rd Ste 106",Laredo,TX,78041,"104 E Calton Rd Ste 106,Laredo,TX 78041","Granite, Counter Tops, Marble & Terrazzo Cleaning & Service, Masonry Equipment & Supplies, Stone Natural, Tile-Contractors & Dealers",,,,27.54335,-99.49417,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm",,,"discover, amex, all major credit cards",,"Artesan & Granite LLC",http://artesan-granite.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
949722,311358,"2020-09-27 03:01:01","Mont Granit",http://www.montgranite.com,,"(616) 647-0700","919 W River Center Dr NE","Comstock Park",MI,49321,"919 W River Center Dr NE,Comstock Park,MI 49321","Granite, Counter Tops",,,A+,43.05056,-85.65014,,,,"Mon - Tue: 8:00 am - 5:00 pm Wed: 8:00 am - 7:00 pm Thu - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,insurance,,"Mont Granite, Inc. Mont Granite","http://www.montgranite.com https://www.montsurfaces.com",,,,,,,,,
949727,311360,"2020-09-27 03:01:01","Fennell Enterprises",,richardfennell3@gmail.com,"(850) 625-2154","6631 Waverly St",Youngstown,FL,32466,"6631 Waverly St,Youngstown,FL 32466","Bathroom Remodeling, Counter Tops, Granite, Kitchen Cabinets-Refinishing, Refacing & Resurfacing",,,A+,30.29746,-85.54097,,,,"Mon - Fri: 8:00 am - 6:30 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"check, paypal, cash, insurance",,,,,,,,,,,,
949754,311366,"2020-09-27 03:01:01","Martina Bros. Co., Inc.",,mario@martinabros.com,"(859) 255-3602","300 Scott St",Lexington,KY,40508,"300 Scott St,Lexington,KY 40508","Granite, Counter Tops, Marble & Terrazzo Cleaning & Service",,,,38.03992,-84.50738,https://i1.ypcdn.com/blob/c3130a8c843c78923cc00371963a301794a83d83_100x100_crop.jpg?f9d23e1,,"Since 1927, Martina Brothers has specialized as commercial tile, terrazzo and marble contractors. They also serve the residential market fabricating and installing granite, marble and quartz.","Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
949771,311369,"2020-09-27 03:01:01","Artistic Marble & Granite",http://www.artisticmarbleandgranite.net,artisticmain@aol.com,"(812) 565-9768","1308 W Troy Ave",Indianapolis,IN,46225,"1308 W Troy Ave,Indianapolis,IN 46225","Granite, Building Contractors, Counter Tops, General Contractors, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Marble & Terrazzo Cleaning & Service, Marble-Natural, Stone Products",,,A+,39.72259,-86.18492,,,"Artistic Marble and Granite, is One of the Finest Fabricators of Marble and Granite Countertops and Custom Stonework in Central Indiana Including:*Travertine*Slate*Tile*Flagstone*Onyx*Soapstone*Limestone*Quartz SurfacingOur Staff of Skilled Craftsmen Will Transform Your Plans into Reality, Whether you are a Homeowner, Home Builder, Designer, Architect or Contractor, at a Competitive Price and with Completion Times Unmatched.","Mon - Fri: 7:30 am - 7:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, all major credit cards",,,http://www.artisticmarbleandgranite.net,"Specialties: Powder Rooms, Showers, Rest Rooms, Lavatories, Kitchens",,,,,,,,
949779,311370,"2020-09-27 03:01:01","AAA MARBLE POLISHING AND RESTORATION",,rocdoc2@cox.net,"(401) 481-9351","4 Albermarle Ave",Johnston,RI,02919,"4 Albermarle Ave,Johnston,RI 02919","Counter Tops, Granite, Marble-Natural, Tile-Cleaning, Refinishing & Sealing",,,,41.82783,-71.47394,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat: 8:00 am - 12:00 am",,,"cash only",,,,,,,,,,,,
949789,311371,"2020-09-27 03:01:01","Thomas Flooring Co",http://www.thomasflooringhutch.com,,"(620) 663-4440","19 N Main St",Hutchinson,KS,67501,"19 N Main St,Hutchinson,KS 67501","Marble-Natural, Building Contractors, Building Materials, Carpenters, Carpet & Rug Dealers, Counter Tops, Floor Materials, Flooring Contractors, Granite, Hardwood Floors, Masonry Contractors, Stone Products, Tile-Contractors & Dealers",,,A+,38.05295,-97.93233,,"Thomas Flooring - Where Flooring Isn't Boring Anymore!","Visit our showroom for expert consultation and service!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm",,,"discover, visa, mastercard",,,http://www.thomasflooringhutch.com,"Specialties: Carpets",,,,,,,,
949804,311374,"2020-09-27 03:01:01","Digital Marble and Granite",,Christine.amg2016@gmail.com,"(435) 680-8050","475 N Old Highway 91 Unit 2",Hurricane,UT,84737,"475 N Old Highway 91 Unit 2,Hurricane,UT 84737","Granite, Counter Tops, Flooring Contractors, Marble-Natural, Masonry Contractors",,,,37.18307,-113.41054,https://i1.ypcdn.com/blob/a3ab2e5538d465c26faee1c5d5b12285aefb2945_100x100_crop.jpg?f9d23e1,,"Digital Marble and Granite is a marble & granite company company serving Washington, UT. We provide a wide range of projects & services. Our services include: granite countertops near me, countertop installation, and granite stores near me. Our Services: Marble Countertops Granite Installation Marble Granite Countertops Granite For Sale Near Me It is crucial to use a Marble & Granite Company company that is reliable, trustworthy, and most importantly, knowledgeable about the products available and how to use them accordingly for their customers. is proud to be servicing its satisfied customers out of Washington, UT . We pride ourselves in the experience, quality, and customer service we provide to meet consumer needs and expectations. In addition, we also provide: marble company, commercial tile installation and granite contractors Local Services: Granite Countertops Near Me Washington, UT 84780 Countertop Installation Washington, UT 84780 Granite Stores Near Me Washington, UT 84780 Contact Us: Service Areas: Washington, UT 84780 Phone: 435-680-8050","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,,,,,,,,,,
949844,311382,"2020-09-27 03:01:01","Quality Stone Inc",http://qualitystonegranite.com,,"(216) 276-2407","5301 Commerce Pkwy W",Cleveland,OH,44130,"5301 Commerce Pkwy W,Cleveland,OH 44130","Granite, Counter Tops, Marble-Natural",,,,41.41582,-81.76101,,,,,"Phone: (216) 273-7020 Phone: (216) 267-9960",,"master card, visa, discover",,,http://qualitystonegranite.com,,,,,,,,,
949847,311383,"2020-09-27 03:01:01","Granite Granite Inc.",http://www.granitegraniteinc.com,shp@granitegraniteinc.com,"(318) 200-0710","1618 Marshall St",Shreveport,LA,71101,"1618 Marshall St,Shreveport,LA 71101","Kitchen Planning & Remodeling Service, Counter Tops, Granite, Marble-Natural, Stone Natural",,,,32.50327,-93.74059,,,"Locations in Shreveport, LA Houston, Corpus Christi and El Paso, TX","Mon - Fri: 8:30 am - 4:30 pm Sat: 10:00 am - 3:00 pm Sun Closed","Fax: (318) 429-6336",,"cash, all major credit cards, check, debit",,,http://www.granitegraniteinc.com,,,,,,,,,
949889,311394,"2020-09-27 03:01:01","Bella Maria Tile",http://bella-maria.com,info@bellamaria.us,"(706) 255-3400","165 Commerce Ct",Bogart,GA,30622,"165 Commerce Ct,Bogart,GA 30622","Counter Tops, Building Materials-Wholesale & Manufacturers, Floor Materials, Granite, Tile-Contractors & Dealers, Tile-Wholesale & Manufacturers",,,,33.934036,-83.50546,,,,"Bogart . GA & serving the Athens surrounding area. Hours of Operation are Monday thru Friday 8:30am - 5:30pm and Saturday 9:00am - 2:00pm. Come visit us today!","Phone: (706) 543-4144 Phone: (706) 543-4174",,,,"Bella Maria Inc",http://bella-maria.com,,,,,,,,,
949896,311395,"2020-09-27 03:01:01","Eagle Rock Granite & Marble",http://www.mickelsenmarble.com,,"(208) 542-6213","2429 Rollandet St","Idaho Falls",ID,83402,"2429 Rollandet St,Idaho Falls,ID 83402","Granite, Counter Tops, Cultured Marble, Marble-Natural, Stone Products",,,,43.47613,-112.04298,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (208) 542-6213",,"all major credit cards, debit, amex, check, discover, visa, mastercard",,,http://www.mickelsenmarble.com,,,,,,,,,
949904,311396,"2020-09-27 03:01:01","Design Stone Expo of Clarksville",http://dse-tn.com,,"(931) 358-3388","2535 Madison St",Clarksville,TN,37043,"2535 Madison St,Clarksville,TN 37043","Granite, Building Materials, Cabinet Makers, Cabinets, Counter Tops, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Stone Products, Stone-Retail",4,"1 Review",,36.50676,-87.26381,https://i1.ypcdn.com/blob/59ae1611e75be4dbf897c66a381579b4810d86a4_100x100_crop.jpg?f9d23e1,"Affordable Luxury! Beyond of Services!! 110% Price Guarantee!!!","Our clients trust that Design Stone Expo will always go above and beyond for them","Mon - Fri: 8:30 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, debit, visa, all major credit cards, cash",,,"http://dse-tn.com http://designstoneexpo.com","Parking: Lot, Free Wheelchair Accessible: Yes Services: Kitchen Remodeling","Miriam J.",12/19/2014,four,"The sales lady there was SO nice. (Clarksville store) She got excited with me about my new counters! She was able to answer/direct my questions. She is a big reason we decided to buy countertops with this company.",,,,