car_color_slug.id,car_color_slug.ts,car_overview.id,car_overview.ts,car_overview.title,car_overview.style,car_overview.price,car_overview.mpg_city,car_overview.mpg_highway,car_overview.description,car_overview.mpg_ciyt,car_overview.img_slug,car_overview.photo_slug,car_overview.features_slug,car_overview.safety_slug,car_overview.green_scroe,car_by_year.id,car_by_year.ts,car_by_year.title,car_by_year.img_slug,car_by_year.used_car_slug,car_by_year.new_car_slug,car_by_year.new_car_total,car_by_year.new_car_total_worked,car_category_2.id,car_category_2.ts,car_category_2.title,car_category_2.price,car_category_2.mpg,car_category_2.image_slug
201,"2017-10-24 22:58:11",201,"2017-11-02 06:49:25","2014 Ford F-250 Super Duty",34,"$30,035 - $53,600","Not Available","Not Available",,,,,,,,201,"2017-10-10 21:39:51","2014 Ford F-250 Super Duty",,,,0,0,26,"2017-10-10 06:43:48","Ford F-250 Super Duty","$32,535 - $62,510","Not Available City, Not Available Highway",
202,"2017-10-24 22:58:19",202,"2017-11-02 06:49:27","2017 Ford F-250 Super Duty",34,"$32,535 - $62,510","Not Available","Not Available",,,,,,,,202,"2017-10-10 21:39:52","2017 Ford F-250 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
203,"2017-10-24 22:58:26",203,"2017-11-02 06:49:28","2017 Ford F-350 Super Duty",90,"$33,230 - $65,165","Not Available","Not Available",,,,,,,,203,"2017-10-10 21:39:52","2017 Ford F-350 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
204,"2017-10-24 22:58:28",204,"2017-11-02 06:49:39","2017 Ford F-450 Super Duty",5,"$53,945 - $77,325","Not Available","Not Available",,,,,,,,204,"2017-10-10 21:39:52","2017 Ford F-450 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
205,"2017-10-24 22:58:33",205,"2017-11-02 06:49:49","2016 Ford F-250 Super Duty",34,"$32,385 - $57,240","Not Available","Not Available",,,,,,,,205,"2017-10-10 21:39:52","2016 Ford F-250 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
206,"2017-10-24 22:58:45",206,"2017-11-02 06:49:57","2016 Ford F-350 Super Duty",90,"$32,740 - $59,340","Not Available","Not Available",,,,,,,,206,"2017-10-10 21:39:52","2016 Ford F-350 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
207,"2017-10-24 22:58:52",207,"2017-11-02 06:50:03","2016 Ford F-450 Super Duty",5,"$53,060 - $71,320","Not Available","Not Available",,,,,,,,207,"2017-10-10 21:39:52","2016 Ford F-450 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
208,"2017-10-24 22:58:53",208,"2017-11-02 06:50:05","2015 Ford F-250 Super Duty",34,"$31,045 - $54,710","Not Available","Not Available",,,,,,,,208,"2017-10-10 21:39:52","2015 Ford F-250 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
209,"2017-10-24 22:59:00",209,"2017-11-02 06:50:12","2015 Ford F-350 Super Duty",54,"$31,940 - $56,810","Not Available","Not Available",,,,,,,,209,"2017-10-10 21:39:52","2015 Ford F-350 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
210,"2017-10-24 22:59:10",210,"2017-11-02 06:50:19","2015 Ford F-450 Super Duty",5,"$51,720 - $68,790","Not Available","Not Available",,,,,,,,210,"2017-10-10 21:39:52","2015 Ford F-450 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
211,"2017-10-24 22:59:11",211,"2017-11-02 06:52:30","2014 Ford F-250 Super Duty",34,"$30,035 - $53,600","Not Available","Not Available",,,,,,,,211,"2017-10-10 21:39:52","2014 Ford F-250 Super Duty",,,,0,0,27,"2017-10-10 06:44:06","Ford F-350 Super Duty","$33,230 - $65,165","Not Available City, Not Available Highway",
212,"2017-10-24 22:59:13",212,"2017-11-02 06:52:34","2017 Ford F-250 Super Duty",34,"$32,535 - $62,510","Not Available","Not Available",,,,,,,,212,"2017-10-10 21:39:57","2017 Ford F-250 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
213,"2017-10-24 22:59:25",213,"2017-11-02 06:52:43","2017 Ford F-350 Super Duty",90,"$33,230 - $65,165","Not Available","Not Available",,,,,,,,213,"2017-10-10 21:39:57","2017 Ford F-350 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
214,"2017-10-24 22:59:30",214,"2017-11-02 06:52:52","2017 Ford F-450 Super Duty",5,"$53,945 - $77,325","Not Available","Not Available",,,,,,,,214,"2017-10-10 21:39:57","2017 Ford F-450 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
215,"2017-10-24 22:59:41",215,"2017-11-02 06:53:01","2016 Ford F-250 Super Duty",34,"$32,385 - $57,240","Not Available","Not Available",,,,,,,,215,"2017-10-10 21:39:57","2016 Ford F-250 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
216,"2017-10-24 22:59:48",216,"2017-11-02 06:53:05","2016 Ford F-350 Super Duty",90,"$32,740 - $59,340","Not Available","Not Available",,,,,,,,216,"2017-10-10 21:39:57","2016 Ford F-350 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
217,"2017-10-24 22:59:58",217,"2017-11-02 06:53:16","2016 Ford F-450 Super Duty",5,"$53,060 - $71,320","Not Available","Not Available",,,,,,,,217,"2017-10-10 21:39:57","2016 Ford F-450 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
218,"2017-10-24 23:00:07",218,"2017-11-02 06:53:25","2015 Ford F-250 Super Duty",34,"$31,045 - $54,710","Not Available","Not Available",,,,,,,,218,"2017-10-10 21:39:57","2015 Ford F-250 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
219,"2017-10-24 23:00:11",219,"2017-11-02 06:53:30","2015 Ford F-350 Super Duty",54,"$31,940 - $56,810","Not Available","Not Available",,,,,,,,219,"2017-10-10 21:39:57","2015 Ford F-350 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
220,"2017-10-24 23:00:13",220,"2017-11-02 06:53:39","2015 Ford F-450 Super Duty",5,"$51,720 - $68,790","Not Available","Not Available",,,,,,,,220,"2017-10-10 21:39:57","2015 Ford F-450 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
221,"2017-10-24 23:00:25",221,"2017-11-02 06:53:44","2014 Ford F-250 Super Duty",34,"$30,035 - $53,600","Not Available","Not Available",,,,,,,,221,"2017-10-10 21:39:57","2014 Ford F-250 Super Duty",,,,0,0,28,"2017-10-10 06:44:23","Ford F-450 Super Duty","$53,945 - $77,325","Not Available City, Not Available Highway",
222,"2017-10-24 23:00:34",222,"2017-11-02 06:53:53","2018 GMC Canyon",22,"$20,885 - $43,370","17 - 22","24 - 30",,,,,,,,222,"2017-10-10 21:40:05","2018 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
223,"2017-10-24 23:00:41",223,"2017-11-02 06:54:01","2017 GMC Canyon",21,"$20,885 - $43,270","17 - 22","24 - 30","DENALI GMC announces a broader 2017 GMC Canyon lineup led by the new, range-topping Canyon Denali and new, off-road-inspired All Terrain X. Like all GMC Denali models, the new Canyon Denali is distinguished by chrome exterior details and unique wheels, along with exclusive interior trim and content. It also features a new 3.6L V-6 engine that's paired with a segment-first eight-speed automatic transmission. This new propulsion system is offered across the 2017 Canyon lineup, including the new All Terrain X package, which takes the popular All Terrain model farther down the trail, with Goodyear DuraTrac all-terrain tires, and all-weather floor liners. In addition to its Denali-signature chrome grille, the 2017 Canyon Denali features specific wheels: 20-inch ultra-bright machined aluminum with painted accents -- along with tubular chrome assist steps, polished exhaust tip (V-6 only) and spray-on bedliner. Inside, a Jet Black interior features unique leather-appointed, heated and ventilated front seats -- exclusive content in the Canyon lineup -- along with unique instrument panel and console trim and Denali-logo sill plates and floor mats. The new 3.6L/eight-speed propulsion system offers stronger, more confident acceleration and smoother shift performance than the Canyon's previous V-6/six-speed combination. This new combination focuses on refining everyday driving performance, including accelerating from a stop, passing on the highway and cruising at a constant speed. The new powertrain supports a 7,000-pound max trailering rating that is second in the segment only to the Canyon's available 2.8L Duramax diesel, which is rated at 7,700 pounds. Base model estimated mpg: TBD Estimated starting price: TBA Compiled by Motor Matters ",,,,,,,223,"2017-10-10 21:40:05","2017 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
224,"2017-10-24 23:00:48",224,"2017-11-02 06:54:05","2016 GMC Canyon",17,"$20,940 - $38,260","17 - 22","24 - 31","Canyon returns for 2016 with the segment's best horsepower - 200 horsepower from a standard 2.5L I-4 and 305 horsepower from an available 3.6L V-6 - along with a maximum trailering rating of 7,000 pounds. A new 2.8L Duramax turbo-diesel engine will be offered later in 2016. Both of Canyon's engines are based on award-winning engine families and tuned to deliver the low-rpm torque customers depend on for hauling and towing. Each incorporates features that enhance smoothness and quietness, contributing to the new truck's exceptional refinement; and each is backed by a six-speed automatic transmission. A six-speed manual is available with the 2.5L engine in base extended cab/2WD models. Canyon's bold front-end styling incorporates standard projector beam headlamps and GMC's signature LED daytime running lamps on all models. Three body configurations are offered: An extended cab model with a 6'2"" bed, a crew cab with a 5'2"" bed, and a crew cab with a 6'2"" bed. With the tailgate down, the longer bed allows 8-foot-long items to be hauled within the vehicle. From a refinement standpoint, the Canyon features triple-sealed doors inlaid in the body sides for improved aerodynamic performance and a quiet interior. It also features the segment's first active aero grille shutters, which close at certain highway speeds to enhance efficiency through improved aerodynamics. An aluminum hood reduces mass and improves the front-to-rear weight balance. Canyon's interior is well-equipped and comfortable, all while delivering the connectivity features essential to customers with active lifestyles. The cabin also boasts exceptional attention to detail and premium materials such as soft-touch materials and aluminum trim on the instrument panel of SLE and SLT models. Base model estimated mpg: 20/27 Estimated starting price: $21,000 Compiled by Motor Matters ",,,,,,,224,"2017-10-10 21:40:05","2016 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
225,"2017-10-24 23:00:57",225,"2017-11-02 06:54:13","2015 GMC Canyon",17,"$20,955 - $37,250","17 - 20","24 - 27","The 2015 GMC Canyon is an all-new midsize truck that raises the bar for everything from horsepower and efficiency to quietness and refinement. The new Canyon delivers 200 horsepower from a standard 2.5L I-4 engine and 305 horsepower from an available 3.6L V-6. It has a payload of at least 1,450 pounds and maximum trailering rating of at least 6,700 pounds. Canyon's customer-focused technologies include available OnStar 4G LTE connectivity with a built-in Wi-Fi hotspot and expected segment-first available driver alert features such as forward collision alert, lane departure warning and a standard rear-vision camera. Inside and out, the 2015 Canyon is pure GMC, with a quiet, refined interior distinguished by premium materials and a commanding exterior presence. Bold front-end styling incorporates standard projector beam headlamps and GMC's signature C-shaped LED daytime running lamps on all models. Three body configurations are offered: An extended cab model with a 6-foot bed, a crew cab with a 5-foot bed and a crew cab with a 6-foot bed. Canyon is offered in base, SLE and SLT models, in 2WD and 4WD models, and with an aggressively styled All-Terrain package offered on SLE models. It includes 17-inch painted aluminum wheels covered by all-terrain tires, a body-color grille surround with horizontal chrome bars and specific suspension tuning. From a refinement standpoint, the 2015 Canyon features triple-sealed doors inlaid in the body sides for improved aerodynamic performance and a quieter interior. And to help keep overall mass down and improve the front-to-rear weight balance, the Canyon features an all-new aluminum hood. It also features active aero grille shutters, which close at certain highway speeds to enhance efficiency through improved aerodynamics. Base model estimated mpg: 18/26 Estimated starting price: $21,880 Compiled by Motor Matters ",,,,,,,225,"2017-10-10 21:40:05","2015 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
226,"2017-10-24 23:01:08",226,"2017-11-02 06:54:23","2012 GMC Canyon",14,"$17,490 - $31,790","14 - 18","19 - 25",,,,,,,,226,"2017-10-10 21:40:05","2012 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
227,"2017-10-24 23:01:16",227,"2017-11-02 06:54:24","2011 GMC Canyon",16,"$17,155 - $30,005","14 - 18","19 - 25","With a maximum payload of 1,422 pounds and an available 5.3L V-8 that enables a towing capacity of 6,000 pounds, the midsize 2011 GMC Canyon delivers big-time capability. The 2011 Canyon lineup includes regular cab, extended cab and crew cab body styles; two pickup bed lengths; three available suspensions and three engines. Vehicles are offered in Work Truck, SLE and SLT trims. The popular Z71 Off Road package offers distinctive visual cues to augment its suspension differentiation; it is available on 2WD and 4WD models. The ZQ8 sport suspension, paired with the 5.3L V-8 and 18-inch wheels, is also available. Changes for 2011 include OnStar 9.0, with a six-month Directions and Connections plan; Bluetooth phone connectivity; a revised front headrest design and a new exterior color choice: Aqua Blue Metallic. A chrome package is also available and includes a chrome fuel door and exhaust tip. A trio of suspension choices is available: the rugged Z85 suspension standard on 2WD or 4WD models, the Z71 off-road suspension, also available in 2WD and 4WD and the ZQ8 sport suspension. The base engine in all but Z71-equipped crew cabs is a powerful 2.9L four-cylinder that delivers 185 horsepower and 190 lb.-ft. of torque. Available in all models -- and standard in the crew cab with 4WD -- is a 3.7L five-cylinder with VVT that is rated at 242 horsepower and 242 lb.-ft. of torque. The 5.3L V-8 is also available. Horsepower is rated at 300 and torque is 320 lb.-ft. Transferring the Canyon engines' torque to the axles is an Aisin five-speed manual transmission or a Hydra-Matic 4L60 electronically controlled four-speed automatic. Base model estimated mpg: 18/25 Estimated starting price: $17,000 Compiled by Motor Matters",,,,,,,227,"2017-10-10 21:40:05","2011 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
228,"2017-10-24 23:01:22",228,"2017-11-02 06:54:26","2010 GMC Canyon",16,"$16,985 - $29,835","14 - 18","19 - 25","Changes to the rugged yet refined 2010 Canyon pickup include standard head curtain side airbags on all models, three new exterior colors and an expansion of the ZQ8 Sport Suspension package to a greater variety of models and equipment groups. A 5.3L V-8 is available on extended cab and crew cab models. It pumps out 300 horsepower, nearly 25-percent more than the Canyon's available 3.7L I-5 engine. It also delivers 320 lb.-ft. of robust torque for an exceptional maximum towing capacity of 6,000 pounds. Canyon's 2010 lineup includes regular cab, extended cab and crew cab body styles; two pickup bed lengths; three available suspensions and three engines. Vehicles are offered in Work Truck, SLE and SLT trims. A fuel control module helps Canyon models equipped with the 2.9L and 3.7L engines achieve better fuel economy. The greatest mileage improvement comes in 4WD models equipped with the 2.9L engine and manual transmission, where the estimated highway rating increases to 25 mpg. Canyon also delivers class-leading refinement with features such as hydraulically assisted rack-and-pinion steering; large front disc brakes with twin-piston calipers; independent suspension with coil-over front shocks on 2WD models (except Z71 and V-8); front torsion bars on all 4WD models, as well as 2WD Z71 models and 2WD with the V-8 and Z85 suspension; and specifically tuned powertrain and body mounts that help reduce interior noise and vibration. Base model estimated mpg: 18/25 Estimated starting price: $16,985 Compiled by Motor Matters",,,,,,,228,"2017-10-10 21:40:05","2010 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
229,"2017-10-24 23:01:27",229,"2017-11-02 06:54:38","2009 GMC Canyon",24,"$16,180 - $29,480","14 - 18","19 - 24","GMC's rugged yet refined Canyon pickup greets 2009 with a host of performance enhancements -- headlined by a new 5.3L V-8 engine option -- that increase its capability, amplify its fun-to-drive quotient and reinforce its safety. Along with the V-8 engine is a new brake system and a new family of larger wheels and tires, as well as numerous exterior trim revisions. The new 5.3L V-8 pumps out 300 horsepower and delivers 320 lb.-ft. of torque of robust torque for an exceptional maximum towing capacity of 6,000 pounds. Effortless highway driving also is an attribute of the new V-8, enabling 0-60 mph performance of less than 7 seconds. A revised fuel control module helps most 2009 Canyon models equipped with the 2.9L and 3.7L engines achieve better fuel economy. In 4WD models equipped with the 2.9L engine and manual transmission, the estimated highway rating increases to 25 mpg -- an increase of nearly 14 percent over the '08 rating. Canyon receives a new brake system that delivers greater stopping power and an improved brake pedal feel, featuring increased rotor and caliper piston diameters, four-channel ABS with yaw control for flatter, more controlled stopping and improved control on slippery surfaces. Canyon looks and feels more like a spacious full-size pickup than a midsize truck. A stiff frame enables more precise suspension tuning to deliver a smooth ride without sacrificing responsive handling. Base model estimated mpg: 18/25 Estimated starting price: $16,905 Compiled by Motor Matters",,,,,,,229,"2017-10-10 21:40:05","2009 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
230,"2017-10-24 23:01:32",230,"2017-11-02 06:54:51","2008 GMC Canyon",14,"$15,085 - $25,070","15 - 18","20 - 24",,,,,,,,230,"2017-10-10 21:40:05","2008 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
231,"2017-10-24 23:01:38",231,"2017-11-02 06:54:55","2007 GMC Canyon",14,"$14,595 - $24,625","15 - 18","20 - 24",,,,,,,,231,"2017-10-10 21:40:05","2007 GMC Canyon",,,,0,0,29,"2017-10-10 06:44:54","GMC Canyon","$20,885 - $43,270","17 - 22 City, 24 - 30 Highway",
232,"2017-10-24 23:01:41",232,"2017-11-02 06:55:03","2018 Acura ILX",7,"$28,100 - $35,100","25 - 25","35 - 35",,,,,,,,232,"2017-10-10 21:40:43","2018 Acura ILX",,,,0,0,31,"2017-10-10 06:31:35","Acura ILX","$26,900 - $34,600","22 - 39 City, 31 - 38 Highway",
233,"2017-10-24 23:01:45",233,"2017-11-02 06:55:16","2017 Acura ILX",6,"$27,990 - $34,980","25 - 25","35 - 35","The 2017 Acura ILX retains the popular enhancements introduced last year that helped make it one of the most popular models in the entry luxury segment. The ILX received significant upgrades for the 2016 model year including styling, powertrain, technology, luxury refinement and safety features. The 2017 ILX carries over the freshened exterior styling including Acura's signature Jewel Eye LED headlights, 201 horsepower 2.4-liter direct-injected DOHC i-VTEC engine paired with an 8-speed dual clutch transmission with paddle-controlled Sequential Sport Shift, and signature Acura technologies, such as the available AcuraWatch suite of safety and driver-assistive technologies. The 2017 ILX is available in three grades -- the standard ILX, the ILX with Premium Package, and the line-topping ILX Tech Plus Package; in addition an A-SPEC Package is available with the Premium and Tech Plus grades. The ILX A-SPEC Package further accentuates the ILX's premium and performance image with sporty side sill garnishes, a trunk spoiler, front fog lights, 18-inch, 10-spoke machined alloy wheels, and several unique interior appearance touches. The 2.4-liter i-VTEC engine has 201 horsepower at 6,800 rpm and 180 lb.-ft. of torque at 3,600 rpm, up 51 horsepower and 40 lb.-ft. compared to the outgoing 2.0-liter engine. The 8-speed dual clutch transmission (DCT) with torque converter and paddle-controlled Sequential Sport Shift delivers incredibly quick, crisp and intuitive gear changes, including rev-matching down shifts, to achieve outstanding response and sporting performance. Steering responsiveness and linearity have been improved via a retuned suspension and a number of chassis design enhancements. Base model estimated mpg: 25/35 Estimated starting price: $27,990 Compiled by Motor Matters ",,,,,,,233,"2017-10-10 21:40:43","2017 Acura ILX",,,,0,0,31,"2017-10-10 06:31:35","Acura ILX","$26,900 - $34,600","22 - 39 City, 31 - 38 Highway",