business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
22679408,3821964,"2020-09-27 08:44:24","Best Rate Towing & Repair",,mtnative@aol.com,"(406) 586-4357","2107 Lea Ave",Bozeman,MT,59715,"2107 Lea Ave,Bozeman,MT 59715","Locks & Locksmiths, Auto Repair & Service, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Towing, Truck Service & Repair",5,"3 Reviews",,45.7008,-111.04262,,"We Are Dedicated To Excellence In Customer Service Timely Repairs and A Fair and Honest Service","At Best rate Diesel, you will find quality, name brands, and service professionals. We strive to do the job right every time putting our customers and their trucks back on the road as quickly as possible.","Mon - Sun: Open 24 Hours",,,"discover, visa, debit, mastercard",,,http://www.bestratetowing.com,"Specialties: Heating & Cooling, Cars, Cycles, Gas Appliances, Electric Appliances, Buses, Trucks, Bikes, Automobiles, Trailers, Motorcycles, Air Conditioning Systems, Autos","Diana S.",12/24/2018,five,"5 stars for this business being open 24 hrs. plus 7 days a week, that's incredible! Also, not only is this company known for towing but the repairs that they offer on the spot is better than what I've ever heard from other towing companies. They're your onestop shop for everything your vehicles needs, it's all said right there on their website in so many words. So go ahead and give them a try if you need help with your vehicle anytime, even in the wee hours in the night.",orca_78,02/11/2014,five,"The lady that owns the company she saved me money and a big headache. My wife and I thought we we stuck in Chico hot springs just south of Livingston, well thanks to Peggy we were able to get our vehicle running with the wisdom and years of experience from Peggy. And this is why you should use this company for any of your towing needs. Friendly and experienced."
22683785,3823596,"2020-09-27 08:44:32","Alpha Tango Roadside Assistance",,mikaelo.1911@gmail.com,"(432) 940-7324",,"Fort Stockton",TX,79735,"Fort Stockton,TX 79735","Automotive Roadside Service, Automotive Heaters, Automotive Tune Up Service, Diesel Engines, Diesel Fuel, Emission Repair-Automobile & Truck, Forklifts & Trucks-Repair, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Tire Changing Equipment, Tire Dealers, Towing, Truck Service & Repair, Used Tire Dealers","4,5","18 Reviews",,,,https://i3.ypcdn.com/blob/848bf4af959162f75747244917a182f15961f9fa_100x100_crop.jpg?f832250,"45 mins or free on any call that's within a 15 mile radius!!","Alpha Tango Roadside Assistance offers a wide range of services and products including Auto Repair & Service, Towing, Automotive Roadside Service, Locks & Locksmiths, Truck Service repair, Welding including Alloy, Aluminum, Copper and Steel, New and Used Tire Dealers, Automotive Tune-up Service, Automotive and Truck Parts and many more. Servicing areas including Pecos, Crane, Monahans, Ft Stockton, Big Lake, Orla, Ozona, Rankin, Sheffield and many more including all surrounding areas.","Mon - Sun: Open 24 Hours",,,"visa, discover, mastercard, all major credit cards, amex, insurance",,,,,"Ryan L.",01/16/2020,five,"I had a great experience. My wife's tire blew out on I10 just outside Stockton springs right after sunset with my dog and 2 children in the vehicle. This man was there in 15 minutes and took 30 minutes to dislodge my rusted spare from under the truck. He swapped the tire out and noticed it was plugged in the sidewall. He then asked him to follow him to get a used tire for our Armada. Once at his shop he used his own straps to secure our tire on the top of our vehicle since the underneath was rusted out. He only charged us 300 for the tire....the roadside service and the strap and a jump from our battery dying. We made it safely to Florida after the repair. Too notch. A little pricey but what do expect for roadside service within 15 minutes??","Jessica R.",01/11/2020,five,"MIKE was the best, he helped out so much when my car broke down. the Tow crew was awesome very friendle and the mechanic was amazing as well. I literally have never meet anyone so nice till I meet these guys.. THANK YOU SO MUCH GUYS FOR EVERYTHING YOU DID TO HELP!!"
23684988,4031957,"2020-09-27 09:05:52","A & W Mobile Repair",,,"(352) 672-8506",,"Lake City",FL,32025,"Lake City,FL 32025","Auto Repair & Service, Diesel Engines, Engines-Diesel-Fuel Injection Parts & Service, Tires-Wholesale & Manufacturers, Towing",,,,,,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
23685345,4032068,"2020-09-27 09:06:00","John's Diesel & Auto Repair",,toddleavitt49@gmail.com,"(702) 346-5250",,,,,,"Auto Repair & Service, Auto Transmission, Auto Transmission Parts, Brake Repair, Diesel Engines, Tire Dealers, Towing, Truck Body Repair & Painting, Truck Service & Repair",1,"1 Review",,,,https://i1.ypcdn.com/blob/5bb32020f10081ee1d4d3ef78f779e8ee02fd930_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"amex, visa, master card, all major credit cards, discover",,"John's Truck & Auto Repair",,,"Johnny B.",12/01/2017,one,"STOP!!! DO NOT USE THESE PEOPLE!!! We had to tow our truck from his shop back to Arizona. They stripped a bunch of parts off of the truck before they loaded it on the transport. Truck is still broken. Charged 35.00 a day for storage for a total of 3 weeks!! Then charged another 350.00 to put 5 blade fuses in! DO NOT use these frauds. They stole serpentine belt, loosened the pulley's and stole parts off of the truck. It went into the shop for a transmission issue, and they tore into the ENGINE!!! It was a 2013 Dodge Longhorn. None of the fuses were even replaced! The father passed away and the son is running it. He is rolling over in his GRAVE right now, I am sure. Pathetic that he honors his dad this way. A thief, liar, and a fraud. If you use their services.... after you get robbed, you will remember this review. 1 star is too much for them!! YOU HAVE BEEN WARNED!!!!",,,,
23694634,4034624,"2020-09-27 09:06:15","Mobile Semi Truck Trailer Repair Towing Tires Breakdown",http://findtrucksservice.com,,"(800) 592-3295",,Dallas,TX,75207,"Dallas,TX 75207","Truck Service & Repair, Diesel Engines, Tire Dealers, Tire Recap, Retread & Repair, Towing, Trailers-Repair & Service, Truck Equipment & Parts, Truck Wrecking, Welders",,,,,,https://i1.ypcdn.com/blob/43858da3af6e1c951b9e94175bdaa67fd15a73c2_100x100_crop.jpg?f832250,,"Mobile Semi Truck Trailer Repair Towing Tires Breakdown National Roadside Assistance, Heavy Duty Towing, Commercial Truck Tires Nationwide U.S. and Canada 24 Hour Any Where Any Time! Semi Truck Repair, Semi Trailer Repair, Mobile Truck Repair, Truck Tire Repair, Heavy Duty Truck Towing, Truck Roadside Assistance, Truck Breakdown. Diesel Engine repairing & rebuilding and Overhaul services, use engine, new engine, Rebuild and repair and Overhaul of Cummins engines, Detroit truck engine, Mack truck engine, Volvo truck engines, caterpillar engines, maxxforce and paccar engine repair, Heavy Duty Towing and Wrecker Service Do You Need Heavy Duty Towing Service Call 855-700-0855 Semi Truck & Trailer Towing and Repair Shop, Winching & Pull Out Services, Loading and Unloaded truck and trailer, Decking and undecking, Load shifts and load transfers, Air Cushion, Drop drive shaft, winch out, load shifts, pull starts. CRANES. our heavy-duty tow cranes have dual winching, Equipment Transportation, Heavy-Duty Towing, Commercial Fleet Towing, Are You A Heavy Duty Towing Company Or Mobile Truck Repair Shop? Join Our 24 Hour Truck Repair Shop and Mobile Truck Road Sevice, Semi truck tires repair, Semi Truck & Trailer bearings, and seals or seal sit, then you will want to replace the hub, spindle or the entire trailer axle, axel cutting and welding, new axle replacement Heavy Duty Towing and Wrecker Service Get Listed on our website www.123truckrepair.com Semi Truck Repair kenworth, peterbilt, freightliner, international, mack, volvo, Prostar, Western Star, truck repair: Diesel engine repair, Engine repairing & rebuilding and Overhaul services, use engine, new engine, Rebuild and repair and Overhaul of cummins engines, detroit, mack, volvo, caterpillar engines, maxxforce and paccar engine repair Semi truck transmission repair & rebuilding Electronic Control Modules [ECM] and Units [ECU] for Heavy-Duty Trucks and ECM repair, replacements, programing DPF regeneration service and replacement of Diesel Particulate Filter Radiator repair and replacement Fan Clutches Repair, Replacement Fan Clutch Replacement fuel injectors Drive shaft repair and replacement Starter Alternator Repair and Replacement, Diesel Truck Fuel Pump, Water Pump, Oil Pump, Oil Coolant Pump, Hydraulic steering pump replacement Diesel Truck air compressor and ac compressor repair COMMERCIAL BREAKDOWN SERVICES: Commercial Trucks Repair Semi trucks diesel fuel delivery Semi Truck Towing and Recovery Services semi truck parts and accessories replacements Commercial Truck Tires Shops - Semi Trailer Service Truck Tires Shops Shops Nationwide Semi truck oil change On Site Truck Tires Shops SEMI TRAILER REPAIR SERVICES: Trailer Tire Repair axle surgeons, axle doctor, replacement the bearings and seals, spindle and axles, new axles, Changing up an axle Trailer brake and drums repair Rewiring semi trailer electrical and airlines Emergency red and blue service line repair, air brake lines replacement, air tank repair Semi trailer Roof replacement, fiberglass, metals and aluminum roof repair, aluminum, steel, sheet rubber, patching and sealing roof holes, Trailer flooring repair, replacement of beams and hardwood floor and metal flooring Semi trailer landing gear dolly legs repair Swing semi trailer door hinges repair","Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, travelers checks, mastercard, visa",,,http://findtrucksservice.com,,,,,,,,,
23697934,4035521,"2020-09-27 09:06:17","Vic's Harbor Machine",,,"(916) 371-0520","408 Harbor Blvd","West Sacramento",CA,95691,"408 Harbor Blvd,West Sacramento,CA 95691","Auto Repair & Service, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Automobile Machine Shop, Boat Maintenance & Repair, Brake Repair, Diesel Engines, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Radiators-Repairing & Rebuilding, Towing",5,"1 Review",,38.58615,-121.54761,,,"Complete Car Care, And Boats Too.","Mon - Sun: Open 24 Hours",,,"all major credit cards, check",,,,,sweetlady1977,09/03/2003,five,"I apprieciate the fact that all repairs were done on site, nothing was sent to another shop. I like to know who I am dealing with. It's been about 18 months since I have done business with Vic but I still wished to comment",,,,
23698857,4035723,"2020-09-27 09:06:17","Ace Automotive Repair & Towing",http://www.aceautomotiveruston.com,,"(318) 242-1659","4200 S Vienna St",Ruston,LA,71270,"4200 S Vienna St,Ruston,LA 71270","Towing, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Auto Oil & Lube, Auto Repair & Service, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Machine Shop, Automobile Parts & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Machine Shops",,,,32.48477,-92.64347,,"Count on Us For Fair, Friendly Service!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.aceautomotiveruston.com,,,,,,,,,
23698897,4035738,"2020-09-27 09:06:17","R & M Diesel Service & Towing, LLC",http://randmdieselserviceandtowing.com/cgi-sys/suspendedpage.cgi,randm1989@gmail.com,"(805) 688-6969","1120 Mission Dr Ste 2",Solvang,CA,93463,"1120 Mission Dr Ste 2,Solvang,CA 93463","Diesel Engines, Automobile Parts & Supplies, Towing, Truck Service & Repair",,,A+,34.59674,-120.15532,,,,,,,,,,"http://randmdieselserviceandtowing.com/cgi-sys/suspendedpage.cgi http://randmenterprisesca.com",,,,,,,,,
23699230,4035823,"2020-09-27 09:06:17","Powers Truck & Trailer Sales",,powerstrucksales@hotmail.com,"(432) 758-3210",,Seminole,TX,79360,"Seminole,TX 79360","Towing, Diesel Engines, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Used, Truck Service & Repair, Truck Wrecking, Used Truck Dealers",,,,,,,,"We buy, sell & trade ""HAND PICKED"" good quality trucks, Johnny Powers-Owner","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"master card, visa, check, amex, cash, discover",,,http://www.powerstruckandtrailersales.com,,,,,,,,,
23699287,4035842,"2020-09-27 09:06:17","Wolf Diesel LLc",https://www.facebook.com/Wolf-Diesel-LLC-794825233960075,rwolf709@gmail.com,"(717) 432-9558","12 capitol hill rd",dillsburg,PA,17019,"12 capitol hill rd,dillsburg,PA 17019","Diesel Engines, Automobile Salvage, Towing",,,,40.06889,-77.05766,,,,"Mon - Sat: 9:00 am - 5:00 pm",,,"all major credit cards, discover, check, amex, visa, mastercard",,,https://www.facebook.com/Wolf-Diesel-LLC-794825233960075,,,,,,,,,
23699900,4035979,"2020-09-27 09:06:17","Euro Worx",http://www.euroworx.net,info@euroworx.net,"(224) 256-2640","1500 E Algonquin Rd",Algonquin,IL,60102,"1500 E Algonquin Rd,Algonquin,IL 60102","Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Body Shop Equipment & Supplies, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Axles, Brake Service Equipment, Diesel Engines, Four Wheel Drive Vehicles-Supplies & Parts, Steering Systems & Equipment, Tire Dealers, Towing, Wheels",,,A+,42.16112,-88.2723,,"Every vehicle needs maintenance to reach its intended lifespan. That means you need a trusted automo","Every vehicle needs maintenance to reach its intended lifespan. That means you need a trusted automotive service provider for maintenance and repair","Mon - Fri: 8:30 am - 6:30 pm Sat: 9:00 am - 5:00 pm","Phone: (630) 448-7800 TollFree: (866) 843-9679",,"cash, discover, master card, visa",,"Euroworx/Everything Auto & Tire Euroworx, Inc.","http://www.euroworx.net https://www.euroworx.net",,,,,,,,,
23704727,4037332,"2020-09-27 09:06:23","Ledesma Auto Repair",https://automotix.net,,"(316) 312-3651","N Ash St",Wichita,KS,67208,"N Ash St,Wichita,KS 67208","Auto Repair & Service, Auto Engine Rebuilding, Auto Transmission, Automobile Body Repairing & Painting, Diesel Engines, Engine Rebuilding & Exchange, Towing",,,,37.68812,-97.31203,,,,"Mon - Fri: 8:00 am - 7:00 pm","TollFree: (800) 378-7566",,"amex, cash, discover, master card, visa",,,https://automotix.net,,,,,,,,,
23707024,4037979,"2020-09-27 09:06:23","Oren Automotive",,orenautomotive@gmail.com,"(480) 988-0610","8695 W Quail Trl","Queen Creek",AZ,85142,"8695 W Quail Trl,Queen Creek,AZ 85142","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Carburetors, Clutches, Diesel Engines, Driveshafts, Dry Cell Batteries, Emission Repair-Automobile & Truck, Engine Fuel Conversion, Engine Rebuilding & Exchange, Fuel Injection Repair, Gasoline Engines, Lubricating Service, Mufflers & Exhaust Systems, Seals-Oil, Grease, Etc, Shock Absorbers & Struts, Solenoids, Spark Plugs, Speedometers, Starters Engine, Towing, Turbochargers, Used & Rebuilt Auto Parts",,,,33.19487,-111.65991,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","After hours emergency contact: (602) 290-3068 after hours emegency: (602) 397-3018",,,,,,"Wheelchair Accessible: Yes",,,,,,,,
23707109,4038000,"2020-09-27 09:06:23","Marques Leasing & Repair",http://www.marquesrepair.com,marquesleasing@yahoo.com,"(504) 348-3430","6603 4th St",Marrero,LA,70072,"6603 4th St,Marrero,LA 70072","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Brake Repair, Bus Repair & Service, Diesel Engines, Engine Rebuilding & Exchange, Engines-Diesel-Fuel Injection Parts & Service, Radiators Automotive Sales & Service, Tire Dealers, Towing, Truck Service & Repair",,,,29.90021,-90.11915,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19113218_W287_H93,"Call us or set up an appointment online to see the many ways we can keep your car on the road.","Marque's Leasing & Repair provides quality car care in Marrero, LA, since 1975. We are a family-owned business delivering honest and professional automotive repair and auto maintenance services to the people of Marrero and surrounding areas. The quality ASE (Automotive Service Excellence) certified technicians at NAPA AutoCare Center employ todayВ’s latest automotive technology and are equipped to handle all major and minor repairs on foreign and domestic vehicles.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, mastercard, all major credit cards, check, debit",,,http://www.marquesrepair.com,,,,,,,,,
23707449,4038079,"2020-09-27 09:06:25","Southern Industrial Towing LLC",http://www.sitowing.com,sieparts@yahoo.com,"(325) 651-5760","801 Fm 584","San Angelo",TX,76904,"801 Fm 584,San Angelo,TX 76904","Industrial Equipment & Supplies-Wholesale, Diesel Engines, Machinery, Oil Field Equipment, Towing, Trailers-Repair & Service, Trucking-Heavy Hauling",,,,31.31734,-100.44977,,,"Southern Industrial Engines is here for all your diesel and industrial diesel engine repair needs. Backed by over 30 years of experience we service and repair all makes of diesel engines. We have a full service shop and field service crew ready when you need us. We also offer light, medium, and heavy haul wrecking. If it's broken Southern Industrial Engines can fix it.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (325) 895-5001 Phone: (324) 651-5760",,"check, amex, visa, discover, mastercard, all major credit cards, debit",,,http://www.sitowing.com,,,,,,,,,
23708126,4038259,"2020-09-27 09:06:25","Pro Automotive Repair Inc",http://proautomotiveusa.com,,"(252) 794-5574","143 Elm Grove Rd",Colerain,NC,27924,"143 Elm Grove Rd,Colerain,NC 27924","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Emissions Inspection Stations, Engine Rebuilding & Exchange, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive, Windshield Repair",,,A+,36.10378,-76.90502,,,,"Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (252) 794-5575",,"check, no credit cards",,,http://proautomotiveusa.com,"Specialties: Imports, Domestic, Performance Cars",,,,,,,,
23710282,4038892,"2020-09-27 09:06:25","Rowland's Diesel Repair",,rowlandsdieselrepair@windstream.net,"(270) 928-2661","1751 Iuka Rd","Grand Rivers",KY,42045,"1751 Iuka Rd,Grand Rivers,KY 42045","Diesel Engines, Auto Repair & Service, Towing, Truck Service & Repair",,,A+,37.0805,-88.23714,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"visa, discover, amex, all major credit cards, mastercard",,,,,,,,,,,,
23711095,4039103,"2020-09-27 09:06:33","KNIGHT'S MOBILE SERVICE LLC",http://knightsmobileservice.com,knightsmobileservice@gmail.com,"(941) 315-4087","2560 Whitfield Ave",Sarasota,FL,34243,"2560 Whitfield Ave,Sarasota,FL 34243","Diesel Engines, Auto Repair & Service, Automobile Consultants, Automotive Roadside Service, Towing, Truck Equipment & Parts",,,,27.41787,-82.53165,https://i4.ypcdn.com/blob/aca2a62381136094e0b2747647cc16e57e004948_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, mastercard, amex, discover, cash",,"Knight's Mobile Service",http://knightsmobileservice.com,,,,,,,,,
23711132,4039111,"2020-09-27 09:06:33","All Care Automotive",http://www.allcareautomotive.com,allcareautomotive2317@yahoo.com,"(330) 225-2273","1539 Pearl Rd",Brunswick,OH,44212,"1539 Pearl Rd,Brunswick,OH 44212","Automotive Alternators & Generators, Alternators & Generators-Automotive Repairing, Auto Engines Installation & Exchange, Auto Oil & Lube, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Auto Transmission Parts, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Automotive Roadside Service, Automotive Tune Up Service, Brake Repair, Diesel Engines, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Shock Absorbers & Struts, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.23342,-81.84079,https://i4.ypcdn.com/blob/c67c387f61eaa75c2742434f22c057d90eefaf8b_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm","Primary Phone: (330) 273-1920 Phone: (330) 460-0110",,,,,http://www.allcareautomotive.com,"Parking: Lot",,,,,,,,