business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
106314,44150,"2020-09-27 02:34:05","A Plus Jewelers",http://www.APlusJewelers.net,diamondback069@yahoo.com,"(405) 265-6628","845 S Mustang Rd",Yukon,OK,73099,"845 S Mustang Rd,Yukon,OK 73099","Diamonds, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing","4,5","8 Reviews",A+,35.457,-97.72482,https://sapi.everyscape.com/XmlApi/Image.svc/Images/VSTHUMB/VS19117522_W287_H93,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (405) 577-6737",,check,,,http://www.aplusjewelers.net,"By Appointment Only: No","Denise T.",07/22/2017,five,"Excellent service. I don't wear much jewelry, but it just so happened that a silver pinky ring from Salzburg, Austria broke. I went to a jewler in town and they explained the various mixes in silver (bla bla bla) in other words no can do. So in asking around, someone told me about A Plus Jewelers. I brought my ring to him, he said it'll be ready in a two days. and it was. The week after that my diamond pendent broke. A Plus had it repaired the day after I brought it to them. Fantastic job. I will never ever go to any other place. Thank you! Denise T","Amanda J.",04/12/2017,five,"Great service, very knowledgeable of jewelry, clocks and watches. Very friendly and returned my items in a timely fashion."
106324,44151,"2020-09-27 02:34:05","Salinas Coin Exchange",,,"(831) 443-0600","13 Navajo Dr",Salinas,CA,93906,"13 Navajo Dr,Salinas,CA 93906","Diamonds, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Repairing, Stamp Dealers, Watches",3,"2 Reviews",,36.70553,-121.65395,,"CASH NOW! WE PAY TOP DOLLAR!","WE BUY GOLD! CASH NOW! WE PAY TOP DOLLAR!","Mon - Sun: Open 24 Hours","Phone: (831) 296-3303 Phone: (831) 296-3311 TollFree: (800) 852-6467",,"discover, master card, visa, amex, diners club, all major credit cards",,"Salinas Gold Exchange",,"Price Range : Average By Appointment Only: No",1francis,09/03/2010,five,"Got Best Price for my Gold...Told them I didn't need a Receipt and They Insisted I take it... Outstanding Buisiness...",rujuta4me,11/21/2009,one,"wanted to give me $29 for $72.00 worth of scrap gold!!! Also refused to give me a receipt! I didn't scrap my gold there as it is illegal to not have a paper trail!!"
106386,44165,"2020-09-27 02:34:05","Boone & Sons Inc",http://www.booneandsons.com,booneandsonsdc@aol.com,"(703) 734-3997","1320 Old Chain Bridge Rd Ste 110","Mc Lean",VA,22101,"1320 Old Chain Bridge Rd Ste 110,Mc Lean,VA 22101","Watch Repair, Appraisers, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,,38.93889,-77.17675,,,,"Tue - Sat: 10:00 am - 6:00 pm","Phone: (703) 506-9292 Primary Phone: (703) 734-1211 Fax: (703) 734-8293",,"amex, discover, master card, visa, all major credit cards",,"Boone & Sons Jewelers-McLean, VA Boone & Sons Jewelry Boone & Sons Jewelers Madison Homes Inc","http://www.booneandsons.com http://www.booneandsons.com/locations-va","Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
106407,44169,"2020-09-27 02:34:05","Jewelry World",,jewelryworld90@gmail.com,"(570) 836-1458","90 E Tioga St",Tunkhannock,PA,18657,"90 E Tioga St,Tunkhannock,PA 18657","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches",,,,41.53815,-75.94499,,,"Jewelry World provides Jewelry Repair, Buy & Sell Jewelries, Watch Batteries, Watch Repair, Buyers of Scrap Gold, Silver, & Platinum, and Antique Jewelries to the Tunkhannock, PA area.","M-F 10am-6pm, Sa 10am-2pm, Su Closed (After hour calls accepted: (570) 760-2338)","MobilePhone: (570) 760-2338",,"amex, cash, discover, master card, visa",,,,,,,,,,,,
106431,44173,"2020-09-27 02:34:05","Darva Jewelers",http://www.darvajewelers.com,Darva@DarvaJewelers.com,"(818) 881-4653","18410 Ventura Blvd",Tarzana,CA,91356,"18410 Ventura Blvd,Tarzana,CA 91356","Diamonds, Collectibles, Gift Shops, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches","4,5","2 Reviews",,34.16772,-118.53411,https://i1.ypcdn.com/blob/b90c73b207876dca21c69b57a0335954990af9bd_100x100_crop.jpg?cbd0284,"Experience quality jewelry and luxury gifts at affordable prices!","Services We Offer A Variety Of Services Jewelry Custom Design Bring your ideas to us or come in and meet with our designer, who will make it into a reality, bringing it to life. Jewelry Repair All fine jewelry repairs is done by our experienced master jeweler/designer. Whether it's a simple solder, sizing of rings, replacing a missing stone or a complex repair, we can do it. All work is done on our premises. Watch Repairs We have a watchmaker who repairs all major watch brands. Appraisals Our Graduate Gemologist can offer you an appraisal based on your needs. Cleaning We will be more than happy to clean your jewelry free of charge. Free Gift Wrapping Shipping Service WE BUY GOLD We pay top $$$ for your unwanted Gold, Silver and Platinum Jewelry. * Watch Repair * Gold-Silver-Platinum Buyers & Dealers * Watches * Gifts: Baccarat-Lalique-Daum-Michael Aram * Appraisals * Jewelry Repairing","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"discover, visa, all major credit cards, amex, check, debit, mastercard",,,"Jewelry, Engement Rings, Giftware, Repairs, Appraisals","Price Range : Average Parking: Street Bike Parking: Yes By Appointment Only: No","Lisa W.",03/31/2015,five,"Beautiful selection of jewelry and very nice service",4746calle,05/04/2008,four,"Expensive, but good quality. Love their selection of watches, but they seem to be more interested in expensive gift ware (Yladro figures, crystal vases, etc.) than jewelry."
106463,44178,"2020-09-27 02:34:05","Louisville BuyGold.com",http://www.louisvillebuygold.com,staplesjewelry@gmail.com,"(502) 425-2302","9800 Shelbyville Rd",Louisville,KY,40223,"9800 Shelbyville Rd,Louisville,KY 40223","Diamonds, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers",,,,38.2457,-85.57393,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.louisvillebuygold.com,,,,,,,,,
106477,44181,"2020-09-27 02:34:05","Jay Stern Diamonds & Watches",http://jaystern.net,jay@jaystern.net,"(512) 478-4649","701 Brazos St",Austin,TX,78701,"701 Brazos St,Austin,TX 78701","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Watches",,,,30.269,-97.74039,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 11:00 am - 2:00 pm","Phone: (512) 472-4653 Phone: (512) 478-4679 Phone: (512) 478-3321",,"discover, master card, visa",,"Stern Jay Diamonds & Watches",http://jaystern.net,,,,,,,,,
106486,44183,"2020-09-27 02:34:05","John Marshalls Inc",http://johnmarshallinc.com,,"(574) 287-1427","202 S Michigan St","South Bend",IN,46601,"202 S Michigan St,South Bend,IN 46601","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers",,,,41.67475,-86.24912,,,,"Tue - Fri: 10:00 am - 5:00 pm",,,,,,http://johnmarshallinc.com,,,,,,,,,
106499,44184,"2020-09-27 02:34:05","Orlando Coin Exchange",http://www.orlandocoinexchange.com,orlandocoinexchange@gmail.com,"(407) 270-1089","6301 S Orange Ave",Orlando,FL,32809,"6301 S Orange Ave,Orlando,FL 32809","Gold, Silver & Platinum Buyers & Dealers, Antiques, Bank Equipment & Supplies, Coin & Bill Change Machines, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Jewelers, Jewelry Appraisers, Jewelry Buyers, Metals, Precious Metals",,,A+,28.46914,-81.36803,https://i1.ypcdn.com/blob/29f3707b3e8d4610c97ce624bbffc1b58a3b36d4_100x100_crop.jpg?cbd0284,"Orlando's Finest Coin & Currency Dealer.","Orlando Coin Exchange is a family owned and operated coin dealer in Orlando, FL. We have been numismatists for over 20 years and are well respected throughout the numismatic community. We buy and sell: В• US coins В• US paper money В• World coins and paper money В• Diamonds В• Silver flatware В• Gold and silver jewelry В• Bullion and precious metals В• Antiques and collectibles We pay top dollar for all coins, currency, precious metals, gold and sterling silver jewelry. There is never any pressure to sell and we offer free appraisals. Call Coin Exchange today for all coin, currency, gold and silver questions.","Mon - Fri: 10:00 am - 4:00 pm Sat: 10:00 am - 3:00 pm",,,cash,,,http://www.orlandocoinexchange.com,"Parking: Lot, Private Wheelchair Accessible: Yes Price Range : Average By Appointment Only: No",,,,,,,,
106502,44185,"2020-09-27 02:34:05","The Laurel Gold Shop",http://thegoldshopms.com,,"(601) 342-2490","105 S 16th Ave",Laurel,MS,39440,"105 S 16th Ave,Laurel,MS 39440","Jewelry Buyers, Coin Dealers & Supplies, Collectibles, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Precious Metals",,,,31.6891,-89.14649,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,,,"Laurel Gold Shop The Laurel Gold Shop The Gold Shop",http://thegoldshopms.com,"Wheelchair Accessible: Yes",,,,,,,,
106512,44186,"2020-09-27 02:34:05","Five Star Jewelry Brokers & Gemologist",http://www.diamondjewelryaustintx.com,diamondbrokeraustin@gmail.com,"(512) 306-8200","2712 Bee Caves Rd Ste 104",Austin,TX,78746,"2712 Bee Caves Rd Ste 104,Austin,TX 78746","Jewelers, Diamonds, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers",,,A+,30.27121,-97.78661,,,,"Mon - Tue: 10:00 am - 5:30 pm Wed: 10:00 am - 7:00 pm Thu - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"visa, master card, amex, discover, debit, cash",,,http://www.diamondjewelryaustintx.com,"Price Range : Average By Appointment Only: No",,,,,,,,
106573,44201,"2020-09-27 02:34:05","The Family Jewels of Texas",http://www.thefamilyjewelsoftexas.net,gingerjo@sbcglobal.net,"(832) 526-6911","1601 W 13th St",Houston,TX,77008,"1601 W 13th St,Houston,TX 77008","Jewelry Buyers, Clothing Stores, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Handbags, Hat Shops, Jewelers, Jewelry Appraisers, Jewelry Repairing, Leather, Pearls, Precious & Semi-Precious Stones, Women's Clothing, Women's Fashion Accessories",,,,29.7943,-95.4126,,,,"Mon - Sun: Open 24 Hours","Phone: (832) 703-0604",,"all major credit cards",,,"http://www.thefamilyjewelsoftexas.net http://www.thefamilyjewelsoftexas.com","Wheelchair Accessible: Yes Parking: Self",,,,,,,,
106594,44204,"2020-09-27 02:34:05","Machu Picchu Jewelry Co",http://www.machupicchujewelry.com,mpjco@machupicchujewelry.com,"(213) 623-3677","777 E 10th St Ste 112","Los Angeles",CA,90021,"777 E 10th St Ste 112,Los Angeles,CA 90021","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers",,,,34.03461,-118.24987,,,,"Mon - Fri: 10:00 am - 6:00 pm",,,,,,"http://www.machupicchujewelry.com https://machupicchujewelry.com",,,,,,,,,
106604,44205,"2020-09-27 02:34:05","Mangan Jewelers of McLean",http://www.manganjewelers.com,mangan.jewelers@verizon.net,"(703) 852-4581","6801 Whittier Ave Ste 101","Mc Lean",VA,22101,"6801 Whittier Ave Ste 101,Mc Lean,VA 22101","Diamonds, Antiques, Appraisers, Collectibles, Consignment Service, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Silversmiths & Goldsmiths, Sports Cards & Memorabilia, Watches",,,A+,38.93077,-77.17802,https://i1.ypcdn.com/blob/e4c663b2012207e8b1cc8eed61c95fdd52bb3d9b_100x100_crop.jpg?cbd0284,,"Mangan Jewelers of McLean is a full service jewelry store operating for over 37 years which is located Mc Lean, VA. We are members of the American Gem Society and specialize in fine jewelry, diamonds, jewelry repair, jewelry appraisal, watch repair, custom designs, gem & diamond re-cutting, antique & estate appraisals, pearl & bead stringing, ideal cut diamonds, and more. Mangan Jewelers has been serving the Washington, Maryland and Northern Virginia areas for over thirty-seven years. Call us today for more information.","Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun Closed",,,"cash, discover, visa, master card, amex",,,http://www.manganjewelers.com,"Parking: Garage, Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Above Average By Appointment Only: No",,,,,,,,
106652,44214,"2020-09-27 02:34:05","J Adelman Estate Jewelry, Antiques & Art",http://adelmanantiques.com,adelmanantiques@yahoo.com,"(210) 225-5914","202 Alamo Plz","San Antonio",TX,78205,"202 Alamo Plz,San Antonio,TX 78205","Antiques, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Silverware",,,A+,29.4246,-98.4865,https://i1.ypcdn.com/blob/397d948e1d4f4014a1c28fc39ffda29abeeddd56_100x100_crop.jpg?cbd0284,"Since 1970, the name J. Adelman has been synonymous with quality.","Since 1970 J. Adelman's has been specializing in art, antique and vintage jewelry, collectibles, figurines, crystal, sterling silver and more. We offer an ever-changing assortment of merchandise, from timeless classics to unique pieces not found anywhere else.","Mon: 10:00 am - 4:00 pm Tue - Sat: 10:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm",,,"discover, visa, mastercard",,,http://adelmanantiques.com,,,,,,,,,
106678,44219,"2020-09-27 02:34:05","Springfield Jewelry & Diamond Exchange",http://www.springfieldjewelryexchange.com,gjsarkis@msnc.com,"(413) 734-8977","883 Sumner Ave",Springfield,MA,01108,"883 Sumner Ave,Springfield,MA 01108","Diamonds, Diamonds-Wholesale, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Watches","4,5","2 Reviews",,42.08846,-72.54467,,,"Springfield Jewelry and Diamond Exchange have been serving the Springfield area for over 30 Years! We pay the highest prices for Gold and Diamonds in Western Mass. We have on-Site watch and jewelry repair and on the spot financing available and lay away plans.","Tue - Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm","Phone: (413) 734-2490 Fax: (413) 734-2490",,"all major credit cards, check",,"The Springfield Jewelery & Diamond Exchange","http://www.springfieldjewelryexchange.com https://www.springfieldjewelryexchange.com","Wheelchair Accessible: Yes Parking: Lot",maryrdh,05/07/2008,five,"My self and my family have been using this jeweler for many years. First for birthday's, multaple engagements, wedding bands, my beautiful mothers ring that complemented my wedding ring with the personalized one on one help with the owner, multiple sets of diamond studs (my daughter was born in April, afterall, that is her birthstone), one of a kind sapphire and diamond tennis bracelet, classic diamond hoops, just to name a few purchases. We have always been complemented on our jewlery due to the unique designs, and the first thing that we tell them is, ""We only go to the Springfield Jewelry and Diamond Exchange, the quality and the value ar exceptional"". Mary M. from Wilbraham",kata42,01/12/2008,four,"I have bought a couple things for my wife with this store and the quality of the items is fantastic. I bought a pendant and a bracelet at different times and was pleased with the service."
106712,44224,"2020-09-27 02:34:05","A Coin Exchange",http://www.acoinexchange.com,info@acoinexchange.com,"(747) 254-1087","18631 Ventura Blvd",Tarzana,CA,91356,"18631 Ventura Blvd,Tarzana,CA 91356","Gold, Silver & Platinum Buyers & Dealers, Antiques, Appraisers, Coin Dealers & Supplies, Collectibles, Diamond Buyers, Diamonds, Diamonds-Wholesale, Hobby & Model Shops, Jewelers, Jewelry Buyers, Pawnbrokers, Sports Cards & Memorabilia, Stamp Dealers, Watches",,,,34.17019,-118.53915,,"WE WILL COME TO YOU","At A Coin Exchange you?you will find a large selection of jewelry, gemstones, watches, gold, silver, platinum, coins, collectibles and a friendly, knowledgeable staff to provide as much or as little assistance as you need. Our staff is here to assist you - not pressure you - so feel free to browse our showroom at your leisure. A Coin Exchange has an extensive inventory of distinctive coins, jewelry, gold, silver, platinum, bullion and diamonds. You?ll also find a selection of fine new and pre-owned men?s and ladies? watches","Mon - Fri: 10:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm",,,"all major credit cards, diners club, mastercard, amex, discover, visa",,,http://www.acoinexchange.com,"Parking: Street Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
106728,44226,"2020-09-27 02:34:05","From Italy With Love",http://www.fromitalywithlovejewelers.com,mrgold585@aol.com,"(516) 333-3702","473 Old Country Rd Unit A",Westbury,NY,11590,"473 Old Country Rd Unit A,Westbury,NY 11590","Diamonds, Diamond Buyers, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Watch Repair, Watches",,,,40.74682,-73.59606,,,"We were voted by Long Islanders to be the Best Wedding Jewelers in 2014, 2015, 2017 and 2018. In addition, also voted Best Jewelry Store for 2017 and 2018. We are very proud of these distinctions. We are well known for our large selection of diamonds. Our diamonds are offered at wholesale prices and are only GIA certified and of the best quality. We purchase our diamonds from Belgium, Israel, or other countries with the knowledge that their diamonds are not involved with any conflicts. We also design on the premises using our clients diamonds or ours. If you have a small task or a large, we will accommodate you the same way, using only highly skilled professionals. We have a jeweler and an GIA appraiser on the premise. During any of the accommodations, you can observe the jeweler or appraiser work on your jewelry. From Italy With Love, ""is where quality meets service","Mon - Wed: 10:00 am - 6:00 pm Thu: 10:00 am - 8:00 pm Fri - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (516) 338-6763",,"amex, master card, visa, discover, all major credit cards, apple pay, paypal",,,http://www.fromitalywithlovejewelers.com,"Parking: Street, Lot, Private Price Range : Average Wheelchair Accessible: Yes Bike Parking: Yes By Appointment Only: No Pets Allowed: Yes",,,,,,,,
106774,44234,"2020-09-27 02:34:05","RamZs Emporium",http://www.ramzs.net,ramzexchange@yahoo.com,"(765) 448-9104","205 Farabee Dr N",Lafayette,IN,47905,"205 Farabee Dr N,Lafayette,IN 47905","Watch Repair, Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Precious & Semi-Precious Stones, Watches",,,A+,40.41918,-86.85144,,,,"Mon - Sat: 9:30 am - 5:30 pm","Phone: (765) 449-9104 Phone: (765) 448-6900 Fax: (765) 448-6900",,"amex, discover, master card, visa, all major credit cards",,,"http://www.ramzs.net https://www.ramzs.net","Parking: Lot, Private Bike Parking: No Price Range : Above Average",,,,,,,,
106782,44235,"2020-09-27 02:34:05","Edward Warren Jewelers",http://www.ewjewelers.com,edwardwarrenjewelers@gmail.com,"(614) 755-9229","1610 Cross Creeks Blvd",Pickerington,OH,43147,"1610 Cross Creeks Blvd,Pickerington,OH 43147","Jewelers, Diamonds, Jewelry Buyers, Jewelry Designers, Jewelry Repairing","3,5","3 Reviews",A+,39.92038,-82.78347,https://i2.ypcdn.com/blob/e1cf4b712688317c4b1801a40ba219e4d46e768f_100x100_crop.jpg?cbd0284,,"Edward Warren Jewelers has been Central Ohio's leading Family Jeweler for nearly 30 years. Come see us for a comfortable, professional jewelry shopping experience. Get personalized, one-on-one service from experts that will save you tons of time and money so that you can select or create a memorable piece at any price range! Call or come see us today! A little out of the way, a lot out of the ordinary!","Tue - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm","main phone: (614) 755-9229",,"all major credit cards, financing available",,,"edward warren jewelers","Parking: Lot Bike Parking: No Wheelchair Accessible: Yes Specialties: Houses / Homes, Gemstones, Platinum, Watches, Gold, Diamonds, Collectibles By Appointment Only: No Pets Allowed: No","James M.",12/10/2015,five,"Unbeatable service and quality! I have made some purchases at Edward Warren and every one has been FANTASTIC! My wife loves seeing the box when I get her gifts. They also have helped with several repairs and restored some of her jewelry back to better than new form! I highly recommend Edward Warren Jewelers. Ask for Warren, he is the best!",kbahas,09/05/2013,one,"RUDE RUDE RUDE! I had my engagement ring resized here about 3 years ago. Couple months ago the resize job got a crack on the ring band and then couple days later the piece of platinum (if thatВ’s what they used to resize my ring) just fell off. My ring, which is a family heirloom, now has a chunk out of it. So I called the store and spoke with the owner and he was so rude. I told him the situation and he said "" well I think 3 years is a long time for a resize to last"" so I asked him if I should bring the ring in to look at and he said "" well if youВ’re asking for us to fix it for free...well NO!"" I told him I donВ’t know why he was being rude, all I did was ask a question and I donВ’t think 3 years is a good amount of time for a sauder job to last when My moms resized rings have lasted decades! He proceeded to say ""well just bring in the ring and ill look at it"" YEA RIGHT! Even if he would fix it for free I would not give him the time of DAY or business ever again and IВ’ve passed on the word to all i can."